measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD1,m,2.94,BXD1_CD_5,1049,,1101,-0.44
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD1,m,1.788,BXD1_CD_4,1049,,1101,-0.45
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD1,m,2.646,BXD1_CD_3,1049,,1101,-0.44
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD1,m,2.352,BXD1_CD_2,1049,,1101,-0.45
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD1,m,204.7,BXD1_CD_1,1049,,1101,1.79
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD100,m,3.572,BXD100_CD_3,1049,,1100,-0.44
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD100,m,3.694,BXD100_CD_1,1049,,1100,-0.43
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD100,m,3.264,BXD100_CD_4,1049,,1100,-0.48
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD100,m,3.678,BXD100_CD_5,1049,,1100,-0.43
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD100,m,20.778,BXD100_CD_2,1049,,1100,1.79
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD11,m,33.974,BXD11_CD_4,1049,,1111,-0.36
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD11,m,36.528,BXD11_CD_3,1049,,1111,-0.24
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD11,m,22.642,BXD11_CD_2,1049,,1111,-0.85
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD11,m,75.55,BXD11_CD_1,1049,,1111,1.45
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD12,m,15.22,BXD12_CD_4,1049,,3374,-0.14
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD12,m,33.278,BXD12_CD_1,1049,,3374,1.06
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD12,m,3.31,BXD12_CD_3,1049,,3374,-0.93
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD27,m,241.8,BXD27_CD_3,1049,,1127,1.48
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD27,m,73.65,BXD27_CD_1,1049,,1127,-0.39
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD27,m,75.84,BXD27_CD_2,1049,,1127,-0.36
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD27,m,42.586,BXD27_CD_4,1049,,1127,-0.73
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD32,m,13.584,BXD32_CD_1,1049,,1132,-0.61
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD32,m,61.61,BXD32_CD_2,1049,,1132,-0.05
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD32,m,215.1,BXD32_CD_3,1049,,1132,1.74
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD32,m,20.776,BXD32_CD_4,1049,,1132,-0.52
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD32,m,16.878,BXD32_CD_5,1049,,1132,-0.57
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD34,m,263.0,BXD34_CD_1,1049,,1134,1.4
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD34,m,10.066,BXD34_CD_2,1049,,1134,-1.05
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD34,m,119.8,BXD34_CD_3,1049,,1134,0.02
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD34,m,166.7,BXD34_CD_4,1049,,1134,0.47
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD34,m,31.25,BXD34_CD_5,1049,,1134,-0.84
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD39,m,9.606,BXD39_CD_1,1049,,1139,-0.54
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD39,m,138.9,BXD39_CD_2,1049,,1139,1.15
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD39,m,4.01,BXD39_CD_5,1049,,1139,-0.61
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD40,m,16.54,BXD40_CD_2,1049,,1140,-1.22
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD40,m,173.2,BXD40_CD_3,1049,,1140,0.41
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD40,m,240.8,BXD40_CD_4,1049,,1140,1.12
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD40,m,105.0,BXD40_CD_5,1049,,1140,-0.3
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD43,m,16.892,BXD43_CD_3,1049,,1143,0.41
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD43,m,4.68,BXD43_CD_1,1049,,1143,-0.7
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD43,m,12.662,BXD43_CD_1_2,1049,,1143,0.02
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD43,m,3.224,BXD43_CD_1_3,1049,,1143,-0.83
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD43,m,34.262,BXD43_CD_2,1049,,1143,1.98
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD43,m,12.186,BXD43_CD_2_2,1049,,1143,-0.02
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD43,m,2.822,BXD43_CD_3_2,1049,,1143,-0.87
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD45,m,6.354,BXD45_CD_2,1049,,1145,-0.66
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD45,m,37.188,BXD45_CD_3,1049,,1145,-0.06
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD45,m,3.418,BXD45_CD_5,1049,,1145,-0.72
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD45,m,113.9,BXD45_CD_1,1049,,1145,1.43
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD48,m,4.818,BXD48_CD_2,1049,,1148,-0.71
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD48,m,32.85,BXD48_CD_1,1049,,1148,1.72
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD48,m,11.752,BXD48_CD_3,1049,,1148,-0.11
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD48,m,4.744,BXD48_CD_4,1049,,1148,-0.71
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD48,m,10.852,BXD48_CD_5,1049,,1148,-0.19
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD48a,m,22.854,BXD48a_CD_2,1049,,3375,0.89
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD48a,m,21.846,BXD48a_CD_3,1049,,3375,0.74
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD48a,m,14.472,BXD48a_CD_4,1049,,3375,-0.4
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD48a,m,9.062,BXD48a_CD_1,1049,,3375,-1.23
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD49,m,13.052,BXD49_CD_1,1049,,1149,-0.68
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD49,m,20.096,BXD49_CD_2,1049,,1149,-0.61
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD49,m,1.92,BXD49_CD_3,1049,,1149,-0.78
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD49,m,245.1,BXD49_CD_4,1049,,1149,1.48
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD49,m,149.6,BXD49_CD_5,1049,,1149,0.59
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD51,m,27.59,BXD51_CD_4,1049,,1151,1.74
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD51,m,7.83,BXD51_CD_1,1049,,1151,-0.12
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD51,m,5.546,BXD51_CD_2,1049,,1151,-0.34
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD51,m,1.47,BXD51_CD_3,1049,,1151,-0.72
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD51,m,3.114,BXD51_CD_5,1049,,1151,-0.57
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD53,m,6.916,BXD53_CD_1,1049,,1153,-0.48
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD53,m,154.4,BXD53_CD_2,1049,,1153,1.5
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD53,m,5.99,BXD53_CD_3,1049,,1153,-0.49
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD53,m,2.942,BXD53_CD_5,1049,,1153,-0.53
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD55,m,144.5,BXD55_CD_1,1049,,1155,1.76
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD55,m,10.526,BXD55_CD_2,1049,,1155,-0.69
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD55,m,27.176,BXD55_CD_3,1049,,1155,-0.39
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD55,m,21.078,BXD55_CD_4,1049,,1155,-0.5
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD55,m,38.902,BXD55_CD_5,1049,,1155,-0.17
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD6,m,106.8,BXD6_CD_6,1049,,1106,-0.55
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD6,m,83.67,BXD6_CD_5,1049,,1106,-0.68
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD6,m,429.2,BXD6_CD_1,1049,,1106,1.25
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD6,m,40.946,BXD6_CD_2,1049,,1106,-0.92
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD6,m,367.3,BXD6_CD_4,1049,,1106,0.9
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD62,m,48.93,BXD62_CD_1,1049,,1162,-0.23
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD62,m,117.6,BXD62_CD_2,1049,,1162,1.63
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD62,m,62.56,BXD62_CD_3,1049,,1162,0.14
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD62,m,36.234,BXD62_CD_4,1049,,1162,-0.57
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD62,m,21.132,BXD62_CD_5,1049,,1162,-0.98
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD63,m,3.362,BXD63_CD_3,1049,,1163,-1.16
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD63,m,6.89,BXD63_CD_2,1049,,1163,0.57
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD63,m,4.778,BXD63_CD_4,1049,,1163,-0.47
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD63,m,7.896,BXD63_CD_5,1049,,1163,1.06
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD64,m,20.878,BXD64_CD_1,1049,,1164,-0.84
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD64,m,16.684,BXD64_CD_2,1049,,1164,-1.12
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD64,m,32.498,BXD64_CD_3,1049,,1164,-0.04
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD64,m,49.814,BXD64_CD_4,1049,,1164,1.14
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD64,m,45.884,BXD64_CD_5,1049,,1164,0.87
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD66,m,8.466,BXD66_CD_3,1049,,1166,-0.94
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD66,m,7.54,BXD66_CD_2,1049,,1166,-1.05
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD66,m,27.212,BXD66_CD_1,1049,,1166,1.21
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD66,m,17.116,BXD66_CD_4,1049,,1166,0.05
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD66,m,23.15,BXD66_CD_5,1049,,1166,0.74
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD67,m,23.652,BXD67_CD_5,1049,,1167,0.0
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD67,m,9.18,BXD67_CD_4,1049,,1167,-0.88
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD67,m,46.99,BXD67_CD_3,1049,,1167,1.4
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD67,m,15.078,BXD67_CD_1,1049,,1167,-0.52
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD69,m,8.154,BXD69_CD_2,1049,,1169,0.38
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD69,m,8.654,BXD69_CD_1,1049,,1169,0.65
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD69,m,9.456,BXD69_CD_3,1049,,1169,1.07
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD69,m,5.858,BXD69_CD_4,1049,,1169,-0.82
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD69,m,5.008,BXD69_CD_5,1049,,1169,-1.27
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD73,m,172.3,BXD73_CD_4,1049,,1173,0.93
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD73,m,4.594,BXD73_CD_1,1049,,1173,-0.88
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD73,m,161.0,BXD73_CD_3,1049,,1173,0.8
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD73,m,8.228,BXD73_CD_5,1049,,1173,-0.85
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD75,m,34.364,BXD75_CD_1,1049,,1175,-1.21
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD75,m,86.5,BXD75_CD_2,1049,,1175,1.41
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD75,m,46.683,BXD75_CD_3,1049,,1175,-0.59
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD75,m,67.63,BXD75_CD_4,1049,,1175,0.46
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD75,m,57.01,BXD75_CD_5,1049,,1175,-0.07
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD77,m,120.9,BXD77_CD_1,1049,,1177,1.24
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD77,m,86.93,BXD77_CD_2,1049,,1177,0.33
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD77,m,71.71,BXD77_CD_3,1049,,1177,-0.07
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD77,m,17.366,BXD77_CD_4,1049,,1177,-1.53
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD77,m,75.65,BXD77_CD_5,1049,,1177,0.03
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD79,m,17.422,BXD79_CD_1,1049,,1179,0.14
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD79,m,21.614,BXD79_CD_2,1049,,1179,0.81
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD79,m,5.68,BXD79_CD_3,1049,,1179,-1.73
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD79,m,19.588,BXD79_CD_4,1049,,1179,0.49
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD79,m,18.336,BXD79_CD_5,1049,,1179,0.29
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD8,m,37.91,BXD8_CD_3,1049,,1108,1.58
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD8,m,10.506,BXD8_CD_1,1049,,1108,-0.79
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD8,m,22.114,BXD8_CD_2,1049,,1108,0.21
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD8,m,18.566,BXD8_CD_5,1049,,1108,-0.09
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD8,m,9.014,BXD8_CD_4,1049,,1108,-0.92
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD81,m,22.728,BXD81_CD_1_2,1049,,1181,-0.47
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD81,m,17.983,BXD81_CD_3,1049,,1181,-0.68
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD81,m,60.18,BXD81_CD_4,1049,,1181,1.15
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD84,m,10.486,BXD84_CD_1,1049,,1184,-0.19
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD84,m,12.239,BXD84_CD_2,1049,,1184,0.1
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD84,m,4.382,BXD84_CD_3,1049,,1184,-1.19
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD84,m,9.954,BXD84_CD_4,1049,,1184,-0.28
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD84,m,21.23,BXD84_CD_5,1049,,1184,1.57
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD87,m,34.348,BXD87_CD_1,1049,,1187,-0.57
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD87,m,57.9,BXD87_CD_2,1049,,1187,-0.4
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD87,m,54.51,BXD87_CD_3,1049,,1187,-0.43
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD87,m,363.7,BXD87_CD_4,1049,,1187,1.78
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD87,m,60.79,BXD87_CD_5,1049,,1187,-0.38
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD89,m,14.796,BXD89_CD_6,1049,,1189,-0.14
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD89,m,4.624,BXD89_CD_5,1049,,1189,-0.59
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD89,m,4.79,BXD89_CD_4,1049,,1189,-0.59
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD89,m,1.726,BXD89_CD_3,1049,,1189,-0.72
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD89,m,20.26,BXD89_CD_2,1049,,1189,0.11
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD89,m,61.11,BXD89_CD_1,1049,,1189,1.94
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD90,m,3.332,BXD90_CD_1,1049,,1190,-0.42
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD90,m,2.01,BXD90_CD_2,1049,,1190,-0.47
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD90,m,3.094,BXD90_CD_3,1049,,1190,-0.43
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD90,m,1.998,BXD90_CD_4,1049,,1190,-0.47
112652,Schoonjans1,bMCA_plasma_t0_CD,BXD90,m,55.5,BXD90_CD_5,1049,,1190,1.79
112652,Schoonjans1,bMCA_plasma_t0_CD,C57BL/6J,m,34.914,C57BL/6J_CD_1,1049,000664,7,-0.88
112652,Schoonjans1,bMCA_plasma_t0_CD,C57BL/6J,m,178.2,C57BL/6J_CD_2,1049,000664,7,0.39
112652,Schoonjans1,bMCA_plasma_t0_CD,C57BL/6J,m,168.0,C57BL/6J_CD_3,1049,000664,7,0.3
112652,Schoonjans1,bMCA_plasma_t0_CD,C57BL/6J,m,6.932,C57BL/6J_CD_4,1049,000664,7,-1.13
112652,Schoonjans1,bMCA_plasma_t0_CD,C57BL/6J,m,282.4,C57BL/6J_CD_5,1049,000664,7,1.31
112652,Schoonjans1,bMCA_plasma_t0_CD,DBA/2J,m,23.362,DBA/2J_CD_1,1049,000671,8,-0.4
112652,Schoonjans1,bMCA_plasma_t0_CD,DBA/2J,m,15.956,DBA/2J_CD_2,1049,000671,8,-0.5
112652,Schoonjans1,bMCA_plasma_t0_CD,DBA/2J,m,7.888,DBA/2J_CD_3,1049,000671,8,-0.6
112652,Schoonjans1,bMCA_plasma_t0_CD,DBA/2J,m,172.2,DBA/2J_CD_4,1049,000671,8,1.5
