measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17214,Donahue2,femur_width_AP,129S1/SvImJ,f,1.22,120,172,002448,3,-0.21
17214,Donahue2,femur_width_AP,129S1/SvImJ,f,1.27,121,172,002448,3,0.83
17214,Donahue2,femur_width_AP,129S1/SvImJ,f,1.22,122,172,002448,3,-0.21
17214,Donahue2,femur_width_AP,129S1/SvImJ,f,1.25,123,172,002448,3,0.41
17214,Donahue2,femur_width_AP,129S1/SvImJ,f,1.22,124,172,002448,3,-0.21
17214,Donahue2,femur_width_AP,129S1/SvImJ,f,1.18,115,172,002448,3,-1.04
17214,Donahue2,femur_width_AP,129S1/SvImJ,f,1.29,116,172,002448,3,1.24
17214,Donahue2,femur_width_AP,129S1/SvImJ,f,1.13,117,172,002448,3,-2.07
17214,Donahue2,femur_width_AP,129S1/SvImJ,f,1.24,118,172,002448,3,0.21
17214,Donahue2,femur_width_AP,129S1/SvImJ,f,1.28,119,172,002448,3,1.04
17214,Donahue2,femur_width_AP,129S1/SvImJ,m,1.28,51,172,002448,3,1.64
17214,Donahue2,femur_width_AP,129S1/SvImJ,m,1.19,50,172,002448,3,-0.47
17214,Donahue2,femur_width_AP,129S1/SvImJ,m,1.18,266,172,002448,3,-0.70
17214,Donahue2,femur_width_AP,129S1/SvImJ,m,1.17,267,172,002448,3,-0.94
17214,Donahue2,femur_width_AP,129S1/SvImJ,m,1.17,268,172,002448,3,-0.94
17214,Donahue2,femur_width_AP,129S1/SvImJ,m,1.24,269,172,002448,3,0.70
17214,Donahue2,femur_width_AP,129S1/SvImJ,m,1.22,49,172,002448,3,0.23
17214,Donahue2,femur_width_AP,129S1/SvImJ,m,1.17,270,172,002448,3,-0.94
17214,Donahue2,femur_width_AP,129S1/SvImJ,m,1.17,45,172,002448,3,-0.94
17214,Donahue2,femur_width_AP,129S1/SvImJ,m,1.30,46,172,002448,3,2.10
17214,Donahue2,femur_width_AP,129S1/SvImJ,m,1.26,47,172,002448,3,1.17
17214,Donahue2,femur_width_AP,129S1/SvImJ,m,1.18,265,172,002448,3,-0.70
17214,Donahue2,femur_width_AP,129S1/SvImJ,m,1.21,54,172,002448,3,0.00
17214,Donahue2,femur_width_AP,129S1/SvImJ,m,1.19,53,172,002448,3,-0.47
17214,Donahue2,femur_width_AP,129S1/SvImJ,m,1.22,52,172,002448,3,0.23
17214,Donahue2,femur_width_AP,BALB/cJ,f,1.49,114,172,000651,5,1.19
17214,Donahue2,femur_width_AP,BALB/cJ,f,1.12,110,172,000651,5,-0.73
17214,Donahue2,femur_width_AP,BALB/cJ,f,1.20,109,172,000651,5,-0.32
17214,Donahue2,femur_width_AP,BALB/cJ,f,1.20,108,172,000651,5,-0.32
17214,Donahue2,femur_width_AP,BALB/cJ,f,1.12,107,172,000651,5,-0.73
17214,Donahue2,femur_width_AP,BALB/cJ,f,1.13,106,172,000651,5,-0.68
17214,Donahue2,femur_width_AP,BALB/cJ,f,1.12,105,172,000651,5,-0.73
17214,Donahue2,femur_width_AP,BALB/cJ,f,1.50,112,172,000651,5,1.24
17214,Donahue2,femur_width_AP,BALB/cJ,f,1.61,113,172,000651,5,1.81
17214,Donahue2,femur_width_AP,BALB/cJ,f,1.12,111,172,000651,5,-0.73
17214,Donahue2,femur_width_AP,BALB/cJ,m,1.20,191,172,000651,5,-0.36
17214,Donahue2,femur_width_AP,BALB/cJ,m,1.53,97,172,000651,5,1.83
17214,Donahue2,femur_width_AP,BALB/cJ,m,1.53,96,172,000651,5,1.83
17214,Donahue2,femur_width_AP,BALB/cJ,m,1.21,192,172,000651,5,-0.29
17214,Donahue2,femur_width_AP,BALB/cJ,m,1.16,190,172,000651,5,-0.62
17214,Donahue2,femur_width_AP,BALB/cJ,m,1.11,104,172,000651,5,-0.96
17214,Donahue2,femur_width_AP,BALB/cJ,m,1.18,103,172,000651,5,-0.49
17214,Donahue2,femur_width_AP,BALB/cJ,m,1.25,102,172,000651,5,-0.03
17214,Donahue2,femur_width_AP,BALB/cJ,m,1.22,101,172,000651,5,-0.23
17214,Donahue2,femur_width_AP,BALB/cJ,m,1.15,100,172,000651,5,-0.69
17214,Donahue2,femur_width_AP,C3H/HeJ,f,1.12,40,172,000659,6,0.14
17214,Donahue2,femur_width_AP,C3H/HeJ,f,1.14,39,172,000659,6,0.37
17214,Donahue2,femur_width_AP,C3H/HeJ,f,1.13,37,172,000659,6,0.26
17214,Donahue2,femur_width_AP,C3H/HeJ,f,1.16,36,172,000659,6,0.60
17214,Donahue2,femur_width_AP,C3H/HeJ,f,0.980,35,172,000659,6,-1.47
17214,Donahue2,femur_width_AP,C3H/HeJ,f,0.980,12,172,000659,6,-1.47
17214,Donahue2,femur_width_AP,C3H/HeJ,f,1.05,11,172,000659,6,-0.66
17214,Donahue2,femur_width_AP,C3H/HeJ,f,1.18,10,172,000659,6,0.83
17214,Donahue2,femur_width_AP,C3H/HeJ,f,1.23,9,172,000659,6,1.40
17214,Donahue2,femur_width_AP,C3H/HeJ,m,1.31,271,172,000659,6,1.01
17214,Donahue2,femur_width_AP,C3H/HeJ,m,1.27,163,172,000659,6,0.17
17214,Donahue2,femur_width_AP,C3H/HeJ,m,1.21,162,172,000659,6,-1.08
17214,Donahue2,femur_width_AP,C3H/HeJ,m,1.27,161,172,000659,6,0.17
17214,Donahue2,femur_width_AP,C3H/HeJ,m,1.36,160,172,000659,6,2.05
17214,Donahue2,femur_width_AP,C3H/HeJ,m,1.27,159,172,000659,6,0.17
17214,Donahue2,femur_width_AP,C3H/HeJ,m,1.22,158,172,000659,6,-0.87
17214,Donahue2,femur_width_AP,C3H/HeJ,m,1.26,156,172,000659,6,-0.04
17214,Donahue2,femur_width_AP,C3H/HeJ,m,1.20,5,172,000659,6,-1.29
17214,Donahue2,femur_width_AP,C3H/HeJ,m,1.22,4,172,000659,6,-0.87
17214,Donahue2,femur_width_AP,C3H/HeJ,m,1.29,264,172,000659,6,0.59
17214,Donahue2,femur_width_AP,C57BL/6J,f,1.20,188,172,000664,7,-0.34
17214,Donahue2,femur_width_AP,C57BL/6J,f,1.20,187,172,000664,7,-0.34
17214,Donahue2,femur_width_AP,C57BL/6J,f,1.26,186,172,000664,7,0.51
17214,Donahue2,femur_width_AP,C57BL/6J,f,1.15,184,172,000664,7,-1.04
17214,Donahue2,femur_width_AP,C57BL/6J,f,1.09,183,172,000664,7,-1.89
17214,Donahue2,femur_width_AP,C57BL/6J,f,1.32,181,172,000664,7,1.35
17214,Donahue2,femur_width_AP,C57BL/6J,f,1.24,180,172,000664,7,0.23
17214,Donahue2,femur_width_AP,C57BL/6J,f,1.21,189,172,000664,7,-0.20
17214,Donahue2,femur_width_AP,C57BL/6J,f,1.25,300,172,000664,7,0.37
17214,Donahue2,femur_width_AP,C57BL/6J,f,1.32,301,172,000664,7,1.35
17214,Donahue2,femur_width_AP,C57BL/6J,m,1.37,76,172,000664,7,-0.01
17214,Donahue2,femur_width_AP,C57BL/6J,m,1.47,84,172,000664,7,1.12
17214,Donahue2,femur_width_AP,C57BL/6J,m,1.30,83,172,000664,7,-0.80
17214,Donahue2,femur_width_AP,C57BL/6J,m,1.39,82,172,000664,7,0.22
17214,Donahue2,femur_width_AP,C57BL/6J,m,1.33,81,172,000664,7,-0.46
17214,Donahue2,femur_width_AP,C57BL/6J,m,1.54,79,172,000664,7,1.91
17214,Donahue2,femur_width_AP,C57BL/6J,m,1.40,77,172,000664,7,0.33
17214,Donahue2,femur_width_AP,C57BL/6J,m,1.40,75,172,000664,7,0.33
17214,Donahue2,femur_width_AP,C57BL/6J,m,1.40,263,172,000664,7,0.33
17214,Donahue2,femur_width_AP,C57BL/6J,m,1.30,262,172,000664,7,-0.80
17214,Donahue2,femur_width_AP,C57BL/6J,m,1.19,261,172,000664,7,-2.05
17214,Donahue2,femur_width_AP,C57BL/6J,m,1.36,260,172,000664,7,-0.12
17214,Donahue2,femur_width_AP,C58/J,f,1.29,296,172,000669,28,1.13
17214,Donahue2,femur_width_AP,C58/J,f,1.23,295,172,000669,28,0.31
17214,Donahue2,femur_width_AP,C58/J,f,1.12,294,172,000669,28,-1.18
17214,Donahue2,femur_width_AP,C58/J,f,1.20,293,172,000669,28,-0.10
17214,Donahue2,femur_width_AP,C58/J,f,1.07,277,172,000669,28,-1.86
17214,Donahue2,femur_width_AP,C58/J,f,1.22,276,172,000669,28,0.18
17214,Donahue2,femur_width_AP,C58/J,f,1.25,275,172,000669,28,0.58
17214,Donahue2,femur_width_AP,C58/J,f,1.30,273,172,000669,28,1.26
17214,Donahue2,femur_width_AP,C58/J,f,1.15,240,172,000669,28,-0.77
17214,Donahue2,femur_width_AP,C58/J,f,1.24,297,172,000669,28,0.45
17214,Donahue2,femur_width_AP,C58/J,m,1.32,247,172,000669,28,1.03
17214,Donahue2,femur_width_AP,C58/J,m,1.31,246,172,000669,28,0.91
17214,Donahue2,femur_width_AP,C58/J,m,1.21,245,172,000669,28,-0.30
17214,Donahue2,femur_width_AP,C58/J,m,1.29,244,172,000669,28,0.67
17214,Donahue2,femur_width_AP,C58/J,m,1.29,243,172,000669,28,0.67
17214,Donahue2,femur_width_AP,C58/J,m,1.30,242,172,000669,28,0.79
17214,Donahue2,femur_width_AP,C58/J,m,1.21,241,172,000669,28,-0.30
17214,Donahue2,femur_width_AP,C58/J,m,1.18,14,172,000669,28,-0.67
17214,Donahue2,femur_width_AP,C58/J,m,1.06,13,172,000669,28,-2.12
17214,Donahue2,femur_width_AP,C58/J,m,1.18,248,172,000669,28,-0.67
17214,Donahue2,femur_width_AP,FVB/NJ,f,1.34,154,172,001800,9,1.16
17214,Donahue2,femur_width_AP,FVB/NJ,f,1.27,153,172,001800,9,0.72
17214,Donahue2,femur_width_AP,FVB/NJ,f,1.23,155,172,001800,9,0.47
17214,Donahue2,femur_width_AP,FVB/NJ,f,0.940,145,172,001800,9,-1.37
17214,Donahue2,femur_width_AP,FVB/NJ,f,0.940,146,172,001800,9,-1.37
17214,Donahue2,femur_width_AP,FVB/NJ,f,0.880,147,172,001800,9,-1.75
17214,Donahue2,femur_width_AP,FVB/NJ,f,1.25,148,172,001800,9,0.59
17214,Donahue2,femur_width_AP,FVB/NJ,f,1.25,149,172,001800,9,0.59
17214,Donahue2,femur_width_AP,FVB/NJ,f,1.17,150,172,001800,9,0.09
17214,Donahue2,femur_width_AP,FVB/NJ,f,1.22,151,172,001800,9,0.40
17214,Donahue2,femur_width_AP,FVB/NJ,f,1.23,152,172,001800,9,0.47
17214,Donahue2,femur_width_AP,FVB/NJ,m,1.33,136,172,001800,9,0.27
17214,Donahue2,femur_width_AP,FVB/NJ,m,1.39,195,172,001800,9,1.91
17214,Donahue2,femur_width_AP,FVB/NJ,m,1.29,137,172,001800,9,-0.82
17214,Donahue2,femur_width_AP,FVB/NJ,m,1.29,138,172,001800,9,-0.82
17214,Donahue2,femur_width_AP,FVB/NJ,m,1.35,139,172,001800,9,0.82
17214,Donahue2,femur_width_AP,FVB/NJ,m,1.31,142,172,001800,9,-0.27
17214,Donahue2,femur_width_AP,FVB/NJ,m,1.31,143,172,001800,9,-0.27
17214,Donahue2,femur_width_AP,FVB/NJ,m,1.34,144,172,001800,9,0.54
17214,Donahue2,femur_width_AP,FVB/NJ,m,1.27,194,172,001800,9,-1.36
17214,Donahue2,femur_width_AP,NZB/BlNJ,f,1.22,176,172,000684,11,-0.35
17214,Donahue2,femur_width_AP,NZB/BlNJ,f,1.28,177,172,000684,11,0.74
17214,Donahue2,femur_width_AP,NZB/BlNJ,f,1.21,178,172,000684,11,-0.53
17214,Donahue2,femur_width_AP,NZB/BlNJ,f,1.21,179,172,000684,11,-0.53
17214,Donahue2,femur_width_AP,NZB/BlNJ,f,1.31,27,172,000684,11,1.28
17214,Donahue2,femur_width_AP,NZB/BlNJ,f,1.19,28,172,000684,11,-0.89
17214,Donahue2,femur_width_AP,NZB/BlNJ,f,1.36,29,172,000684,11,2.19
17214,Donahue2,femur_width_AP,NZB/BlNJ,f,1.25,30,172,000684,11,0.20
17214,Donahue2,femur_width_AP,NZB/BlNJ,f,1.20,304,172,000684,11,-0.71
17214,Donahue2,femur_width_AP,NZB/BlNJ,f,1.20,31,172,000684,11,-0.71
17214,Donahue2,femur_width_AP,NZB/BlNJ,f,1.20,32,172,000684,11,-0.71
17214,Donahue2,femur_width_AP,NZB/BlNJ,m,1.35,86,172,000684,11,0.13
17214,Donahue2,femur_width_AP,NZB/BlNJ,m,1.32,94,172,000684,11,-0.30
17214,Donahue2,femur_width_AP,NZB/BlNJ,m,1.45,93,172,000684,11,1.58
17214,Donahue2,femur_width_AP,NZB/BlNJ,m,1.35,92,172,000684,11,0.13
17214,Donahue2,femur_width_AP,NZB/BlNJ,m,1.32,91,172,000684,11,-0.30
17214,Donahue2,femur_width_AP,NZB/BlNJ,m,1.28,90,172,000684,11,-0.88
17214,Donahue2,femur_width_AP,NZB/BlNJ,m,1.43,89,172,000684,11,1.29
17214,Donahue2,femur_width_AP,NZB/BlNJ,m,1.24,88,172,000684,11,-1.46
17214,Donahue2,femur_width_AP,NZB/BlNJ,m,1.27,87,172,000684,11,-1.02
17214,Donahue2,femur_width_AP,NZB/BlNJ,m,1.45,85,172,000684,11,1.58
17214,Donahue2,femur_width_AP,NZB/BlNJ,m,1.30,303,172,000684,11,-0.59
17214,Donahue2,femur_width_AP,NZB/BlNJ,m,1.38,2,172,000684,11,0.57
17214,Donahue2,femur_width_AP,NZB/BlNJ,m,1.29,1,172,000684,11,-0.73
17214,Donahue2,femur_width_AP,PWK/PhJ,f,1.09,222,172,003715,217,0.44
17214,Donahue2,femur_width_AP,PWK/PhJ,f,1.05,216,172,003715,217,-0.97
17214,Donahue2,femur_width_AP,PWK/PhJ,f,1.06,215,172,003715,217,-0.62
17214,Donahue2,femur_width_AP,PWK/PhJ,f,1.06,214,172,003715,217,-0.62
17214,Donahue2,femur_width_AP,PWK/PhJ,f,1.05,213,172,003715,217,-0.97
17214,Donahue2,femur_width_AP,PWK/PhJ,f,1.13,212,172,003715,217,1.85
17214,Donahue2,femur_width_AP,PWK/PhJ,f,1.08,164,172,003715,217,0.09
17214,Donahue2,femur_width_AP,PWK/PhJ,f,1.10,165,172,003715,217,0.79
17214,Donahue2,femur_width_AP,PWK/PhJ,f,1.10,166,172,003715,217,0.79
17214,Donahue2,femur_width_AP,PWK/PhJ,f,1.08,229,172,003715,217,0.09
17214,Donahue2,femur_width_AP,PWK/PhJ,f,1.10,228,172,003715,217,0.79
17214,Donahue2,femur_width_AP,PWK/PhJ,f,1.03,223,172,003715,217,-1.68
17214,Donahue2,femur_width_AP,PWK/PhJ,m,0.890,283,172,003715,217,-0.76
17214,Donahue2,femur_width_AP,PWK/PhJ,m,0.850,282,172,003715,217,-1.03
17214,Donahue2,femur_width_AP,PWK/PhJ,m,1.14,235,172,003715,217,0.94
17214,Donahue2,femur_width_AP,PWK/PhJ,m,1.10,234,172,003715,217,0.66
17214,Donahue2,femur_width_AP,PWK/PhJ,m,1.10,233,172,003715,217,0.66
17214,Donahue2,femur_width_AP,PWK/PhJ,m,1.02,286,172,003715,217,0.12
17214,Donahue2,femur_width_AP,PWK/PhJ,m,1.12,224,172,003715,217,0.80
17214,Donahue2,femur_width_AP,PWK/PhJ,m,1.15,230,172,003715,217,1.00
17214,Donahue2,femur_width_AP,PWK/PhJ,m,1.09,232,172,003715,217,0.60
17214,Donahue2,femur_width_AP,PWK/PhJ,m,0.810,285,172,003715,217,-1.30
17214,Donahue2,femur_width_AP,PWK/PhJ,m,0.750,284,172,003715,217,-1.70
17214,Donahue2,femur_width_AP,SJL/J,f,1.20,202,172,000686,17,0.69
17214,Donahue2,femur_width_AP,SJL/J,f,1.17,203,172,000686,17,0.22
17214,Donahue2,femur_width_AP,SJL/J,f,1.05,21,172,000686,17,-1.67
17214,Donahue2,femur_width_AP,SJL/J,f,1.13,55,172,000686,17,-0.41
17214,Donahue2,femur_width_AP,SJL/J,f,1.24,56,172,000686,17,1.32
17214,Donahue2,femur_width_AP,SJL/J,f,1.16,58,172,000686,17,0.06
17214,Donahue2,femur_width_AP,SJL/J,f,1.21,19,172,000686,17,0.84
17214,Donahue2,femur_width_AP,SJL/J,f,1.09,20,172,000686,17,-1.04
17214,Donahue2,femur_width_AP,SJL/J,m,1.21,254,172,000686,17,-0.13
17214,Donahue2,femur_width_AP,SJL/J,m,1.24,289,172,000686,17,0.40
17214,Donahue2,femur_width_AP,SJL/J,m,1.21,288,172,000686,17,-0.13
17214,Donahue2,femur_width_AP,SJL/J,m,1.22,287,172,000686,17,0.05
17214,Donahue2,femur_width_AP,SJL/J,m,1.21,258,172,000686,17,-0.13
17214,Donahue2,femur_width_AP,SJL/J,m,1.19,257,172,000686,17,-0.49
17214,Donahue2,femur_width_AP,SJL/J,m,1.20,256,172,000686,17,-0.31
17214,Donahue2,femur_width_AP,SJL/J,m,1.16,7,172,000686,17,-1.02
17214,Donahue2,femur_width_AP,SJL/J,m,1.28,253,172,000686,17,1.12
17214,Donahue2,femur_width_AP,SJL/J,m,1.34,252,172,000686,17,2.18
17214,Donahue2,femur_width_AP,SJL/J,m,1.13,8,172,000686,17,-1.55
17214,Donahue2,femur_width_AP,SWR/J,f,1.15,168,172,000689,12,1.44
17214,Donahue2,femur_width_AP,SWR/J,f,1.12,169,172,000689,12,0.44
17214,Donahue2,femur_width_AP,SWR/J,f,1.09,170,172,000689,12,-0.56
17214,Donahue2,femur_width_AP,SWR/J,f,1.11,171,172,000689,12,0.11
17214,Donahue2,femur_width_AP,SWR/J,f,1.06,172,172,000689,12,-1.56
17214,Donahue2,femur_width_AP,SWR/J,f,1.10,174,172,000689,12,-0.22
17214,Donahue2,femur_width_AP,SWR/J,f,1.10,175,172,000689,12,-0.22
17214,Donahue2,femur_width_AP,SWR/J,f,1.15,251,172,000689,12,1.44
17214,Donahue2,femur_width_AP,SWR/J,f,1.08,167,172,000689,12,-0.89
17214,Donahue2,femur_width_AP,SWR/J,m,1.19,126,172,000689,12,1.67
17214,Donahue2,femur_width_AP,SWR/J,m,1.18,127,172,000689,12,1.24
17214,Donahue2,femur_width_AP,SWR/J,m,1.14,128,172,000689,12,-0.47
17214,Donahue2,femur_width_AP,SWR/J,m,1.15,129,172,000689,12,-0.04
17214,Donahue2,femur_width_AP,SWR/J,m,1.17,130,172,000689,12,0.82
17214,Donahue2,femur_width_AP,SWR/J,m,1.14,131,172,000689,12,-0.47
17214,Donahue2,femur_width_AP,SWR/J,m,1.12,132,172,000689,12,-1.33
17214,Donahue2,femur_width_AP,SWR/J,m,1.15,133,172,000689,12,-0.04
17214,Donahue2,femur_width_AP,SWR/J,m,1.12,134,172,000689,12,-1.33
17214,Donahue2,femur_width_AP,SWR/J,m,1.15,125,172,000689,12,-0.04
