measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114809,Bennett4,VO2_lean_ave_HP,CC001/Unc,f,1181.0,119,1119,,1601,-1.01
114809,Bennett4,VO2_lean_ave_HP,CC001/Unc,f,1405.0,124,1119,,1601,1.58
114809,Bennett4,VO2_lean_ave_HP,CC001/Unc,f,1239.0,31,1119,,1601,-0.34
114809,Bennett4,VO2_lean_ave_HP,CC001/Unc,f,1223.0,85,1119,,1601,-0.52
114809,Bennett4,VO2_lean_ave_HP,CC001/Unc,f,1293.0,93,1119,,1601,0.29
114809,Bennett4,VO2_lean_ave_HP,CC002/Unc,f,1217.0,158,1119,,1602,-1.23
114809,Bennett4,VO2_lean_ave_HP,CC002/Unc,f,1454.0,189,1119,,1602,1.42
114809,Bennett4,VO2_lean_ave_HP,CC002/Unc,f,1364.0,36,1119,,1602,0.41
114809,Bennett4,VO2_lean_ave_HP,CC002/Unc,f,1322.0,41,1119,,1602,-0.06
114809,Bennett4,VO2_lean_ave_HP,CC002/Unc,f,1279.0,86,1119,,1602,-0.54
114809,Bennett4,VO2_lean_ave_HP,CC004/TauUnc,f,1764.0,129,1119,,1604,-0.26
114809,Bennett4,VO2_lean_ave_HP,CC004/TauUnc,f,2105.0,135,1119,,1604,1.64
114809,Bennett4,VO2_lean_ave_HP,CC004/TauUnc,f,1650.0,32,1119,,1604,-0.89
114809,Bennett4,VO2_lean_ave_HP,CC004/TauUnc,f,1692.0,57,1119,,1604,-0.66
114809,Bennett4,VO2_lean_ave_HP,CC004/TauUnc,f,1842.0,95,1119,,1604,0.17
114809,Bennett4,VO2_lean_ave_HP,CC006/TauUnc,f,1419.0,130,1119,,1606,0.76
114809,Bennett4,VO2_lean_ave_HP,CC006/TauUnc,f,1371.0,136,1119,,1606,-0.59
114809,Bennett4,VO2_lean_ave_HP,CC006/TauUnc,f,1425.0,160,1119,,1606,0.93
114809,Bennett4,VO2_lean_ave_HP,CC006/TauUnc,f,1353.0,37,1119,,1606,-1.1
114809,Bennett4,VO2_lean_ave_HP,CC008/GeniUnc,f,1368.0,131,1119,,1608,0.51
114809,Bennett4,VO2_lean_ave_HP,CC008/GeniUnc,f,1149.0,186,1119,,1608,-0.91
114809,Bennett4,VO2_lean_ave_HP,CC008/GeniUnc,f,1174.0,27,1119,,1608,-0.75
114809,Bennett4,VO2_lean_ave_HP,CC008/GeniUnc,f,1467.0,87,1119,,1608,1.16
114809,Bennett4,VO2_lean_ave_HP,CC011/Unc,f,1180.0,132,1119,,1611,-1.61
114809,Bennett4,VO2_lean_ave_HP,CC011/Unc,f,1391.0,172,1119,,1611,0.17
114809,Bennett4,VO2_lean_ave_HP,CC011/Unc,f,1403.0,33,1119,,1611,0.27
114809,Bennett4,VO2_lean_ave_HP,CC011/Unc,f,1506.0,42,1119,,1611,1.14
114809,Bennett4,VO2_lean_ave_HP,CC011/Unc,f,1373.0,97,1119,,1611,0.02
114809,Bennett4,VO2_lean_ave_HP,CC012/GeniUnc,f,1134.0,164,1119,,1612,-1.37
114809,Bennett4,VO2_lean_ave_HP,CC012/GeniUnc,f,1258.0,169,1119,,1612,0.84
114809,Bennett4,VO2_lean_ave_HP,CC012/GeniUnc,f,1270.0,187,1119,,1612,1.06
114809,Bennett4,VO2_lean_ave_HP,CC012/GeniUnc,f,1180.0,23,1119,,1612,-0.55
114809,Bennett4,VO2_lean_ave_HP,CC012/GeniUnc,f,1212.0,58,1119,,1612,0.02
114809,Bennett4,VO2_lean_ave_HP,CC019/TauUnc,f,1770.0,128,1119,,1619,1.32
114809,Bennett4,VO2_lean_ave_HP,CC019/TauUnc,f,1733.0,138,1119,,1619,0.82
114809,Bennett4,VO2_lean_ave_HP,CC019/TauUnc,f,1612.0,171,1119,,1619,-0.83
114809,Bennett4,VO2_lean_ave_HP,CC019/TauUnc,f,1635.0,176,1119,,1619,-0.51
114809,Bennett4,VO2_lean_ave_HP,CC019/TauUnc,f,1614.0,44,1119,,1619,-0.8
114809,Bennett4,VO2_lean_ave_HP,CC024/GeniUnc,f,1571.0,22,1119,,1624,0.71
114809,Bennett4,VO2_lean_ave_HP,CC024/GeniUnc,f,1270.0,66,1119,,1624,-0.71
114809,Bennett4,VO2_lean_ave_HP,CC027/GeniUnc,f,1673.0,120,1119,,1627,0.91
114809,Bennett4,VO2_lean_ave_HP,CC027/GeniUnc,f,1529.0,126,1119,,1627,-0.51
114809,Bennett4,VO2_lean_ave_HP,CC027/GeniUnc,f,1661.0,165,1119,,1627,0.79
114809,Bennett4,VO2_lean_ave_HP,CC027/GeniUnc,f,1611.0,28,1119,,1627,0.3
114809,Bennett4,VO2_lean_ave_HP,CC027/GeniUnc,f,1429.0,68,1119,,1627,-1.49
114809,Bennett4,VO2_lean_ave_HP,CC028/GeniUnc,f,1473.0,123,1119,,1628,0.98
114809,Bennett4,VO2_lean_ave_HP,CC028/GeniUnc,f,1465.0,167,1119,,1628,0.74
114809,Bennett4,VO2_lean_ave_HP,CC028/GeniUnc,f,1412.0,175,1119,,1628,-0.85
114809,Bennett4,VO2_lean_ave_HP,CC028/GeniUnc,f,1411.0,30,1119,,1628,-0.88
114809,Bennett4,VO2_lean_ave_HP,CC030/GeniUnc,f,358.9,134,1119,,1630,-1.55
114809,Bennett4,VO2_lean_ave_HP,CC030/GeniUnc,f,1194.0,185,1119,,1630,0.29
114809,Bennett4,VO2_lean_ave_HP,CC030/GeniUnc,f,1389.0,190,1119,,1630,0.72
114809,Bennett4,VO2_lean_ave_HP,CC030/GeniUnc,f,884.1,21,1119,,1630,-0.39
114809,Bennett4,VO2_lean_ave_HP,CC030/GeniUnc,f,1477.0,56,1119,,1630,0.92
114809,Bennett4,VO2_lean_ave_HP,CC032/GeniUnc,f,1518.0,170,1119,,1632,1.47
114809,Bennett4,VO2_lean_ave_HP,CC032/GeniUnc,f,1440.0,188,1119,,1632,-0.59
114809,Bennett4,VO2_lean_ave_HP,CC032/GeniUnc,f,1419.0,60,1119,,1632,-1.14
114809,Bennett4,VO2_lean_ave_HP,CC032/GeniUnc,f,1478.0,92,1119,,1632,0.41
114809,Bennett4,VO2_lean_ave_HP,CC032/GeniUnc,f,1457.0,98,1119,,1632,-0.14
114809,Bennett4,VO2_lean_ave_HP,CC035/Unc,f,1313.0,162,1119,,1635,-0.22
114809,Bennett4,VO2_lean_ave_HP,CC035/Unc,f,1421.0,24,1119,,1635,1.01
114809,Bennett4,VO2_lean_ave_HP,CC035/Unc,f,1247.0,260,1119,,1635,-0.98
114809,Bennett4,VO2_lean_ave_HP,CC035/Unc,f,1427.0,43,1119,,1635,1.08
114809,Bennett4,VO2_lean_ave_HP,CC035/Unc,f,1254.0,88,1119,,1635,-0.9
114809,Bennett4,VO2_lean_ave_HP,CC036/Unc,f,1415.0,159,1119,,1636,-1.1
114809,Bennett4,VO2_lean_ave_HP,CC036/Unc,f,1566.0,163,1119,,1636,1.26
114809,Bennett4,VO2_lean_ave_HP,CC036/Unc,f,1461.0,196,1119,,1636,-0.38
114809,Bennett4,VO2_lean_ave_HP,CC036/Unc,f,1499.0,26,1119,,1636,0.22
114809,Bennett4,VO2_lean_ave_HP,CC037/TauUnc,f,1376.0,121,1119,,1637,1.63
114809,Bennett4,VO2_lean_ave_HP,CC037/TauUnc,f,1312.0,133,1119,,1637,-0.84
114809,Bennett4,VO2_lean_ave_HP,CC037/TauUnc,f,1336.0,29,1119,,1637,0.08
114809,Bennett4,VO2_lean_ave_HP,CC037/TauUnc,f,1313.0,69,1119,,1637,-0.8
114809,Bennett4,VO2_lean_ave_HP,CC037/TauUnc,f,1332.0,90,1119,,1637,-0.07
114809,Bennett4,VO2_lean_ave_HP,CC040/TauUnc,f,1208.0,168,1119,,1640,-1.67
114809,Bennett4,VO2_lean_ave_HP,CC040/TauUnc,f,1325.0,197,1119,,1640,0.08
114809,Bennett4,VO2_lean_ave_HP,CC040/TauUnc,f,1322.0,258,1119,,1640,0.03
114809,Bennett4,VO2_lean_ave_HP,CC040/TauUnc,f,1370.0,38,1119,,1640,0.75
114809,Bennett4,VO2_lean_ave_HP,CC040/TauUnc,f,1374.0,96,1119,,1640,0.81
114809,Bennett4,VO2_lean_ave_HP,CC041/TauUnc,f,1219.0,161,1119,,1641,-1.33
114809,Bennett4,VO2_lean_ave_HP,CC041/TauUnc,f,1418.0,191,1119,,1641,1.14
114809,Bennett4,VO2_lean_ave_HP,CC041/TauUnc,f,1304.0,259,1119,,1641,-0.27
114809,Bennett4,VO2_lean_ave_HP,CC041/TauUnc,f,1395.0,39,1119,,1641,0.85
114809,Bennett4,VO2_lean_ave_HP,CC041/TauUnc,f,1295.0,67,1119,,1641,-0.39
114809,Bennett4,VO2_lean_ave_HP,CC045/GeniUnc,f,1396.0,173,1119,,1645,-1.25
114809,Bennett4,VO2_lean_ave_HP,CC045/GeniUnc,f,1500.0,25,1119,,1645,-0.27
114809,Bennett4,VO2_lean_ave_HP,CC045/GeniUnc,f,1576.0,59,1119,,1645,0.44
114809,Bennett4,VO2_lean_ave_HP,CC045/GeniUnc,f,1644.0,91,1119,,1645,1.08
114809,Bennett4,VO2_lean_ave_HP,CC059/TauUnc,f,1308.0,122,1119,,1659,-0.03
114809,Bennett4,VO2_lean_ave_HP,CC059/TauUnc,f,1256.0,127,1119,,1659,-0.8
114809,Bennett4,VO2_lean_ave_HP,CC059/TauUnc,f,1238.0,174,1119,,1659,-1.07
114809,Bennett4,VO2_lean_ave_HP,CC059/TauUnc,f,1344.0,261,1119,,1659,0.5
114809,Bennett4,VO2_lean_ave_HP,CC059/TauUnc,f,1405.0,35,1119,,1659,1.4
114809,Bennett4,VO2_lean_ave_HP,CC063/Unc,f,1312.0,45,1119,,1663,-0.99
114809,Bennett4,VO2_lean_ave_HP,CC063/Unc,f,1406.0,89,1119,,1663,1.01
114809,Bennett4,VO2_lean_ave_HP,CC063/Unc,f,1358.0,94,1119,,1663,-0.01
114809,Bennett4,VO2_lean_ave_HP,CC071/TauUnc,f,1453.0,137,1119,,1671,-1.06
114809,Bennett4,VO2_lean_ave_HP,CC071/TauUnc,f,1464.0,166,1119,,1671,-0.87
114809,Bennett4,VO2_lean_ave_HP,CC071/TauUnc,f,1558.0,198,1119,,1671,0.74
114809,Bennett4,VO2_lean_ave_HP,CC071/TauUnc,f,1588.0,40,1119,,1671,1.25
114809,Bennett4,VO2_lean_ave_HP,CC071/TauUnc,f,1512.0,70,1119,,1671,-0.05
