measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114911,Bennett4,feed_ave_HP,CC001/Unc,f,0.28,119,1119,,1601,-0.83
114911,Bennett4,feed_ave_HP,CC001/Unc,f,1.2756,124,1119,,1601,1.26
114911,Bennett4,feed_ave_HP,CC001/Unc,f,0.64941,31,1119,,1601,-0.06
114911,Bennett4,feed_ave_HP,CC001/Unc,f,1.0203,85,1119,,1601,0.72
114911,Bennett4,feed_ave_HP,CC001/Unc,f,0.15559,93,1119,,1601,-1.09
114911,Bennett4,feed_ave_HP,CC002/Unc,f,1.81,158,1119,,1602,-0.2
114911,Bennett4,feed_ave_HP,CC002/Unc,f,2.2679,189,1119,,1602,0.83
114911,Bennett4,feed_ave_HP,CC002/Unc,f,1.7168,36,1119,,1602,-0.41
114911,Bennett4,feed_ave_HP,CC002/Unc,f,1.3006,41,1119,,1602,-1.35
114911,Bennett4,feed_ave_HP,CC002/Unc,f,2.3991,86,1119,,1602,1.13
114911,Bennett4,feed_ave_HP,CC004/TauUnc,f,2.8962,129,1119,,1604,1.6
114911,Bennett4,feed_ave_HP,CC004/TauUnc,f,1.8491,135,1119,,1604,-0.57
114911,Bennett4,feed_ave_HP,CC004/TauUnc,f,2.2735,32,1119,,1604,0.31
114911,Bennett4,feed_ave_HP,CC004/TauUnc,f,1.9062,57,1119,,1604,-0.45
114911,Bennett4,feed_ave_HP,CC004/TauUnc,f,1.6909,95,1119,,1604,-0.9
114911,Bennett4,feed_ave_HP,CC006/TauUnc,f,2.2497,130,1119,,1606,1.39
114911,Bennett4,feed_ave_HP,CC006/TauUnc,f,1.7018,136,1119,,1606,0.01
114911,Bennett4,feed_ave_HP,CC006/TauUnc,f,1.338,160,1119,,1606,-0.91
114911,Bennett4,feed_ave_HP,CC006/TauUnc,f,1.505,37,1119,,1606,-0.49
114911,Bennett4,feed_ave_HP,CC008/GeniUnc,f,1.7453,131,1119,,1608,0.58
114911,Bennett4,feed_ave_HP,CC008/GeniUnc,f,0.59618,186,1119,,1608,-0.74
114911,Bennett4,feed_ave_HP,CC008/GeniUnc,f,0.41206,27,1119,,1608,-0.95
114911,Bennett4,feed_ave_HP,CC008/GeniUnc,f,2.2006,87,1119,,1608,1.1
114911,Bennett4,feed_ave_HP,CC011/Unc,f,0.40706,132,1119,,1611,-1.33
114911,Bennett4,feed_ave_HP,CC011/Unc,f,1.425,172,1119,,1611,0.08
114911,Bennett4,feed_ave_HP,CC011/Unc,f,1.0629,33,1119,,1611,-0.42
114911,Bennett4,feed_ave_HP,CC011/Unc,f,2.3779,42,1119,,1611,1.4
114911,Bennett4,feed_ave_HP,CC011/Unc,f,1.5744,97,1119,,1611,0.28
114911,Bennett4,feed_ave_HP,CC012/GeniUnc,f,0.35457,164,1119,,1612,-0.41
114911,Bennett4,feed_ave_HP,CC012/GeniUnc,f,0.08971,169,1119,,1612,-1.27
114911,Bennett4,feed_ave_HP,CC012/GeniUnc,f,0.93,187,1119,,1612,1.45
114911,Bennett4,feed_ave_HP,CC012/GeniUnc,f,0.57853,23,1119,,1612,0.31
114911,Bennett4,feed_ave_HP,CC012/GeniUnc,f,0.45618,58,1119,,1612,-0.08
114911,Bennett4,feed_ave_HP,CC019/TauUnc,f,2.5438,128,1119,,1619,0.61
114911,Bennett4,feed_ave_HP,CC019/TauUnc,f,3.0756,138,1119,,1619,1.38
114911,Bennett4,feed_ave_HP,CC019/TauUnc,f,1.7768,171,1119,,1619,-0.5
114911,Bennett4,feed_ave_HP,CC019/TauUnc,f,1.3124,176,1119,,1619,-1.17
114911,Bennett4,feed_ave_HP,CC019/TauUnc,f,1.8947,44,1119,,1619,-0.33
114911,Bennett4,feed_ave_HP,CC024/GeniUnc,f,3.4488,22,1119,,1624,0.71
114911,Bennett4,feed_ave_HP,CC024/GeniUnc,f,1.2797,66,1119,,1624,-0.71
114911,Bennett4,feed_ave_HP,CC027/GeniUnc,f,2.9853,120,1119,,1627,0.72
114911,Bennett4,feed_ave_HP,CC027/GeniUnc,f,1.9326,126,1119,,1627,-1.02
114911,Bennett4,feed_ave_HP,CC027/GeniUnc,f,3.2331,165,1119,,1627,1.13
114911,Bennett4,feed_ave_HP,CC027/GeniUnc,f,2.6818,28,1119,,1627,0.22
114911,Bennett4,feed_ave_HP,CC027/GeniUnc,f,1.9118,68,1119,,1627,-1.05
114911,Bennett4,feed_ave_HP,CC028/GeniUnc,f,3.1826,123,1119,,1628,0.59
114911,Bennett4,feed_ave_HP,CC028/GeniUnc,f,3.4637,167,1119,,1628,1.06
114911,Bennett4,feed_ave_HP,CC028/GeniUnc,f,2.1774,175,1119,,1628,-1.09
114911,Bennett4,feed_ave_HP,CC028/GeniUnc,f,2.4941,30,1119,,1628,-0.56
114911,Bennett4,feed_ave_HP,CC030/GeniUnc,f,7.45,134,1119,,1630,1.57
114911,Bennett4,feed_ave_HP,CC030/GeniUnc,f,3.9253,185,1119,,1630,0.4
114911,Bennett4,feed_ave_HP,CC030/GeniUnc,f,1.2938,190,1119,,1630,-0.47
114911,Bennett4,feed_ave_HP,CC030/GeniUnc,f,0.74588,21,1119,,1630,-0.65
114911,Bennett4,feed_ave_HP,CC030/GeniUnc,f,0.09971,56,1119,,1630,-0.86
114911,Bennett4,feed_ave_HP,CC032/GeniUnc,f,3.3385,170,1119,,1632,1.3
114911,Bennett4,feed_ave_HP,CC032/GeniUnc,f,2.7765,188,1119,,1632,0.7
114911,Bennett4,feed_ave_HP,CC032/GeniUnc,f,1.3332,60,1119,,1632,-0.85
114911,Bennett4,feed_ave_HP,CC032/GeniUnc,f,2.0103,92,1119,,1632,-0.12
114911,Bennett4,feed_ave_HP,CC032/GeniUnc,f,1.1532,98,1119,,1632,-1.04
114911,Bennett4,feed_ave_HP,CC035/Unc,f,0.67857,162,1119,,1635,0.79
114911,Bennett4,feed_ave_HP,CC035/Unc,f,0.59,24,1119,,1635,0.17
114911,Bennett4,feed_ave_HP,CC035/Unc,f,0.37657,260,1119,,1635,-1.34
114911,Bennett4,feed_ave_HP,CC035/Unc,f,0.715,43,1119,,1635,1.05
114911,Bennett4,feed_ave_HP,CC035/Unc,f,0.47235,88,1119,,1635,-0.67
114911,Bennett4,feed_ave_HP,CC036/Unc,f,1.306,159,1119,,1636,-0.57
114911,Bennett4,feed_ave_HP,CC036/Unc,f,1.3777,163,1119,,1636,-0.34
114911,Bennett4,feed_ave_HP,CC036/Unc,f,1.9406,196,1119,,1636,1.49
114911,Bennett4,feed_ave_HP,CC036/Unc,f,1.3024,26,1119,,1636,-0.58
114911,Bennett4,feed_ave_HP,CC037/TauUnc,f,1.8962,121,1119,,1637,1.67
114911,Bennett4,feed_ave_HP,CC037/TauUnc,f,1.2791,133,1119,,1637,0.03
114911,Bennett4,feed_ave_HP,CC037/TauUnc,f,1.1824,29,1119,,1637,-0.23
114911,Bennett4,feed_ave_HP,CC037/TauUnc,f,1.0612,69,1119,,1637,-0.55
114911,Bennett4,feed_ave_HP,CC037/TauUnc,f,0.92382,90,1119,,1637,-0.92
114911,Bennett4,feed_ave_HP,CC040/TauUnc,f,0.3,168,1119,,1640,-1.13
114911,Bennett4,feed_ave_HP,CC040/TauUnc,f,1.0553,197,1119,,1640,1.22
114911,Bennett4,feed_ave_HP,CC040/TauUnc,f,0.45971,258,1119,,1640,-0.63
114911,Bennett4,feed_ave_HP,CC040/TauUnc,f,0.94059,38,1119,,1640,0.86
114911,Bennett4,feed_ave_HP,CC040/TauUnc,f,0.55765,96,1119,,1640,-0.33
114911,Bennett4,feed_ave_HP,CC041/TauUnc,f,0.09457,161,1119,,1641,-0.97
114911,Bennett4,feed_ave_HP,CC041/TauUnc,f,0.42853,191,1119,,1641,0.79
114911,Bennett4,feed_ave_HP,CC041/TauUnc,f,0.34771,259,1119,,1641,0.36
114911,Bennett4,feed_ave_HP,CC041/TauUnc,f,0.06,39,1119,,1641,-1.16
114911,Bennett4,feed_ave_HP,CC041/TauUnc,f,0.465,67,1119,,1641,0.98
114911,Bennett4,feed_ave_HP,CC045/GeniUnc,f,0.92118,173,1119,,1645,-1.1
114911,Bennett4,feed_ave_HP,CC045/GeniUnc,f,1.4915,25,1119,,1645,0.55
114911,Bennett4,feed_ave_HP,CC045/GeniUnc,f,1.1144,59,1119,,1645,-0.54
114911,Bennett4,feed_ave_HP,CC045/GeniUnc,f,1.6797,91,1119,,1645,1.09
114911,Bennett4,feed_ave_HP,CC059/TauUnc,f,1.5403,122,1119,,1659,1.5
114911,Bennett4,feed_ave_HP,CC059/TauUnc,f,0.67471,127,1119,,1659,-0.62
114911,Bennett4,feed_ave_HP,CC059/TauUnc,f,0.76118,174,1119,,1659,-0.41
114911,Bennett4,feed_ave_HP,CC059/TauUnc,f,1.1363,261,1119,,1659,0.51
114911,Bennett4,feed_ave_HP,CC059/TauUnc,f,0.52676,35,1119,,1659,-0.98
114911,Bennett4,feed_ave_HP,CC063/Unc,f,12.628,45,1119,,1663,0.95
114911,Bennett4,feed_ave_HP,CC063/Unc,f,7.49,89,1119,,1663,0.1
114911,Bennett4,feed_ave_HP,CC063/Unc,f,0.50412,94,1119,,1663,-1.05
114911,Bennett4,feed_ave_HP,CC071/TauUnc,f,0.96353,137,1119,,1671,-0.78
114911,Bennett4,feed_ave_HP,CC071/TauUnc,f,0.63514,166,1119,,1671,-1.35
114911,Bennett4,feed_ave_HP,CC071/TauUnc,f,1.7206,198,1119,,1671,0.52
114911,Bennett4,feed_ave_HP,CC071/TauUnc,f,1.8768,40,1119,,1671,0.79
114911,Bennett4,feed_ave_HP,CC071/TauUnc,f,1.8894,70,1119,,1671,0.81
