measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65668,Shorter6,sperm_LIN_60,CC001/Unc,m,42,CC001/Unc_m3429,656,,1601,-0.71
65668,Shorter6,sperm_LIN_60,CC001/Unc,m,44,CC001/Unc_m3431,656,,1601,0.71
65668,Shorter6,sperm_LIN_60,CC002/Unc,m,32,CC002/Unc_m3487,656,,1602,-1.17
65668,Shorter6,sperm_LIN_60,CC002/Unc,m,37,CC002/Unc_m3546,656,,1602,-0.15
65668,Shorter6,sperm_LIN_60,CC002/Unc,m,44,CC002/Unc_m3547,656,,1602,1.27
65668,Shorter6,sperm_LIN_60,CC002/Unc,m,38,CC002/Unc_m3699,656,,1602,0.05
65668,Shorter6,sperm_LIN_60,CC003/Unc,m,41,CC003/Unc_m3228,656,,1603,0.7
65668,Shorter6,sperm_LIN_60,CC003/Unc,m,38,CC003/Unc_m3229,656,,1603,0.45
65668,Shorter6,sperm_LIN_60,CC003/Unc,m,19,CC003/Unc_m3230,656,,1603,-1.15
65668,Shorter6,sperm_LIN_60,CC008/GeniUnc,m,24,CC008/GeniUnc_m262,656,,1608,-0.71
65668,Shorter6,sperm_LIN_60,CC008/GeniUnc,m,41,CC008/GeniUnc_m263,656,,1608,0.71
65668,Shorter6,sperm_LIN_60,CC010/GeniUnc,m,41,CC010/GeniUnc_m393,656,,1610,0.34
65668,Shorter6,sperm_LIN_60,CC010/GeniUnc,m,47,CC010/GeniUnc_m394,656,,1610,1.02
65668,Shorter6,sperm_LIN_60,CC010/GeniUnc,m,26,CC010/GeniUnc_m395,656,,1610,-1.36
65668,Shorter6,sperm_LIN_60,CC010/GeniUnc,m,38,CC010/GeniUnc_m474,656,,1610,0.0
65668,Shorter6,sperm_LIN_60,CC011/Unc,m,42,CC011/Unc_m1626,656,,1611,1.02
65668,Shorter6,sperm_LIN_60,CC011/Unc,m,25,CC011/Unc_m1627,656,,1611,-0.98
65668,Shorter6,sperm_LIN_60,CC011/Unc,m,33,CC011/Unc_m1641,656,,1611,-0.04
65668,Shorter6,sperm_LIN_60,CC013/GeniUnc,m,26,CC013/GeniUnc_m282,656,,1613,-1.12
65668,Shorter6,sperm_LIN_60,CC013/GeniUnc,m,43,CC013/GeniUnc_m283,656,,1613,0.31
65668,Shorter6,sperm_LIN_60,CC013/GeniUnc,m,49,CC013/GeniUnc_m284,656,,1613,0.81
65668,Shorter6,sperm_LIN_60,CC018/Unc,m,41,CC018/Unc_m457,656,,1618,-1.0
65668,Shorter6,sperm_LIN_60,CC018/Unc,m,45,CC018/Unc_m458,656,,1618,0.0
65668,Shorter6,sperm_LIN_60,CC018/Unc,m,49,CC018/Unc_m459,656,,1618,1.0
65668,Shorter6,sperm_LIN_60,CC021/Unc,m,44,CC021/Unc_m1009,656,,1621,0.59
65668,Shorter6,sperm_LIN_60,CC021/Unc,m,42,CC021/Unc_m1010,656,,1621,0.33
65668,Shorter6,sperm_LIN_60,CC021/Unc,m,42,CC021/Unc_m1011,656,,1621,0.33
65668,Shorter6,sperm_LIN_60,CC021/Unc,m,22,CC021/Unc_m1012,656,,1621,-2.26
65668,Shorter6,sperm_LIN_60,CC021/Unc,m,42,CC021/Unc_m1013,656,,1621,0.33
65668,Shorter6,sperm_LIN_60,CC021/Unc,m,42,CC021/Unc_m1047,656,,1621,0.33
65668,Shorter6,sperm_LIN_60,CC021/Unc,m,42,CC021/Unc_m1052,656,,1621,0.33
65668,Shorter6,sperm_LIN_60,CC034/Unc,m,38,CC034/Unc_m463,656,,1534,0.3
65668,Shorter6,sperm_LIN_60,CC034/Unc,m,38,CC034/Unc_m470,656,,1534,0.3
65668,Shorter6,sperm_LIN_60,CC034/Unc,m,44,CC034/Unc_m476,656,,1534,0.85
65668,Shorter6,sperm_LIN_60,CC034/Unc,m,19,CC034/Unc_m496,656,,1534,-1.45
65668,Shorter6,sperm_LIN_60,CC053/Unc,m,38,CC053/Unc_m395,656,,1653,-0.71
65668,Shorter6,sperm_LIN_60,CC053/Unc,m,42,CC053/Unc_m397,656,,1653,0.71
65668,Shorter6,sperm_LIN_60,CC065/Unc,m,36,CC065/Unc_m667,656,,1665,-0.71
65668,Shorter6,sperm_LIN_60,CC065/Unc,m,40,CC065/Unc_m668,656,,1665,0.71
