measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24728,Evsikova1,vert_Dk,129S1/SvImJ,f,812,00068B0443,234,002448,3,1.81
24728,Evsikova1,vert_Dk,129S1/SvImJ,f,625,00068AFC4F,234,002448,3,1.20
24728,Evsikova1,vert_Dk,129S1/SvImJ,f,336,00068AF233,234,002448,3,0.26
24728,Evsikova1,vert_Dk,129S1/SvImJ,f,67,00068AF6D7,234,002448,3,-0.61
24728,Evsikova1,vert_Dk,129S1/SvImJ,f,15,00068B27AB,234,002448,3,-0.78
24728,Evsikova1,vert_Dk,129S1/SvImJ,f,64,00068B1CAD,234,002448,3,-0.62
24728,Evsikova1,vert_Dk,129S1/SvImJ,f,10,00068B1641,234,002448,3,-0.79
24728,Evsikova1,vert_Dk,129S1/SvImJ,f,106,00068B0CE6,234,002448,3,-0.48
24728,Evsikova1,vert_Dk,129S1/SvImJ,m,746,00069A02E5,234,002448,3,1.75
24728,Evsikova1,vert_Dk,129S1/SvImJ,m,305,00069A0687,234,002448,3,-0.49
24728,Evsikova1,vert_Dk,129S1/SvImJ,m,420,00069A0692,234,002448,3,0.09
24728,Evsikova1,vert_Dk,129S1/SvImJ,m,570,00069A1C1F,234,002448,3,0.85
24728,Evsikova1,vert_Dk,129S1/SvImJ,m,189,00069A2408,234,002448,3,-1.08
24728,Evsikova1,vert_Dk,129S1/SvImJ,m,204,00068CF496,234,002448,3,-1.01
24728,Evsikova1,vert_Dk,129S1/SvImJ,m,515,00068CE6BB,234,002448,3,0.57
24728,Evsikova1,vert_Dk,129S1/SvImJ,m,269,00068CFF5C,234,002448,3,-0.68
24728,Evsikova1,vert_Dk,A/J,f,3736,00069a0cc6,234,000646,4,1.41
24728,Evsikova1,vert_Dk,A/J,f,1902,00069a0327,234,000646,4,-0.38
24728,Evsikova1,vert_Dk,A/J,f,2858,000699fbd3,234,000646,4,0.55
24728,Evsikova1,vert_Dk,A/J,f,1064,00069a18c6,234,000646,4,-1.20
24728,Evsikova1,vert_Dk,A/J,f,3283,00069a1956,234,000646,4,0.97
24728,Evsikova1,vert_Dk,A/J,f,2006,00069a293e,234,000646,4,-0.28
24728,Evsikova1,vert_Dk,A/J,f,1217,00069a05b2,234,000646,4,-1.05
24728,Evsikova1,vert_Dk,A/J,m,1446,SC-9940,234,000646,4,-0.53
24728,Evsikova1,vert_Dk,A/J,m,1062,SC-9944,234,000646,4,-0.96
24728,Evsikova1,vert_Dk,A/J,m,3331,SC-9942,234,000646,4,1.59
24728,Evsikova1,vert_Dk,A/J,m,2210,SC-9939,234,000646,4,0.33
24728,Evsikova1,vert_Dk,A/J,m,1531,SC-9937,234,000646,4,-0.43
24728,Evsikova1,vert_Dk,AKR/J,f,3806,00068B2898,234,000648,15,1.29
24728,Evsikova1,vert_Dk,AKR/J,f,2074,00068AFE2F,234,000648,15,-0.39
24728,Evsikova1,vert_Dk,AKR/J,f,2656,00068B0653,234,000648,15,0.17
24728,Evsikova1,vert_Dk,AKR/J,f,1375,00068B193E,234,000648,15,-1.07
24728,Evsikova1,vert_Dk,AKR/J,m,979,00068B0518,234,000648,15,0.38
24728,Evsikova1,vert_Dk,AKR/J,m,1228,00068B2751,234,000648,15,0.97
24728,Evsikova1,vert_Dk,AKR/J,m,832,00068B02CC,234,000648,15,0.04
24728,Evsikova1,vert_Dk,AKR/J,m,227,00068AFD8B,234,000648,15,-1.38
24728,Evsikova1,vert_Dk,BALB/cByJ,f,5694,00068B0D22,234,001026,50,-0.28
24728,Evsikova1,vert_Dk,BALB/cByJ,f,7647,00068B260F,234,001026,50,0.14
24728,Evsikova1,vert_Dk,BALB/cByJ,f,5527,00068B2436,234,001026,50,-0.32
24728,Evsikova1,vert_Dk,BALB/cByJ,f,3831,00068B1D53,234,001026,50,-0.68
24728,Evsikova1,vert_Dk,BALB/cByJ,f,4412,00068B0E4D,234,001026,50,-0.56
24728,Evsikova1,vert_Dk,BALB/cByJ,f,7143,00068B27B1,234,001026,50,0.03
24728,Evsikova1,vert_Dk,BALB/cByJ,f,17866,00068B0A4C,234,001026,50,2.35
24728,Evsikova1,vert_Dk,BALB/cByJ,f,3803,00068B0508,234,001026,50,-0.69
24728,Evsikova1,vert_Dk,BALB/cByJ,m,4291,00069a2a33,234,001026,50,0.86
24728,Evsikova1,vert_Dk,BALB/cByJ,m,2654,00069a0ff7,234,001026,50,-0.84
24728,Evsikova1,vert_Dk,BALB/cByJ,m,3308,00069a03ca,234,001026,50,-0.16
24728,Evsikova1,vert_Dk,BALB/cByJ,m,1940,SC-1048,234,001026,50,-1.58
24728,Evsikova1,vert_Dk,BALB/cByJ,m,4853,00069a3047,234,001026,50,1.44
24728,Evsikova1,vert_Dk,BALB/cByJ,m,4021,00069a2f5e,234,001026,50,0.58
24728,Evsikova1,vert_Dk,BALB/cByJ,m,2803,00069a2e46,234,001026,50,-0.68
24728,Evsikova1,vert_Dk,BALB/cByJ,m,3829,00069a1eb8,234,001026,50,0.38
24728,Evsikova1,vert_Dk,BTBR T<+> Itpr3<tf>/J,f,7550,00068AF450,234,002282,1,-1.04
24728,Evsikova1,vert_Dk,BTBR T<+> Itpr3<tf>/J,f,15356,00068B04DB,234,002282,1,0.99
24728,Evsikova1,vert_Dk,BTBR T<+> Itpr3<tf>/J,f,14247,00068B1DA8,234,002282,1,0.70
24728,Evsikova1,vert_Dk,BTBR T<+> Itpr3<tf>/J,f,9051,00068B2737,234,002282,1,-0.65
24728,Evsikova1,vert_Dk,BTBR T<+> Itpr3<tf>/J,m,7267,00068AFA3B,234,002282,1,-0.48
24728,Evsikova1,vert_Dk,BTBR T<+> Itpr3<tf>/J,m,16398,00068B11F6,234,002282,1,1.09
24728,Evsikova1,vert_Dk,BTBR T<+> Itpr3<tf>/J,m,10030,00068B1359,234,002282,1,0.00
24728,Evsikova1,vert_Dk,BTBR T<+> Itpr3<tf>/J,m,4226,00068B14BB,234,002282,1,-1.00
24728,Evsikova1,vert_Dk,BTBR T<+> Itpr3<tf>/J,m,11195,00068B15D9,234,002282,1,0.20
24728,Evsikova1,vert_Dk,BTBR T<+> Itpr3<tf>/J,m,8625,00068B175E,234,002282,1,-0.25
24728,Evsikova1,vert_Dk,BTBR T<+> Itpr3<tf>/J,m,16307,00068B1986,234,002282,1,1.07
24728,Evsikova1,vert_Dk,BTBR T<+> Itpr3<tf>/J,m,5454,00068B1B18,234,002282,1,-0.79
24728,Evsikova1,vert_Dk,BTBR T<+> Itpr3<tf>/J,m,7016,00068AF557,234,002282,1,-0.52
24728,Evsikova1,vert_Dk,BTBR T<+> Itpr3<tf>/J,m,6889,00068B1E2C,234,002282,1,-0.54
24728,Evsikova1,vert_Dk,BTBR T<+> Itpr3<tf>/J,m,23166,00068B118E,234,002282,1,2.25
24728,Evsikova1,vert_Dk,BTBR T<+> Itpr3<tf>/J,m,4110,00068B2428,234,002282,1,-1.02
24728,Evsikova1,vert_Dk,BUB/BnJ,f,4809,00068AFC65,234,000653,24,0.41
24728,Evsikova1,vert_Dk,BUB/BnJ,f,2558,00069a2134,234,000653,24,-0.79
24728,Evsikova1,vert_Dk,BUB/BnJ,f,3786,00069A3010,234,000653,24,-0.14
24728,Evsikova1,vert_Dk,BUB/BnJ,f,763,00069A051E,234,000653,24,-1.74
24728,Evsikova1,vert_Dk,BUB/BnJ,f,4518,000699F800,234,000653,24,0.25
24728,Evsikova1,vert_Dk,BUB/BnJ,f,5543,00068B1350,234,000653,24,0.80
24728,Evsikova1,vert_Dk,BUB/BnJ,f,6322,00068B08B0,234,000653,24,1.21
24728,Evsikova1,vert_Dk,BUB/BnJ,m,1136,00068AF767,234,000653,24,1.73
24728,Evsikova1,vert_Dk,BUB/BnJ,m,600,00068AFCC3,234,000653,24,-0.80
24728,Evsikova1,vert_Dk,BUB/BnJ,m,592,00068B0CD2,234,000653,24,-0.83
24728,Evsikova1,vert_Dk,BUB/BnJ,m,681,00068B1EC2,234,000653,24,-0.41
24728,Evsikova1,vert_Dk,BUB/BnJ,m,904,00068AF246,234,000653,24,0.64
24728,Evsikova1,vert_Dk,BUB/BnJ,m,700,00068AF4AE,234,000653,24,-0.32
24728,Evsikova1,vert_Dk,C3H/HeJ,m,1686,00068AFAEB,234,000659,6,0.38
24728,Evsikova1,vert_Dk,C3H/HeJ,m,2047,00068B1B79,234,000659,6,1.15
24728,Evsikova1,vert_Dk,C3H/HeJ,m,1873,00068B0CB9,234,000659,6,0.78
24728,Evsikova1,vert_Dk,C3H/HeJ,m,1470,00068B076E,234,000659,6,-0.08
24728,Evsikova1,vert_Dk,C3H/HeJ,m,1425,00068B0593,234,000659,6,-0.18
24728,Evsikova1,vert_Dk,C3H/HeJ,m,730,00068B04AC,234,000659,6,-1.66
24728,Evsikova1,vert_Dk,C3H/HeJ,m,939,00068AFC84,234,000659,6,-1.21
24728,Evsikova1,vert_Dk,C3H/HeJ,m,1890,00068AFA5C,234,000659,6,0.82
24728,Evsikova1,vert_Dk,C57BL/10J,f,8679,00068D3F0C,234,000665,38,1.40
24728,Evsikova1,vert_Dk,C57BL/10J,f,2475,00068D36F0,234,000665,38,-0.91
24728,Evsikova1,vert_Dk,C57BL/10J,f,3883,00068D006A,234,000665,38,-0.39
24728,Evsikova1,vert_Dk,C57BL/10J,f,3057,00068CFA91,234,000665,38,-0.70
24728,Evsikova1,vert_Dk,C57BL/10J,f,9027,00068CF910,234,000665,38,1.53
24728,Evsikova1,vert_Dk,C57BL/10J,f,4244,00068CF4BE,234,000665,38,-0.25
24728,Evsikova1,vert_Dk,C57BL/10J,f,2173,SC-1684,234,000665,38,-1.03
24728,Evsikova1,vert_Dk,C57BL/10J,f,5860,00068CF0AF,234,000665,38,0.35
24728,Evsikova1,vert_Dk,C57BL/6J,f,4811,00068AF373,234,000664,7,1.48
24728,Evsikova1,vert_Dk,C57BL/6J,f,2708,00068B053C,234,000664,7,-0.59
24728,Evsikova1,vert_Dk,C57BL/6J,f,2563,00068B0ECA,234,000664,7,-0.73
24728,Evsikova1,vert_Dk,C57BL/6J,f,1983,00068B0F28,234,000664,7,-1.30
24728,Evsikova1,vert_Dk,C57BL/6J,f,2451,00068B159B,234,000664,7,-0.84
24728,Evsikova1,vert_Dk,C57BL/6J,f,4315,00068B1762,234,000664,7,1.00
24728,Evsikova1,vert_Dk,C57BL/6J,f,3716,00068B2AA4,234,000664,7,0.40
24728,Evsikova1,vert_Dk,C57BL/6J,f,3899,00068B0104,234,000664,7,0.59
24728,Evsikova1,vert_Dk,C57BL/6J,m,2702,SC-7530,234,000664,7,0.66
24728,Evsikova1,vert_Dk,C57BL/6J,m,2226,SC-7527,234,000664,7,0.07
24728,Evsikova1,vert_Dk,C57BL/6J,m,1612,SC-7526,234,000664,7,-0.69
24728,Evsikova1,vert_Dk,C57BL/6J,m,1963,SC-7524,234,000664,7,-0.25
24728,Evsikova1,vert_Dk,C57BL/6J,m,1522,SC-7525,234,000664,7,-0.80
24728,Evsikova1,vert_Dk,C57BL/6J,m,1445,SC-7529,234,000664,7,-0.89
24728,Evsikova1,vert_Dk,C57BL/6J,m,3693,SC-7528,234,000664,7,1.89
24728,Evsikova1,vert_Dk,C57BLKS/J,f,3431,SC-9936,234,000662,35,1.20
24728,Evsikova1,vert_Dk,C57BLKS/J,f,2483,SC-9935,234,000662,35,-0.20
24728,Evsikova1,vert_Dk,C57BLKS/J,f,3441,SC-9934,234,000662,35,1.22
24728,Evsikova1,vert_Dk,C57BLKS/J,f,3104,SC-9933,234,000662,35,0.72
24728,Evsikova1,vert_Dk,C57BLKS/J,f,1752,SC-9932,234,000662,35,-1.27
24728,Evsikova1,vert_Dk,C57BLKS/J,f,2781,SC-9931,234,000662,35,0.24
24728,Evsikova1,vert_Dk,C57BLKS/J,f,1895,SC-9930,234,000662,35,-1.06
24728,Evsikova1,vert_Dk,C57BLKS/J,f,2037,SC-9929,234,000662,35,-0.85
24728,Evsikova1,vert_Dk,C57BLKS/J,m,1200,00068B1DF0,234,000662,35,-0.81
24728,Evsikova1,vert_Dk,C57BLKS/J,m,1835,00068B220B,234,000662,35,-0.53
24728,Evsikova1,vert_Dk,C57BLKS/J,m,2420,00068AF6AF,234,000662,35,-0.28
24728,Evsikova1,vert_Dk,C57BLKS/J,m,2905,00068B27BB,234,000662,35,-0.06
24728,Evsikova1,vert_Dk,C57BLKS/J,m,2930,00068AF5E3,234,000662,35,-0.05
24728,Evsikova1,vert_Dk,C57BLKS/J,m,1982,00068B245E,234,000662,35,-0.47
24728,Evsikova1,vert_Dk,C57BLKS/J,m,2343,00068AF8A4,234,000662,35,-0.31
24728,Evsikova1,vert_Dk,C57BLKS/J,m,5553,00068AFBE6,234,000662,35,1.10
24728,Evsikova1,vert_Dk,C57BLKS/J,m,2676,00068B0674,234,000662,35,-0.16
24728,Evsikova1,vert_Dk,C57BLKS/J,m,4268,00068B091E,234,000662,35,0.54
24728,Evsikova1,vert_Dk,C57BLKS/J,m,1079,00068B0E87,234,000662,35,-0.86
24728,Evsikova1,vert_Dk,C57BLKS/J,m,9338,00068B1C11,234,000662,35,2.76
24728,Evsikova1,vert_Dk,C57BLKS/J,m,1074,00068B1CE6,234,000662,35,-0.87
24728,Evsikova1,vert_Dk,C57BR/cdJ,f,24132,00068AFD6A,234,000667,32,2.20
24728,Evsikova1,vert_Dk,C57BR/cdJ,f,6657,00068B2624,234,000667,32,-0.23
24728,Evsikova1,vert_Dk,C57BR/cdJ,f,7253,00068B19CA,234,000667,32,-0.15
24728,Evsikova1,vert_Dk,C57BR/cdJ,f,1621,00068B09C0,234,000667,32,-0.93
24728,Evsikova1,vert_Dk,C57BR/cdJ,f,12025,00068AFE3F,234,000667,32,0.52
24728,Evsikova1,vert_Dk,C57BR/cdJ,f,2036,00068AF98D,234,000667,32,-0.88
24728,Evsikova1,vert_Dk,C57BR/cdJ,f,5585,00068AF93E,234,000667,32,-0.38
24728,Evsikova1,vert_Dk,C57BR/cdJ,f,7273,00068AF129,234,000667,32,-0.15
24728,Evsikova1,vert_Dk,C57BR/cdJ,m,2698,00068B2080,234,000667,32,-1.07
24728,Evsikova1,vert_Dk,C57BR/cdJ,m,2955,00068AFFFD,234,000667,32,-0.98
24728,Evsikova1,vert_Dk,C57BR/cdJ,m,5473,00068AF200,234,000667,32,-0.15
24728,Evsikova1,vert_Dk,C57BR/cdJ,m,10789,00068B086C,234,000667,32,1.61
24728,Evsikova1,vert_Dk,C57BR/cdJ,m,7545,00068B0152,234,000667,32,0.54
24728,Evsikova1,vert_Dk,C57BR/cdJ,m,6097,00068B14AB,234,000667,32,0.06
24728,Evsikova1,vert_Dk,C57L/J,f,3083,00068D0699,234,000668,37,0.71
24728,Evsikova1,vert_Dk,C57L/J,f,992,00068CDF36,234,000668,37,-0.71
24728,Evsikova1,vert_Dk,C57L/J,m,3031,SC-8803,234,000668,37,-0.93
24728,Evsikova1,vert_Dk,C57L/J,m,6633,SC-8804,234,000668,37,-0.09
24728,Evsikova1,vert_Dk,C57L/J,m,4029,SC-8802,234,000668,37,-0.70
24728,Evsikova1,vert_Dk,C57L/J,m,7567,SC-8801,234,000668,37,0.13
24728,Evsikova1,vert_Dk,C57L/J,m,2947,SC-8800,234,000668,37,-0.95
24728,Evsikova1,vert_Dk,C57L/J,m,10223,SC-8799,234,000668,37,0.76
24728,Evsikova1,vert_Dk,C57L/J,m,14544,SC-8798,234,000668,37,1.77
24728,Evsikova1,vert_Dk,CAST/EiJ,f,1688,00068CD826,234,000928,2,-1.28
24728,Evsikova1,vert_Dk,CAST/EiJ,f,7556,00068CE182,234,000928,2,0.00
24728,Evsikova1,vert_Dk,CAST/EiJ,f,3942,00068CFC12,234,000928,2,-0.79
24728,Evsikova1,vert_Dk,CAST/EiJ,f,16461,00068D210A,234,000928,2,1.96
24728,Evsikova1,vert_Dk,CAST/EiJ,f,4928,00068D2329,234,000928,2,-0.57
24728,Evsikova1,vert_Dk,CAST/EiJ,f,6416,00068EDEA0,234,000928,2,-0.25
24728,Evsikova1,vert_Dk,CAST/EiJ,f,8733,00068CE810,234,000928,2,0.26
24728,Evsikova1,vert_Dk,CAST/EiJ,f,10595,00068CE60A,234,000928,2,0.67
24728,Evsikova1,vert_Dk,CBA/J,m,1193,00069a2c04,234,000656,16,0.40
24728,Evsikova1,vert_Dk,CBA/J,m,1594,000699fff5,234,000656,16,1.50
24728,Evsikova1,vert_Dk,CBA/J,m,1003,00069a16a9,234,000656,16,-0.12
24728,Evsikova1,vert_Dk,CBA/J,m,752,00069a2135,234,000656,16,-0.81
24728,Evsikova1,vert_Dk,CBA/J,m,698,00069a2231,234,000656,16,-0.96
