measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36113,Rusyn2,ALT_8_ctrl,129S1/SvImJ,m,84.0,953,361,002448,3,1.15
36113,Rusyn2,ALT_8_ctrl,129S1/SvImJ,m,24.8,951,361,002448,3,-0.51
36113,Rusyn2,ALT_8_ctrl,129S1/SvImJ,m,20.4,952,361,002448,3,-0.64
36113,Rusyn2,ALT_8_ctrl,A/J,m,93.8,932,361,000646,4,1.14
36113,Rusyn2,ALT_8_ctrl,A/J,m,41.2,930,361,000646,4,-0.73
36113,Rusyn2,ALT_8_ctrl,A/J,m,50.4,931,361,000646,4,-0.41
36113,Rusyn2,ALT_8_ctrl,AKR/J,m,50.0,911,361,000648,15,1.12
36113,Rusyn2,ALT_8_ctrl,AKR/J,m,29.5,909,361,000648,15,-0.30
36113,Rusyn2,ALT_8_ctrl,AKR/J,m,22.1,910,361,000648,15,-0.81
36113,Rusyn2,ALT_8_ctrl,B6C3F1/J,m,18.7,1106,361,100010,202,-1.07
36113,Rusyn2,ALT_8_ctrl,B6C3F1/J,m,27.0,1107,361,100010,202,0.16
36113,Rusyn2,ALT_8_ctrl,B6C3F1/J,m,32.0,1108,361,100010,202,0.91
36113,Rusyn2,ALT_8_ctrl,BALB/cByJ,m,30.2,1020,361,001026,50,-0.70
36113,Rusyn2,ALT_8_ctrl,BALB/cByJ,m,110,1019,361,001026,50,1.15
36113,Rusyn2,ALT_8_ctrl,BALB/cByJ,m,41.2,1018,361,001026,50,-0.45
36113,Rusyn2,ALT_8_ctrl,BTBR T<+> Itpr3<tf>/J,m,29.9,997,361,002282,1,0.22
36113,Rusyn2,ALT_8_ctrl,BTBR T<+> Itpr3<tf>/J,m,17.7,998,361,002282,1,-1.09
36113,Rusyn2,ALT_8_ctrl,BTBR T<+> Itpr3<tf>/J,m,36.0,999,361,002282,1,0.87
36113,Rusyn2,ALT_8_ctrl,C3H/HeJ,m,33.8,824,361,000659,6,0.13
36113,Rusyn2,ALT_8_ctrl,C3H/HeJ,m,39.2,823,361,000659,6,0.93
36113,Rusyn2,ALT_8_ctrl,C3H/HeJ,m,25.7,822,361,000659,6,-1.06
36113,Rusyn2,ALT_8_ctrl,C57BL/6J,m,25.7,806,361,000664,7,-0.22
36113,Rusyn2,ALT_8_ctrl,C57BL/6J,m,27.9,805,361,000664,7,1.09
36113,Rusyn2,ALT_8_ctrl,C57BL/6J,m,24.6,804,361,000664,7,-0.87
36113,Rusyn2,ALT_8_ctrl,CAST/EiJ,m,26.7,1136,361,000928,2,-0.98
36113,Rusyn2,ALT_8_ctrl,CAST/EiJ,m,40.3,1137,361,000928,2,1.01
36113,Rusyn2,ALT_8_ctrl,CAST/EiJ,m,33.2,1135,361,000928,2,-0.03
36113,Rusyn2,ALT_8_ctrl,DBA/2J,m,25.4,832,361,000671,8,-1.15
36113,Rusyn2,ALT_8_ctrl,DBA/2J,m,40.3,833,361,000671,8,0.60
36113,Rusyn2,ALT_8_ctrl,DBA/2J,m,39.9,831,361,000671,8,0.55
36113,Rusyn2,ALT_8_ctrl,FVB/NJ,m,54.4,813,361,001800,9,-0.29
36113,Rusyn2,ALT_8_ctrl,FVB/NJ,m,92.3,814,361,001800,9,1.11
36113,Rusyn2,ALT_8_ctrl,FVB/NJ,m,40.0,815,361,001800,9,-0.82
36113,Rusyn2,ALT_8_ctrl,KK/HlJ,m,83.4,1064,361,002106,18,0.71
36113,Rusyn2,ALT_8_ctrl,KK/HlJ,m,29.7,1065,361,002106,18,-0.71
36113,Rusyn2,ALT_8_ctrl,MOLF/EiJ,m,56.8,1087,361,000550,40,0.23
36113,Rusyn2,ALT_8_ctrl,MOLF/EiJ,m,29.4,1086,361,000550,40,-1.09
36113,Rusyn2,ALT_8_ctrl,MOLF/EiJ,m,70.1,1085,361,000550,40,0.87
36113,Rusyn2,ALT_8_ctrl,NOD/ShiLtJ,m,42.8,888,361,001976,13,1.12
36113,Rusyn2,ALT_8_ctrl,NOD/ShiLtJ,m,36.2,890,361,001976,13,-0.32
36113,Rusyn2,ALT_8_ctrl,NOD/ShiLtJ,m,34.0,889,361,001976,13,-0.80
36113,Rusyn2,ALT_8_ctrl,NZW/LacJ,m,26.1,972,361,001058,36,1.15
36113,Rusyn2,ALT_8_ctrl,NZW/LacJ,m,24.0,973,361,001058,36,-0.46
36113,Rusyn2,ALT_8_ctrl,NZW/LacJ,m,23.7,974,361,001058,36,-0.69
36113,Rusyn2,ALT_8_ctrl,PWD/PhJ,m,64.8,1043,361,004660,101,0.39
36113,Rusyn2,ALT_8_ctrl,PWD/PhJ,m,48.1,1044,361,004660,101,-1.14
36113,Rusyn2,ALT_8_ctrl,PWD/PhJ,m,68.7,1045,361,004660,101,0.75
36113,Rusyn2,ALT_8_ctrl,WSB/EiJ,m,95.1,1039,361,001145,42,0.00
