measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35013,Jaxpheno8,Ao_VTI,A/J,m,15.0,AJ9,350,000646,4,-0.65
35013,Jaxpheno8,Ao_VTI,A/J,m,15.8,AJ10,350,000646,4,-0.20
35013,Jaxpheno8,Ao_VTI,A/J,m,15.5,AJ6,350,000646,4,-0.37
35013,Jaxpheno8,Ao_VTI,A/J,m,15.2,AJ7,350,000646,4,-0.54
35013,Jaxpheno8,Ao_VTI,A/J,m,19.3,AJ8,350,000646,4,1.76
35013,Jaxpheno8,Ao_VTI,AKR/J,m,17.1,AKR9,350,000648,15,-1.17
35013,Jaxpheno8,Ao_VTI,AKR/J,m,27.4,AKR10,350,000648,15,0.82
35013,Jaxpheno8,Ao_VTI,AKR/J,m,26.1,AKR6,350,000648,15,0.57
35013,Jaxpheno8,Ao_VTI,AKR/J,m,17.9,AKR7,350,000648,15,-1.01
35013,Jaxpheno8,Ao_VTI,AKR/J,m,27.2,AKR8,350,000648,15,0.78
35013,Jaxpheno8,Ao_VTI,BALB/cJ,m,16.2,Balb9,350,000651,5,-0.50
35013,Jaxpheno8,Ao_VTI,BALB/cJ,m,15.2,Balb8,350,000651,5,-0.83
35013,Jaxpheno8,Ao_VTI,BALB/cJ,m,20.8,Balb10,350,000651,5,1.02
35013,Jaxpheno8,Ao_VTI,BALB/cJ,m,15.2,BALB7,350,000651,5,-0.83
35013,Jaxpheno8,Ao_VTI,BALB/cJ,m,21.2,BALB6,350,000651,5,1.15
35013,Jaxpheno8,Ao_VTI,C3H/HeJ,m,11.8,C3H9,350,000659,6,-0.09
35013,Jaxpheno8,Ao_VTI,C3H/HeJ,m,17.2,C3H10,350,000659,6,0.81
35013,Jaxpheno8,Ao_VTI,C3H/HeJ,m,2.98,C3H6,350,000659,6,-1.58
35013,Jaxpheno8,Ao_VTI,C3H/HeJ,m,12.0,C3H7,350,000659,6,-0.06
35013,Jaxpheno8,Ao_VTI,C3H/HeJ,m,17.8,C3H8,350,000659,6,0.92
35013,Jaxpheno8,Ao_VTI,C57BL/6J,m,15.8,B66,350,000664,7,-0.41
35013,Jaxpheno8,Ao_VTI,C57BL/6J,m,21.4,B610,350,000664,7,1.69
35013,Jaxpheno8,Ao_VTI,C57BL/6J,m,15.1,B67,350,000664,7,-0.68
35013,Jaxpheno8,Ao_VTI,C57BL/6J,m,15.0,B68,350,000664,7,-0.71
35013,Jaxpheno8,Ao_VTI,C57BL/6J,m,17.2,B69,350,000664,7,0.11
35013,Jaxpheno8,Ao_VTI,DBA/2J,m,19.9,DBA10,350,000671,8,0.04
35013,Jaxpheno8,Ao_VTI,DBA/2J,m,19.9,DBA8,350,000671,8,0.04
35013,Jaxpheno8,Ao_VTI,DBA/2J,m,17.3,DBA9,350,000671,8,-1.65
35013,Jaxpheno8,Ao_VTI,DBA/2J,m,21.3,DBA7,350,000671,8,0.95
35013,Jaxpheno8,Ao_VTI,DBA/2J,m,20.8,DBA6,350,000671,8,0.62
