measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26607,Eumorphia5,temp6h,129S2/SvPas,f,35.8,36240,266,,840,-0.40
26607,Eumorphia5,temp6h,129S2/SvPas,f,34.6,36239,266,,840,-1.61
26607,Eumorphia5,temp6h,129S2/SvPas,f,37.2,36238,266,,840,1.01
26607,Eumorphia5,temp6h,129S2/SvPas,f,36.7,36237,266,,840,0.50
26607,Eumorphia5,temp6h,129S2/SvPas,f,35.7,36236,266,,840,-0.50
26607,Eumorphia5,temp6h,129S2/SvPas,f,38.2,36235,266,,840,2.01
26607,Eumorphia5,temp6h,129S2/SvPas,f,36.4,36234,266,,840,0.20
26607,Eumorphia5,temp6h,129S2/SvPas,f,35.9,36233,266,,840,-0.30
26607,Eumorphia5,temp6h,129S2/SvPas,f,35.5,36232,266,,840,-0.70
26607,Eumorphia5,temp6h,129S2/SvPas,f,36,36231,266,,840,-0.20
26607,Eumorphia5,temp6h,129S2/SvPas,m,34.7,36221,266,,840,-0.68
26607,Eumorphia5,temp6h,129S2/SvPas,m,34.8,36230,266,,840,-0.59
26607,Eumorphia5,temp6h,129S2/SvPas,m,34.7,36229,266,,840,-0.68
26607,Eumorphia5,temp6h,129S2/SvPas,m,34.9,36228,266,,840,-0.50
26607,Eumorphia5,temp6h,129S2/SvPas,m,35.6,36227,266,,840,0.11
26607,Eumorphia5,temp6h,129S2/SvPas,m,35,36226,266,,840,-0.41
26607,Eumorphia5,temp6h,129S2/SvPas,m,37.9,36225,266,,840,2.14
26607,Eumorphia5,temp6h,129S2/SvPas,m,35,36224,266,,840,-0.41
26607,Eumorphia5,temp6h,129S2/SvPas,m,34.9,36223,266,,840,-0.50
26607,Eumorphia5,temp6h,129S2/SvPas,m,37.2,36222,266,,840,1.52
26607,Eumorphia5,temp6h,BALB/cAnNCrl,f,37.8,36220,266,balbc-mouse,841,0.39
26607,Eumorphia5,temp6h,BALB/cAnNCrl,f,38.3,36219,266,balbc-mouse,841,0.61
26607,Eumorphia5,temp6h,BALB/cAnNCrl,f,30.8,36218,266,balbc-mouse,841,-2.68
26607,Eumorphia5,temp6h,BALB/cAnNCrl,f,36.7,36217,266,balbc-mouse,841,-0.09
26607,Eumorphia5,temp6h,BALB/cAnNCrl,f,37.1,36216,266,balbc-mouse,841,0.08
26607,Eumorphia5,temp6h,BALB/cAnNCrl,f,37.9,36215,266,balbc-mouse,841,0.43
26607,Eumorphia5,temp6h,BALB/cAnNCrl,f,36.2,36214,266,balbc-mouse,841,-0.31
26607,Eumorphia5,temp6h,BALB/cAnNCrl,f,38.8,36213,266,balbc-mouse,841,0.83
26607,Eumorphia5,temp6h,BALB/cAnNCrl,f,37.9,36212,266,balbc-mouse,841,0.43
26607,Eumorphia5,temp6h,BALB/cAnNCrl,f,37.6,36211,266,balbc-mouse,841,0.30
26607,Eumorphia5,temp6h,BALB/cAnNCrl,m,34.4,36204,266,balbc-mouse,841,-2.46
26607,Eumorphia5,temp6h,BALB/cAnNCrl,m,36,36209,266,balbc-mouse,841,-0.75
26607,Eumorphia5,temp6h,BALB/cAnNCrl,m,37.2,36208,266,balbc-mouse,841,0.53
26607,Eumorphia5,temp6h,BALB/cAnNCrl,m,37.6,36207,266,balbc-mouse,841,0.96
26607,Eumorphia5,temp6h,BALB/cAnNCrl,m,36.8,36206,266,balbc-mouse,841,0.11
26607,Eumorphia5,temp6h,BALB/cAnNCrl,m,36.8,36205,266,balbc-mouse,841,0.11
26607,Eumorphia5,temp6h,BALB/cAnNCrl,m,37.2,36210,266,balbc-mouse,841,0.53
26607,Eumorphia5,temp6h,BALB/cAnNCrl,m,37,36203,266,balbc-mouse,841,0.32
26607,Eumorphia5,temp6h,BALB/cAnNCrl,m,37.5,36202,266,balbc-mouse,841,0.85
26607,Eumorphia5,temp6h,BALB/cAnNCrl,m,36.5,36201,266,balbc-mouse,841,-0.21
26607,Eumorphia5,temp6h,C3HeB/FeJ,f,35.7,36191,266,000658,59,1.10
26607,Eumorphia5,temp6h,C3HeB/FeJ,f,35.7,36192,266,000658,59,1.10
26607,Eumorphia5,temp6h,C3HeB/FeJ,f,34.9,36193,266,000658,59,0.03
26607,Eumorphia5,temp6h,C3HeB/FeJ,f,33.6,36194,266,000658,59,-1.72
26607,Eumorphia5,temp6h,C3HeB/FeJ,f,35,36195,266,000658,59,0.16
26607,Eumorphia5,temp6h,C3HeB/FeJ,f,33.7,36196,266,000658,59,-1.58
26607,Eumorphia5,temp6h,C3HeB/FeJ,f,35.1,36197,266,000658,59,0.30
26607,Eumorphia5,temp6h,C3HeB/FeJ,f,35.6,36198,266,000658,59,0.97
26607,Eumorphia5,temp6h,C3HeB/FeJ,f,34.8,36199,266,000658,59,-0.11
26607,Eumorphia5,temp6h,C3HeB/FeJ,f,34.7,36200,266,000658,59,-0.24
26607,Eumorphia5,temp6h,C3HeB/FeJ,m,34.2,36181,266,000658,59,-0.33
26607,Eumorphia5,temp6h,C3HeB/FeJ,m,36.7,36190,266,000658,59,1.82
26607,Eumorphia5,temp6h,C3HeB/FeJ,m,34.7,36189,266,000658,59,0.10
26607,Eumorphia5,temp6h,C3HeB/FeJ,m,36.4,36188,266,000658,59,1.56
26607,Eumorphia5,temp6h,C3HeB/FeJ,m,33.2,36187,266,000658,59,-1.19
26607,Eumorphia5,temp6h,C3HeB/FeJ,m,33.5,36186,266,000658,59,-0.93
26607,Eumorphia5,temp6h,C3HeB/FeJ,m,34.8,36185,266,000658,59,0.19
26607,Eumorphia5,temp6h,C3HeB/FeJ,m,33.7,36184,266,000658,59,-0.76
26607,Eumorphia5,temp6h,C3HeB/FeJ,m,34.6,36183,266,000658,59,0.02
26607,Eumorphia5,temp6h,C3HeB/FeJ,m,34,36182,266,000658,59,-0.50
26607,Eumorphia5,temp6h,C57BL/6J,f,36.2,36180,266,000664,7,-0.27
26607,Eumorphia5,temp6h,C57BL/6J,f,36.6,36179,266,000664,7,0.13
26607,Eumorphia5,temp6h,C57BL/6J,f,35.2,36178,266,000664,7,-1.27
26607,Eumorphia5,temp6h,C57BL/6J,f,36.5,36177,266,000664,7,0.03
26607,Eumorphia5,temp6h,C57BL/6J,f,37.2,36176,266,000664,7,0.73
26607,Eumorphia5,temp6h,C57BL/6J,f,37.7,36175,266,000664,7,1.23
26607,Eumorphia5,temp6h,C57BL/6J,f,36.8,36174,266,000664,7,0.33
26607,Eumorphia5,temp6h,C57BL/6J,f,37.3,36173,266,000664,7,0.83
26607,Eumorphia5,temp6h,C57BL/6J,f,36.8,36172,266,000664,7,0.33
26607,Eumorphia5,temp6h,C57BL/6J,f,34.4,36171,266,000664,7,-2.08
26607,Eumorphia5,temp6h,C57BL/6J,m,33.8,36161,266,000664,7,-1.56
26607,Eumorphia5,temp6h,C57BL/6J,m,36.7,36163,266,000664,7,0.38
26607,Eumorphia5,temp6h,C57BL/6J,m,33.4,36164,266,000664,7,-1.83
26607,Eumorphia5,temp6h,C57BL/6J,m,35.1,36165,266,000664,7,-0.69
26607,Eumorphia5,temp6h,C57BL/6J,m,37.1,36166,266,000664,7,0.65
26607,Eumorphia5,temp6h,C57BL/6J,m,37.6,36167,266,000664,7,0.99
26607,Eumorphia5,temp6h,C57BL/6J,m,37.2,36168,266,000664,7,0.72
26607,Eumorphia5,temp6h,C57BL/6J,m,37.1,36169,266,000664,7,0.65
26607,Eumorphia5,temp6h,C57BL/6J,m,36.5,36170,266,000664,7,0.25
26607,Eumorphia5,temp6h,C57BL/6J,m,36.8,36162,266,000664,7,0.45
