measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59202,Palmer3,bw_end,(129S x B6-Tcf7l2)F1,f,21,53677,592,,1300,-0.71
59202,Palmer3,bw_end,(129S x B6-Tcf7l2)F1,f,22.2,52412,592,,1300,-0.09
59202,Palmer3,bw_end,(129S x B6-Tcf7l2)F1,f,26.1,53146,592,,1300,1.93
59202,Palmer3,bw_end,(129S x B6-Tcf7l2)F1,f,22.5,53147,592,,1300,0.07
59202,Palmer3,bw_end,(129S x B6-Tcf7l2)F1,f,21,53675,592,,1300,-0.71
59202,Palmer3,bw_end,(129S x B6-Tcf7l2)F1,f,21.4,53676,592,,1300,-0.50
59202,Palmer3,bw_end,(129S x B6-Tcf7l2)F1,m,30.5,53149,592,,1300,0.20
59202,Palmer3,bw_end,(129S x B6-Tcf7l2)F1,m,27.4,53143,592,,1300,-0.56
59202,Palmer3,bw_end,(129S x B6-Tcf7l2)F1,m,28.2,53144,592,,1300,-0.37
59202,Palmer3,bw_end,(129S x B6-Tcf7l2)F1,m,36.4,53148,592,,1300,1.64
59202,Palmer3,bw_end,(129S x B6-Tcf7l2)F1,m,26,53509,592,,1300,-0.91
59202,Palmer3,bw_end,(AJ x B6-Tcf7l2)F1,f,28.7,53596,592,,1301,1.63
59202,Palmer3,bw_end,(AJ x B6-Tcf7l2)F1,f,25,52435,592,,1301,0.22
59202,Palmer3,bw_end,(AJ x B6-Tcf7l2)F1,f,24.8,52436,592,,1301,0.15
59202,Palmer3,bw_end,(AJ x B6-Tcf7l2)F1,f,20.7,52437,592,,1301,-1.42
59202,Palmer3,bw_end,(AJ x B6-Tcf7l2)F1,f,24.2,53276,592,,1301,-0.08
59202,Palmer3,bw_end,(AJ x B6-Tcf7l2)F1,f,23.1,53598,592,,1301,-0.50
59202,Palmer3,bw_end,(AJ x B6-Tcf7l2)F1,m,38.9,53593,592,,1301,0.94
59202,Palmer3,bw_end,(AJ x B6-Tcf7l2)F1,m,36.7,52402,592,,1301,0.07
59202,Palmer3,bw_end,(AJ x B6-Tcf7l2)F1,m,33,53272,592,,1301,-1.40
59202,Palmer3,bw_end,(AJ x B6-Tcf7l2)F1,m,37.5,53594,592,,1301,0.39
59202,Palmer3,bw_end,(AKR x B6-Tcf7l2)F1,f,26.2,53495,592,,1302,0.46
59202,Palmer3,bw_end,(AKR x B6-Tcf7l2)F1,f,27.3,53489,592,,1302,1.18
59202,Palmer3,bw_end,(AKR x B6-Tcf7l2)F1,f,24.5,53493,592,,1302,-0.66
59202,Palmer3,bw_end,(AKR x B6-Tcf7l2)F1,f,24,53494,592,,1302,-0.98
59202,Palmer3,bw_end,(AKR x B6-Tcf7l2)F1,m,26,53487,592,,1302,0.00
59202,Palmer3,bw_end,(B6 x B6-Tcf7l2)F1,f,18,53416,592,,1303,0.02
59202,Palmer3,bw_end,(B6 x B6-Tcf7l2)F1,f,19.7,51009,592,,1303,2.47
59202,Palmer3,bw_end,(B6 x B6-Tcf7l2)F1,f,17.7,51014,592,,1303,-0.42
59202,Palmer3,bw_end,(B6 x B6-Tcf7l2)F1,f,17.2,51015,592,,1303,-1.14
59202,Palmer3,bw_end,(B6 x B6-Tcf7l2)F1,f,18,51016,592,,1303,0.02
59202,Palmer3,bw_end,(B6 x B6-Tcf7l2)F1,f,17.7,51018,592,,1303,-0.42
59202,Palmer3,bw_end,(B6 x B6-Tcf7l2)F1,f,17.8,53228,592,,1303,-0.27
59202,Palmer3,bw_end,(B6 x B6-Tcf7l2)F1,f,17.7,53415,592,,1303,-0.42
59202,Palmer3,bw_end,(B6 x B6-Tcf7l2)F1,f,18.1,53504,592,,1303,0.16
59202,Palmer3,bw_end,(B6 x B6-Tcf7l2)F1,m,22.3,53413,592,,1303,-1.33
59202,Palmer3,bw_end,(B6 x B6-Tcf7l2)F1,m,23.3,51004,592,,1303,-0.47
59202,Palmer3,bw_end,(B6 x B6-Tcf7l2)F1,m,25,51005,592,,1303,1.00
59202,Palmer3,bw_end,(B6 x B6-Tcf7l2)F1,m,22.7,51008,592,,1303,-0.99
59202,Palmer3,bw_end,(B6 x B6-Tcf7l2)F1,m,24.3,53223,592,,1303,0.39
59202,Palmer3,bw_end,(B6 x B6-Tcf7l2)F1,m,24.1,53225,592,,1303,0.22
59202,Palmer3,bw_end,(B6 x B6-Tcf7l2)F1,m,25.8,53226,592,,1303,1.69
59202,Palmer3,bw_end,(B6 x B6-Tcf7l2)F1,m,24.3,53409,592,,1303,0.39
59202,Palmer3,bw_end,(B6 x B6-Tcf7l2)F1,m,22.8,53411,592,,1303,-0.90
59202,Palmer3,bw_end,(BALB x B6-Tcf7l2)F1,f,22.4,53481,592,,1304,0.70
59202,Palmer3,bw_end,(BALB x B6-Tcf7l2)F1,f,21,53138,592,,1304,-0.34
59202,Palmer3,bw_end,(BALB x B6-Tcf7l2)F1,f,23.2,53139,592,,1304,1.30
59202,Palmer3,bw_end,(BALB x B6-Tcf7l2)F1,f,19.8,53479,592,,1304,-1.24
59202,Palmer3,bw_end,(BALB x B6-Tcf7l2)F1,f,20.9,53483,592,,1304,-0.42
59202,Palmer3,bw_end,(BALB x B6-Tcf7l2)F1,m,25.8,53475,592,,1304,-0.89
59202,Palmer3,bw_end,(BALB x B6-Tcf7l2)F1,m,27.3,53134,592,,1304,0.25
59202,Palmer3,bw_end,(BALB x B6-Tcf7l2)F1,m,28.7,53135,592,,1304,1.31
59202,Palmer3,bw_end,(BALB x B6-Tcf7l2)F1,m,26.1,53476,592,,1304,-0.66
59202,Palmer3,bw_end,(BLKS x B6-Tcf7l2)F1,f,20.7,53610,592,,1305,1.04
59202,Palmer3,bw_end,(BLKS x B6-Tcf7l2)F1,f,18.6,53578,592,,1305,-0.91
59202,Palmer3,bw_end,(BLKS x B6-Tcf7l2)F1,f,18.5,53579,592,,1305,-1.00
59202,Palmer3,bw_end,(BLKS x B6-Tcf7l2)F1,f,19.4,53580,592,,1305,-0.17
59202,Palmer3,bw_end,(BLKS x B6-Tcf7l2)F1,f,20.7,53615,592,,1305,1.04
59202,Palmer3,bw_end,(BLKS x B6-Tcf7l2)F1,m,24.2,53638,592,,1305,-0.52
59202,Palmer3,bw_end,(BLKS x B6-Tcf7l2)F1,m,25.2,53574,592,,1305,0.92
59202,Palmer3,bw_end,(BLKS x B6-Tcf7l2)F1,m,23.8,53576,592,,1305,-1.09
59202,Palmer3,bw_end,(BLKS x B6-Tcf7l2)F1,m,25.4,53613,592,,1305,1.20
59202,Palmer3,bw_end,(BLKS x B6-Tcf7l2)F1,m,24.2,53639,592,,1305,-0.52
59202,Palmer3,bw_end,(BTBR x B6-Tcf7l2)F1,f,30.6,53420,592,,1306,0.53
59202,Palmer3,bw_end,(BTBR x B6-Tcf7l2)F1,f,30.4,53104,592,,1306,0.45
59202,Palmer3,bw_end,(BTBR x B6-Tcf7l2)F1,f,27.5,53114,592,,1306,-0.78
59202,Palmer3,bw_end,(BTBR x B6-Tcf7l2)F1,f,27.2,53115,592,,1306,-0.91
59202,Palmer3,bw_end,(BTBR x B6-Tcf7l2)F1,f,27.4,53117,592,,1306,-0.83
59202,Palmer3,bw_end,(BTBR x B6-Tcf7l2)F1,f,33,53419,592,,1306,1.55
59202,Palmer3,bw_end,(BTBR x B6-Tcf7l2)F1,m,32.2,53512,592,,1306,-0.92
59202,Palmer3,bw_end,(BTBR x B6-Tcf7l2)F1,m,47.2,53102,592,,1306,1.62
59202,Palmer3,bw_end,(BTBR x B6-Tcf7l2)F1,m,34.9,53513,592,,1306,-0.46
59202,Palmer3,bw_end,(BTBR x B6-Tcf7l2)F1,m,34.7,53514,592,,1306,-0.50
59202,Palmer3,bw_end,(BTBR x B6-Tcf7l2)F1,m,39.2,53518,592,,1306,0.26
59202,Palmer3,bw_end,(BUB x B6-Tcf7l2)F1,f,24.2,53556,592,,1307,0.77
59202,Palmer3,bw_end,(BUB x B6-Tcf7l2)F1,f,23.1,53174,592,,1307,-0.04
59202,Palmer3,bw_end,(BUB x B6-Tcf7l2)F1,f,21.6,53177,592,,1307,-1.15
59202,Palmer3,bw_end,(BUB x B6-Tcf7l2)F1,f,24.8,53552,592,,1307,1.21
59202,Palmer3,bw_end,(BUB x B6-Tcf7l2)F1,f,22.1,53555,592,,1307,-0.78
59202,Palmer3,bw_end,(BUB x B6-Tcf7l2)F1,m,28.8,53243,592,,1307,-1.21
59202,Palmer3,bw_end,(BUB x B6-Tcf7l2)F1,m,29.7,53170,592,,1307,-0.70
59202,Palmer3,bw_end,(BUB x B6-Tcf7l2)F1,m,31.7,53172,592,,1307,0.41
59202,Palmer3,bw_end,(BUB x B6-Tcf7l2)F1,m,33.4,53242,592,,1307,1.36
59202,Palmer3,bw_end,(BUB x B6-Tcf7l2)F1,m,31.2,53244,592,,1307,0.13
59202,Palmer3,bw_end,(C3H x B6-Tcf7l2)F1,f,22,53473,592,,1308,-1.01
59202,Palmer3,bw_end,(C3H x B6-Tcf7l2)F1,f,22.6,51095,592,,1308,-0.42
59202,Palmer3,bw_end,(C3H x B6-Tcf7l2)F1,f,24.1,53281,592,,1308,1.05
59202,Palmer3,bw_end,(C3H x B6-Tcf7l2)F1,f,24.2,53470,592,,1308,1.15
59202,Palmer3,bw_end,(C3H x B6-Tcf7l2)F1,f,22.6,53471,592,,1308,-0.42
59202,Palmer3,bw_end,(C3H x B6-Tcf7l2)F1,f,21.8,53472,592,,1308,-1.21
59202,Palmer3,bw_end,(C3H x B6-Tcf7l2)F1,f,23.9,53582,592,,1308,0.86
59202,Palmer3,bw_end,(C3H x B6-Tcf7l2)F1,m,35.3,53282,592,,1308,0.32
59202,Palmer3,bw_end,(C3H x B6-Tcf7l2)F1,m,35,51091,592,,1308,0.23
59202,Palmer3,bw_end,(C3H x B6-Tcf7l2)F1,m,38.6,51092,592,,1308,1.28
59202,Palmer3,bw_end,(C3H x B6-Tcf7l2)F1,m,32.8,53279,592,,1308,-0.41
59202,Palmer3,bw_end,(C3H x B6-Tcf7l2)F1,m,29.3,53466,592,,1308,-1.43
59202,Palmer3,bw_end,(C57L x B6-Tcf7l2)F1,f,20.2,52446,592,,1309,-1.07
59202,Palmer3,bw_end,(C57L x B6-Tcf7l2)F1,f,20.7,52442,592,,1309,-0.54
59202,Palmer3,bw_end,(C57L x B6-Tcf7l2)F1,f,22.3,52444,592,,1309,1.18
59202,Palmer3,bw_end,(C57L x B6-Tcf7l2)F1,f,21.6,53684,592,,1309,0.43
59202,Palmer3,bw_end,(C57L x B6-Tcf7l2)F1,m,29,53678,592,,1309,-0.65
59202,Palmer3,bw_end,(C57L x B6-Tcf7l2)F1,m,42,50912,592,,1309,1.77
59202,Palmer3,bw_end,(C57L x B6-Tcf7l2)F1,m,29.9,50920,592,,1309,-0.48
59202,Palmer3,bw_end,(C57L x B6-Tcf7l2)F1,m,31,50921,592,,1309,-0.28
59202,Palmer3,bw_end,(C57L x B6-Tcf7l2)F1,m,30.6,53679,592,,1309,-0.35
59202,Palmer3,bw_end,(C58 x B6-Tcf7l2)F1,f,23.6,52424,592,,1310,1.26
59202,Palmer3,bw_end,(C58 x B6-Tcf7l2)F1,f,22.5,50993,592,,1310,0.21
59202,Palmer3,bw_end,(C58 x B6-Tcf7l2)F1,f,21.1,50994,592,,1310,-1.12
59202,Palmer3,bw_end,(C58 x B6-Tcf7l2)F1,f,21.9,53112,592,,1310,-0.36
59202,Palmer3,bw_end,(C58 x B6-Tcf7l2)F1,m,27.5,53670,592,,1310,-0.70
59202,Palmer3,bw_end,(C58 x B6-Tcf7l2)F1,m,27.3,52422,592,,1310,-0.80
59202,Palmer3,bw_end,(C58 x B6-Tcf7l2)F1,m,29.2,52426,592,,1310,0.15
59202,Palmer3,bw_end,(C58 x B6-Tcf7l2)F1,m,31.6,52427,592,,1310,1.36
59202,Palmer3,bw_end,(CBA x B6-Tcf7l2)F1,f,21.8,50987,592,,1311,-1.18
59202,Palmer3,bw_end,(CBA x B6-Tcf7l2)F1,f,23.2,50908,592,,1311,-0.04
59202,Palmer3,bw_end,(CBA x B6-Tcf7l2)F1,f,24.8,50985,592,,1311,1.26
59202,Palmer3,bw_end,(CBA x B6-Tcf7l2)F1,f,23.2,53696,592,,1311,-0.04
59202,Palmer3,bw_end,(CBA x B6-Tcf7l2)F1,m,24.8,53686,592,,1311,-1.64
59202,Palmer3,bw_end,(CBA x B6-Tcf7l2)F1,m,34.6,50905,592,,1311,0.95
59202,Palmer3,bw_end,(CBA x B6-Tcf7l2)F1,m,31.6,50907,592,,1311,0.16
59202,Palmer3,bw_end,(CBA x B6-Tcf7l2)F1,m,33.2,50983,592,,1311,0.58
59202,Palmer3,bw_end,(CBA x B6-Tcf7l2)F1,m,33.6,50984,592,,1311,0.69
59202,Palmer3,bw_end,(CBA x B6-Tcf7l2)F1,m,28.2,53687,592,,1311,-0.74
59202,Palmer3,bw_end,(DBA x B6-Tcf7l2)F1,f,20.6,51072,592,,1312,-0.81
59202,Palmer3,bw_end,(DBA x B6-Tcf7l2)F1,f,20.2,51050,592,,1312,-1.17
59202,Palmer3,bw_end,(DBA x B6-Tcf7l2)F1,f,22.2,51070,592,,1312,0.63
59202,Palmer3,bw_end,(DBA x B6-Tcf7l2)F1,f,21.6,51071,592,,1312,0.09
59202,Palmer3,bw_end,(DBA x B6-Tcf7l2)F1,f,22.9,53260,592,,1312,1.26
59202,Palmer3,bw_end,(DBA x B6-Tcf7l2)F1,m,39.2,53258,592,,1312,0.54
59202,Palmer3,bw_end,(DBA x B6-Tcf7l2)F1,m,37.5,51046,592,,1312,0.29
59202,Palmer3,bw_end,(DBA x B6-Tcf7l2)F1,m,31.5,51047,592,,1312,-0.61
59202,Palmer3,bw_end,(DBA x B6-Tcf7l2)F1,m,43.3,53256,592,,1312,1.16
59202,Palmer3,bw_end,(DBA x B6-Tcf7l2)F1,m,26.3,53432,592,,1312,-1.38
59202,Palmer3,bw_end,(DDY x B6-Tcf7l2)F1,f,23.5,53661,592,,1313,-0.95
59202,Palmer3,bw_end,(DDY x B6-Tcf7l2)F1,f,24.6,53653,592,,1313,1.53
59202,Palmer3,bw_end,(DDY x B6-Tcf7l2)F1,f,23.8,53654,592,,1313,-0.27
59202,Palmer3,bw_end,(DDY x B6-Tcf7l2)F1,f,24.1,53660,592,,1313,0.41
59202,Palmer3,bw_end,(DDY x B6-Tcf7l2)F1,f,23.6,53662,592,,1313,-0.72
59202,Palmer3,bw_end,(DDY x B6-Tcf7l2)F1,m,32.8,53650,592,,1313,-0.80
59202,Palmer3,bw_end,(DDY x B6-Tcf7l2)F1,m,38.5,53633,592,,1313,0.79
59202,Palmer3,bw_end,(DDY x B6-Tcf7l2)F1,m,32.8,53651,592,,1313,-0.80
59202,Palmer3,bw_end,(DDY x B6-Tcf7l2)F1,m,33.7,53647,592,,1313,-0.55
59202,Palmer3,bw_end,(DDY x B6-Tcf7l2)F1,m,40.5,53649,592,,1313,1.35
59202,Palmer3,bw_end,(FVB x B6-Tcf7l2)F1,f,21.3,51062,592,,1314,-0.37
59202,Palmer3,bw_end,(FVB x B6-Tcf7l2)F1,f,21.4,53197,592,,1314,-0.28
59202,Palmer3,bw_end,(FVB x B6-Tcf7l2)F1,f,23.4,53196,592,,1314,1.46
59202,Palmer3,bw_end,(FVB x B6-Tcf7l2)F1,f,20.8,51061,592,,1314,-0.81
59202,Palmer3,bw_end,(FVB x B6-Tcf7l2)F1,m,27.8,51041,592,,1314,-0.42
59202,Palmer3,bw_end,(FVB x B6-Tcf7l2)F1,m,30.7,51040,592,,1314,1.18
59202,Palmer3,bw_end,(FVB x B6-Tcf7l2)F1,m,30.4,51039,592,,1314,1.01
59202,Palmer3,bw_end,(FVB x B6-Tcf7l2)F1,m,28.1,53190,592,,1314,-0.25
59202,Palmer3,bw_end,(FVB x B6-Tcf7l2)F1,m,28,53188,592,,1314,-0.31
59202,Palmer3,bw_end,(FVB x B6-Tcf7l2)F1,m,29.5,51057,592,,1314,0.52
59202,Palmer3,bw_end,(FVB x B6-Tcf7l2)F1,m,25.4,51056,592,,1314,-1.73
59202,Palmer3,bw_end,(ILN x B6-Tcf7l2)F1,f,22.4,53407,592,,1315,-1.40
59202,Palmer3,bw_end,(ILN x B6-Tcf7l2)F1,f,25.7,51002,592,,1315,0.97
59202,Palmer3,bw_end,(ILN x B6-Tcf7l2)F1,f,24.5,53406,592,,1315,0.11
59202,Palmer3,bw_end,(ILN x B6-Tcf7l2)F1,f,24.8,51003,592,,1315,0.32
59202,Palmer3,bw_end,(ILN x B6-Tcf7l2)F1,m,32.5,53153,592,,1315,0.44
59202,Palmer3,bw_end,(ILN x B6-Tcf7l2)F1,m,31.3,50996,592,,1315,-0.08
59202,Palmer3,bw_end,(ILN x B6-Tcf7l2)F1,m,30.4,50997,592,,1315,-0.48
59202,Palmer3,bw_end,(ILN x B6-Tcf7l2)F1,m,32.1,50998,592,,1315,0.27
59202,Palmer3,bw_end,(ILN x B6-Tcf7l2)F1,m,32.4,51052,592,,1315,0.40
59202,Palmer3,bw_end,(ILN x B6-Tcf7l2)F1,m,34.3,51053,592,,1315,1.23
59202,Palmer3,bw_end,(ILN x B6-Tcf7l2)F1,m,29.8,51054,592,,1315,-0.74
59202,Palmer3,bw_end,(ILN x B6-Tcf7l2)F1,m,33.8,51055,592,,1315,1.01
59202,Palmer3,bw_end,(ILN x B6-Tcf7l2)F1,m,26.8,53300,592,,1315,-2.06
59202,Palmer3,bw_end,(KK x B6-Tcf7l2)F1,f,29.4,53559,592,,1316,-0.07
59202,Palmer3,bw_end,(KK x B6-Tcf7l2)F1,f,28.7,53109,592,,1316,-1.63
59202,Palmer3,bw_end,(KK x B6-Tcf7l2)F1,f,29.6,53111,592,,1316,0.37
59202,Palmer3,bw_end,(KK x B6-Tcf7l2)F1,f,29.4,53428,592,,1316,-0.07
59202,Palmer3,bw_end,(KK x B6-Tcf7l2)F1,f,29.4,53430,592,,1316,-0.07
59202,Palmer3,bw_end,(KK x B6-Tcf7l2)F1,f,30.1,53561,592,,1316,1.48
59202,Palmer3,bw_end,(KK x B6-Tcf7l2)F1,m,40.9,53426,592,,1316,0.52
59202,Palmer3,bw_end,(KK x B6-Tcf7l2)F1,m,41,53107,592,,1316,0.63
59202,Palmer3,bw_end,(KK x B6-Tcf7l2)F1,m,39.4,53558,592,,1316,-1.15
59202,Palmer3,bw_end,(LP x B6-Tcf7l2)F1,f,22.9,53269,592,,1317,0.44
59202,Palmer3,bw_end,(LP x B6-Tcf7l2)F1,f,21.6,50929,592,,1317,-0.83
59202,Palmer3,bw_end,(LP x B6-Tcf7l2)F1,f,20.8,50930,592,,1317,-1.62
59202,Palmer3,bw_end,(LP x B6-Tcf7l2)F1,f,22.8,50932,592,,1317,0.34
59202,Palmer3,bw_end,(LP x B6-Tcf7l2)F1,f,23.3,52418,592,,1317,0.83
59202,Palmer3,bw_end,(LP x B6-Tcf7l2)F1,f,23.3,53270,592,,1317,0.83
59202,Palmer3,bw_end,(LP x B6-Tcf7l2)F1,m,30.4,52415,592,,1317,-0.71
59202,Palmer3,bw_end,(LP x B6-Tcf7l2)F1,m,31.1,53541,592,,1317,0.71
59202,Palmer3,bw_end,(MA x B6-Tcf7l2)F1,f,21.1,53692,592,,1318,0.74
59202,Palmer3,bw_end,(MA x B6-Tcf7l2)F1,f,21.8,53570,592,,1318,1.31
59202,Palmer3,bw_end,(MA x B6-Tcf7l2)F1,f,19.9,53627,592,,1318,-0.23
59202,Palmer3,bw_end,(MA x B6-Tcf7l2)F1,f,18.9,53629,592,,1318,-1.03
59202,Palmer3,bw_end,(MA x B6-Tcf7l2)F1,f,19.2,53667,592,,1318,-0.79
59202,Palmer3,bw_end,(MA x B6-Tcf7l2)F1,m,26.3,53565,592,,1318,-1.34
59202,Palmer3,bw_end,(MA x B6-Tcf7l2)F1,m,29.4,51033,592,,1318,-0.15
59202,Palmer3,bw_end,(MA x B6-Tcf7l2)F1,m,30.6,51034,592,,1318,0.31
59202,Palmer3,bw_end,(MA x B6-Tcf7l2)F1,m,33.5,51035,592,,1318,1.42
59202,Palmer3,bw_end,(MA x B6-Tcf7l2)F1,m,29.2,51036,592,,1318,-0.23
59202,Palmer3,bw_end,(MRL x B6-Tcf7l2)F1,f,29.1,53537,592,,1319,-0.09
59202,Palmer3,bw_end,(MRL x B6-Tcf7l2)F1,f,28.3,53211,592,,1319,-0.45
59202,Palmer3,bw_end,(MRL x B6-Tcf7l2)F1,f,26.8,53220,592,,1319,-1.13
59202,Palmer3,bw_end,(MRL x B6-Tcf7l2)F1,f,32.8,53236,592,,1319,1.58
59202,Palmer3,bw_end,(MRL x B6-Tcf7l2)F1,f,29.5,53538,592,,1319,0.09
59202,Palmer3,bw_end,(MRL x B6-Tcf7l2)F1,m,34.9,53216,592,,1319,-0.22
59202,Palmer3,bw_end,(MRL x B6-Tcf7l2)F1,m,36.3,53206,592,,1319,0.65
59202,Palmer3,bw_end,(MRL x B6-Tcf7l2)F1,m,32.6,53214,592,,1319,-1.66
59202,Palmer3,bw_end,(MRL x B6-Tcf7l2)F1,m,36.4,53215,592,,1319,0.71
59202,Palmer3,bw_end,(MRL x B6-Tcf7l2)F1,m,36.1,53217,592,,1319,0.52
59202,Palmer3,bw_end,(NOD x B6-Tcf7l2)F1,f,23,53130,592,,1320,-0.81
59202,Palmer3,bw_end,(NOD x B6-Tcf7l2)F1,f,23,53131,592,,1320,-0.81
59202,Palmer3,bw_end,(NOD x B6-Tcf7l2)F1,f,26.3,53132,592,,1320,1.40
59202,Palmer3,bw_end,(NOD x B6-Tcf7l2)F1,f,25.9,53161,592,,1320,1.13
59202,Palmer3,bw_end,(NOD x B6-Tcf7l2)F1,f,23.3,53162,592,,1320,-0.61
59202,Palmer3,bw_end,(NOD x B6-Tcf7l2)F1,f,23.8,53163,592,,1320,-0.28
59202,Palmer3,bw_end,(NOD x B6-Tcf7l2)F1,m,30.6,53159,592,,1320,-0.12
59202,Palmer3,bw_end,(NOD x B6-Tcf7l2)F1,m,32,53124,592,,1320,0.85
59202,Palmer3,bw_end,(NOD x B6-Tcf7l2)F1,m,29.1,53125,592,,1320,-1.15
59202,Palmer3,bw_end,(NOD x B6-Tcf7l2)F1,m,28.5,53127,592,,1320,-1.56
59202,Palmer3,bw_end,(NOD x B6-Tcf7l2)F1,m,32.2,53156,592,,1320,0.98
59202,Palmer3,bw_end,(NOD x B6-Tcf7l2)F1,m,31.7,53157,592,,1320,0.64
59202,Palmer3,bw_end,(NOD x B6-Tcf7l2)F1,m,31.3,53158,592,,1320,0.36
59202,Palmer3,bw_end,(NON x B6-Tcf7l2)F1,f,26.2,53536,592,,1321,-0.55
59202,Palmer3,bw_end,(NON x B6-Tcf7l2)F1,f,30.5,50903,592,,1321,1.06
59202,Palmer3,bw_end,(NON x B6-Tcf7l2)F1,f,31.8,50904,592,,1321,1.55
59202,Palmer3,bw_end,(NON x B6-Tcf7l2)F1,f,27.5,53531,592,,1321,-0.06
59202,Palmer3,bw_end,(NON x B6-Tcf7l2)F1,f,25.9,53532,592,,1321,-0.67
59202,Palmer3,bw_end,(NON x B6-Tcf7l2)F1,f,27.6,53535,592,,1321,-0.03
59202,Palmer3,bw_end,(NON x B6-Tcf7l2)F1,f,24.2,53592,592,,1321,-1.31
59202,Palmer3,bw_end,(NON x B6-Tcf7l2)F1,m,38.8,53529,592,,1321,0.36
59202,Palmer3,bw_end,(NON x B6-Tcf7l2)F1,m,36.2,50978,592,,1321,-0.24
59202,Palmer3,bw_end,(NON x B6-Tcf7l2)F1,m,31.7,53586,592,,1321,-1.27
59202,Palmer3,bw_end,(NON x B6-Tcf7l2)F1,m,42.8,50979,592,,1321,1.28
59202,Palmer3,bw_end,(NON x B6-Tcf7l2)F1,m,42.6,50980,592,,1321,1.23
59202,Palmer3,bw_end,(NON x B6-Tcf7l2)F1,m,35.4,53187,592,,1321,-0.42
59202,Palmer3,bw_end,(NON x B6-Tcf7l2)F1,m,33.2,53584,592,,1321,-0.93
59202,Palmer3,bw_end,(NZB x B6-Tcf7l2)F1,f,29.7,49981,592,,1322,0.63
59202,Palmer3,bw_end,(NZB x B6-Tcf7l2)F1,f,30,49982,592,,1322,0.69
59202,Palmer3,bw_end,(NZB x B6-Tcf7l2)F1,f,27.3,50974,592,,1322,0.10
59202,Palmer3,bw_end,(NZB x B6-Tcf7l2)F1,f,25.4,50975,592,,1322,-0.31
59202,Palmer3,bw_end,(NZB x B6-Tcf7l2)F1,f,35,51090,592,,1322,1.79
59202,Palmer3,bw_end,(NZB x B6-Tcf7l2)F1,f,22.5,53288,592,,1322,-0.95
59202,Palmer3,bw_end,(NZB x B6-Tcf7l2)F1,f,22.2,53291,592,,1322,-1.01
59202,Palmer3,bw_end,(NZB x B6-Tcf7l2)F1,f,22.5,53292,592,,1322,-0.95
59202,Palmer3,bw_end,(NZB x B6-Tcf7l2)F1,m,35,53286,592,,1322,-0.79
59202,Palmer3,bw_end,(NZB x B6-Tcf7l2)F1,m,36,49979,592,,1322,0.17
59202,Palmer3,bw_end,(NZB x B6-Tcf7l2)F1,m,35.9,49980,592,,1322,0.07
59202,Palmer3,bw_end,(NZB x B6-Tcf7l2)F1,m,35.2,50971,592,,1322,-0.60
59202,Palmer3,bw_end,(NZB x B6-Tcf7l2)F1,m,34.2,50972,592,,1322,-1.56
59202,Palmer3,bw_end,(NZB x B6-Tcf7l2)F1,m,36.6,50973,592,,1322,0.75
59202,Palmer3,bw_end,(NZB x B6-Tcf7l2)F1,m,37.8,51088,592,,1322,1.90
59202,Palmer3,bw_end,(NZB x B6-Tcf7l2)F1,m,35.4,53283,592,,1322,-0.41
59202,Palmer3,bw_end,(NZB x B6-Tcf7l2)F1,m,36.3,53285,592,,1322,0.46
59202,Palmer3,bw_end,(NZW x B6-Tcf7l2)F1,f,26.7,53266,592,,1323,-1.31
59202,Palmer3,bw_end,(NZW x B6-Tcf7l2)F1,f,29,50968,592,,1323,0.16
59202,Palmer3,bw_end,(NZW x B6-Tcf7l2)F1,f,30.5,50969,592,,1323,1.12
59202,Palmer3,bw_end,(NZW x B6-Tcf7l2)F1,f,28.8,53268,592,,1323,0.03
59202,Palmer3,bw_end,(NZW x B6-Tcf7l2)F1,m,33.5,53241,592,,1323,-0.54
59202,Palmer3,bw_end,(NZW x B6-Tcf7l2)F1,m,36,50965,592,,1323,1.51
59202,Palmer3,bw_end,(NZW x B6-Tcf7l2)F1,m,34.7,53237,592,,1323,0.44
59202,Palmer3,bw_end,(NZW x B6-Tcf7l2)F1,m,32.9,53238,592,,1323,-1.04
59202,Palmer3,bw_end,(NZW x B6-Tcf7l2)F1,m,33.7,53263,592,,1323,-0.38
59202,Palmer3,bw_end,(PL x B6-Tcf7l2)F1,f,21,51069,592,,1324,0.00
59202,Palmer3,bw_end,(PL x B6-Tcf7l2)F1,f,22.5,50958,592,,1324,1.90
59202,Palmer3,bw_end,(PL x B6-Tcf7l2)F1,f,20.5,50959,592,,1324,-0.63
59202,Palmer3,bw_end,(PL x B6-Tcf7l2)F1,f,21.1,50961,592,,1324,0.13
59202,Palmer3,bw_end,(PL x B6-Tcf7l2)F1,f,20.5,51065,592,,1324,-0.63
59202,Palmer3,bw_end,(PL x B6-Tcf7l2)F1,f,20.4,51067,592,,1324,-0.76
59202,Palmer3,bw_end,(PL x B6-Tcf7l2)F1,m,27.2,52407,592,,1324,-0.49
59202,Palmer3,bw_end,(PL x B6-Tcf7l2)F1,m,27.9,52406,592,,1324,0.27
59202,Palmer3,bw_end,(PL x B6-Tcf7l2)F1,m,26.7,50933,592,,1324,-1.04
59202,Palmer3,bw_end,(PL x B6-Tcf7l2)F1,m,28.8,52419,592,,1324,1.26
