measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114954,Bennett4,energy_hr_ave_HFHS,CC001/Unc,f,7.8998,104,1119,,1601,0.55
114954,Bennett4,energy_hr_ave_HFHS,CC001/Unc,f,9.1163,11,1119,,1601,0.99
114954,Bennett4,energy_hr_ave_HFHS,CC001/Unc,f,2.1338,71,1119,,1601,-1.52
114954,Bennett4,energy_hr_ave_HFHS,CC001/Unc,f,5.0959,83,1119,,1601,-0.46
114954,Bennett4,energy_hr_ave_HFHS,CC001/Unc,f,7.6024,99,1119,,1601,0.44
114954,Bennett4,energy_hr_ave_HFHS,CC002/Unc,f,11.613,139,1119,,1602,-0.75
114954,Bennett4,energy_hr_ave_HFHS,CC002/Unc,f,10.57,16,1119,,1602,-0.95
114954,Bennett4,energy_hr_ave_HFHS,CC002/Unc,f,17.404,181,1119,,1602,0.35
114954,Bennett4,energy_hr_ave_HFHS,CC002/Unc,f,14.513,46,1119,,1602,-0.2
114954,Bennett4,energy_hr_ave_HFHS,CC002/Unc,f,23.649,72,1119,,1602,1.54
114954,Bennett4,energy_hr_ave_HFHS,CC004/TauUnc,f,23.166,109,1119,,1604,0.7
114954,Bennett4,energy_hr_ave_HFHS,CC004/TauUnc,f,20.668,115,1119,,1604,0.37
114954,Bennett4,energy_hr_ave_HFHS,CC004/TauUnc,f,22.786,12,1119,,1604,0.65
114954,Bennett4,energy_hr_ave_HFHS,CC004/TauUnc,f,17.931,52,1119,,1604,0.0
114954,Bennett4,energy_hr_ave_HFHS,CC004/TauUnc,f,5.0361,76,1119,,1604,-1.72
114954,Bennett4,energy_hr_ave_HFHS,CC006/TauUnc,f,9.3345,110,1119,,1606,-0.58
114954,Bennett4,energy_hr_ave_HFHS,CC006/TauUnc,f,19.071,116,1119,,1606,1.44
114954,Bennett4,energy_hr_ave_HFHS,CC006/TauUnc,f,11.587,141,1119,,1606,-0.11
114954,Bennett4,energy_hr_ave_HFHS,CC006/TauUnc,f,8.5196,17,1119,,1606,-0.75
114954,Bennett4,energy_hr_ave_HFHS,CC008/GeniUnc,f,8.3149,111,1119,,1608,0.02
114954,Bennett4,energy_hr_ave_HFHS,CC008/GeniUnc,f,7.1389,178,1119,,1608,-0.32
114954,Bennett4,energy_hr_ave_HFHS,CC008/GeniUnc,f,4.5746,7,1119,,1608,-1.05
114954,Bennett4,energy_hr_ave_HFHS,CC008/GeniUnc,f,12.982,73,1119,,1608,1.34
114954,Bennett4,energy_hr_ave_HFHS,CC011/Unc,f,3.387,112,1119,,1611,-1.07
114954,Bennett4,energy_hr_ave_HFHS,CC011/Unc,f,9.1742,13,1119,,1611,0.03
114954,Bennett4,energy_hr_ave_HFHS,CC011/Unc,f,8.3169,153,1119,,1611,-0.13
114954,Bennett4,energy_hr_ave_HFHS,CC011/Unc,f,17.537,47,1119,,1611,1.62
114954,Bennett4,energy_hr_ave_HFHS,CC011/Unc,f,6.633,78,1119,,1611,-0.45
114954,Bennett4,energy_hr_ave_HFHS,CC012/GeniUnc,f,9.5662,150,1119,,1612,0.87
114954,Bennett4,energy_hr_ave_HFHS,CC012/GeniUnc,f,9.3036,179,1119,,1612,0.76
114954,Bennett4,energy_hr_ave_HFHS,CC012/GeniUnc,f,6.3549,3,1119,,1612,-0.41
114954,Bennett4,energy_hr_ave_HFHS,CC012/GeniUnc,f,4.31,53,1119,,1612,-1.22
114954,Bennett4,energy_hr_ave_HFHS,CC019/TauUnc,f,48.142,108,1119,,1619,1.75
114954,Bennett4,energy_hr_ave_HFHS,CC019/TauUnc,f,20.658,118,1119,,1619,-0.11
114954,Bennett4,energy_hr_ave_HFHS,CC019/TauUnc,f,15.57,152,1119,,1619,-0.45
114954,Bennett4,energy_hr_ave_HFHS,CC019/TauUnc,f,14.635,157,1119,,1619,-0.51
114954,Bennett4,energy_hr_ave_HFHS,CC019/TauUnc,f,12.119,49,1119,,1619,-0.68
114954,Bennett4,energy_hr_ave_HFHS,CC024/GeniUnc,f,26.018,2,1119,,1624,0.71
114954,Bennett4,energy_hr_ave_HFHS,CC024/GeniUnc,f,17.564,61,1119,,1624,-0.71
114954,Bennett4,energy_hr_ave_HFHS,CC027/GeniUnc,f,13.075,100,1119,,1627,-0.72
114954,Bennett4,energy_hr_ave_HFHS,CC027/GeniUnc,f,17.435,106,1119,,1627,0.53
114954,Bennett4,energy_hr_ave_HFHS,CC027/GeniUnc,f,18.068,146,1119,,1627,0.71
114954,Bennett4,energy_hr_ave_HFHS,CC027/GeniUnc,f,18.609,63,1119,,1627,0.87
114954,Bennett4,energy_hr_ave_HFHS,CC027/GeniUnc,f,10.715,8,1119,,1627,-1.39
114954,Bennett4,energy_hr_ave_HFHS,CC028/GeniUnc,f,17.713,10,1119,,1628,0.78
114954,Bennett4,energy_hr_ave_HFHS,CC028/GeniUnc,f,12.679,103,1119,,1628,-0.78
114954,Bennett4,energy_hr_ave_HFHS,CC028/GeniUnc,f,18.228,148,1119,,1628,0.94
114954,Bennett4,energy_hr_ave_HFHS,CC028/GeniUnc,f,12.117,156,1119,,1628,-0.95
114954,Bennett4,energy_hr_ave_HFHS,CC030/GeniUnc,f,6.9516,1,1119,,1630,-0.63
114954,Bennett4,energy_hr_ave_HFHS,CC030/GeniUnc,f,12.563,114,1119,,1630,1.2
114954,Bennett4,energy_hr_ave_HFHS,CC030/GeniUnc,f,4.8198,177,1119,,1630,-1.32
114954,Bennett4,energy_hr_ave_HFHS,CC030/GeniUnc,f,10.8,182,1119,,1630,0.63
114954,Bennett4,energy_hr_ave_HFHS,CC030/GeniUnc,f,9.2553,51,1119,,1630,0.12
114954,Bennett4,energy_hr_ave_HFHS,CC032/GeniUnc,f,20.343,151,1119,,1632,1.15
114954,Bennett4,energy_hr_ave_HFHS,CC032/GeniUnc,f,19.428,180,1119,,1632,1.03
114954,Bennett4,energy_hr_ave_HFHS,CC032/GeniUnc,f,5.9996,55,1119,,1632,-0.63
114954,Bennett4,energy_hr_ave_HFHS,CC032/GeniUnc,f,5.5864,79,1119,,1632,-0.68
114954,Bennett4,energy_hr_ave_HFHS,CC032/GeniUnc,f,4.0551,82,1119,,1632,-0.87
114954,Bennett4,energy_hr_ave_HFHS,CC035/Unc,f,6.9969,143,1119,,1635,0.55
114954,Bennett4,energy_hr_ave_HFHS,CC035/Unc,f,4.0199,256,1119,,1635,-0.98
114954,Bennett4,energy_hr_ave_HFHS,CC035/Unc,f,3.6979,4,1119,,1635,-1.15
114954,Bennett4,energy_hr_ave_HFHS,CC035/Unc,f,6.9458,48,1119,,1635,0.52
114954,Bennett4,energy_hr_ave_HFHS,CC035/Unc,f,8.0002,74,1119,,1635,1.06
114954,Bennett4,energy_hr_ave_HFHS,CC036/Unc,f,14.031,105,1119,,1636,1.05
114954,Bennett4,energy_hr_ave_HFHS,CC036/Unc,f,11.925,140,1119,,1636,-1.45
114954,Bennett4,energy_hr_ave_HFHS,CC036/Unc,f,12.694,144,1119,,1636,-0.54
114954,Bennett4,energy_hr_ave_HFHS,CC036/Unc,f,13.689,193,1119,,1636,0.65
114954,Bennett4,energy_hr_ave_HFHS,CC036/Unc,f,13.39,6,1119,,1636,0.29
114954,Bennett4,energy_hr_ave_HFHS,CC037/TauUnc,f,13.28,101,1119,,1637,0.55
114954,Bennett4,energy_hr_ave_HFHS,CC037/TauUnc,f,13.33,113,1119,,1637,0.55
114954,Bennett4,energy_hr_ave_HFHS,CC037/TauUnc,f,15.85,64,1119,,1637,1.04
114954,Bennett4,energy_hr_ave_HFHS,CC037/TauUnc,f,4.5765,80,1119,,1637,-1.14
114954,Bennett4,energy_hr_ave_HFHS,CC037/TauUnc,f,5.2929,9,1119,,1637,-1.0
114954,Bennett4,energy_hr_ave_HFHS,CC040/TauUnc,f,7.473,149,1119,,1640,-0.84
114954,Bennett4,energy_hr_ave_HFHS,CC040/TauUnc,f,7.8708,18,1119,,1640,-0.72
114954,Bennett4,energy_hr_ave_HFHS,CC040/TauUnc,f,14.185,254,1119,,1640,1.31
114954,Bennett4,energy_hr_ave_HFHS,CC040/TauUnc,f,10.889,77,1119,,1640,0.25
114954,Bennett4,energy_hr_ave_HFHS,CC041/TauUnc,f,1.0036,142,1119,,1641,-0.59
114954,Bennett4,energy_hr_ave_HFHS,CC041/TauUnc,f,1.0543,183,1119,,1641,-0.58
114954,Bennett4,energy_hr_ave_HFHS,CC041/TauUnc,f,0.51751,19,1119,,1641,-0.66
114954,Bennett4,energy_hr_ave_HFHS,CC041/TauUnc,f,5.7719,255,1119,,1641,0.14
114954,Bennett4,energy_hr_ave_HFHS,CC041/TauUnc,f,15.821,62,1119,,1641,1.69
114954,Bennett4,energy_hr_ave_HFHS,CC045/GeniUnc,f,5.5169,154,1119,,1645,-1.31
114954,Bennett4,energy_hr_ave_HFHS,CC045/GeniUnc,f,10.323,5,1119,,1645,-0.25
114954,Bennett4,energy_hr_ave_HFHS,CC045/GeniUnc,f,14.998,54,1119,,1645,0.78
114954,Bennett4,energy_hr_ave_HFHS,CC045/GeniUnc,f,15.002,81,1119,,1645,0.78
114954,Bennett4,energy_hr_ave_HFHS,CC059/TauUnc,f,10.31,102,1119,,1659,0.1
114954,Bennett4,energy_hr_ave_HFHS,CC059/TauUnc,f,10.568,107,1119,,1659,0.28
114954,Bennett4,energy_hr_ave_HFHS,CC059/TauUnc,f,8.1836,15,1119,,1659,-1.32
114954,Bennett4,energy_hr_ave_HFHS,CC059/TauUnc,f,9.4793,155,1119,,1659,-0.45
114954,Bennett4,energy_hr_ave_HFHS,CC059/TauUnc,f,12.24,257,1119,,1659,1.4
114954,Bennett4,energy_hr_ave_HFHS,CC063/Unc,f,3.3773,50,1119,,1663,-0.36
114954,Bennett4,energy_hr_ave_HFHS,CC063/Unc,f,4.3351,75,1119,,1663,1.13
114954,Bennett4,energy_hr_ave_HFHS,CC063/Unc,f,3.1166,84,1119,,1663,-0.77
114954,Bennett4,energy_hr_ave_HFHS,CC071/TauUnc,f,17.949,117,1119,,1671,1.24
114954,Bennett4,energy_hr_ave_HFHS,CC071/TauUnc,f,14.345,147,1119,,1671,-0.06
114954,Bennett4,energy_hr_ave_HFHS,CC071/TauUnc,f,14.606,195,1119,,1671,0.04
114954,Bennett4,energy_hr_ave_HFHS,CC071/TauUnc,f,11.132,20,1119,,1671,-1.21
