measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34801,Chesler1,TC,BXD100/RwwJ,f,9.53,mous000000123141,348,007143,552,-0.25
34801,Chesler1,TC,BXD100/RwwJ,f,13.4,mous000000130091,348,007143,552,0.23
34801,Chesler1,TC,BXD100/RwwJ,f,24.7,mous000000130090,348,007143,552,1.60
34801,Chesler1,TC,BXD100/RwwJ,f,6.51,mous000000123142,348,007143,552,-0.62
34801,Chesler1,TC,BXD100/RwwJ,f,3.64,mous000000123143,348,007143,552,-0.97
34801,Chesler1,TC,BXD100/RwwJ,m,6.15,mous000000130096,348,007143,552,-0.34
34801,Chesler1,TC,BXD100/RwwJ,m,19.1,mous000000123137,348,007143,552,1.73
34801,Chesler1,TC,BXD100/RwwJ,m,4.38,mous000000130094,348,007143,552,-0.63
34801,Chesler1,TC,BXD100/RwwJ,m,8.06,mous000000130095,348,007143,552,-0.04
34801,Chesler1,TC,BXD100/RwwJ,m,3.84,mous000000123136,348,007143,552,-0.71
34801,Chesler1,TC,BXD11/TyJ,f,47.6,mous000000091347,348,000012,423,0.71
34801,Chesler1,TC,BXD11/TyJ,f,20.8,mous000000091349,348,000012,423,-0.71
34801,Chesler1,TC,BXD11/TyJ,m,14.7,mous000000159785,348,000012,423,-0.44
34801,Chesler1,TC,BXD11/TyJ,m,16.9,mous000000159787,348,000012,423,-0.24
34801,Chesler1,TC,BXD11/TyJ,m,21.0,mous000000116477,348,000012,423,0.14
34801,Chesler1,TC,BXD11/TyJ,m,11.0,mous000000126897,348,000012,423,-0.78
34801,Chesler1,TC,BXD11/TyJ,m,43.2,mous000000123983,348,000012,423,2.16
34801,Chesler1,TC,BXD11/TyJ,m,17.5,mous000000126896,348,000012,423,-0.18
34801,Chesler1,TC,BXD11/TyJ,m,12.3,mous000000159786,348,000012,423,-0.66
34801,Chesler1,TC,BXD12/TyJ,f,3.90,mous000000122031,348,000045,424,-0.60
34801,Chesler1,TC,BXD12/TyJ,f,4.25,mous000000087532,348,000045,424,-0.56
34801,Chesler1,TC,BXD12/TyJ,f,19.6,mous000000087531,348,000045,424,1.15
34801,Chesler1,TC,BXD12/TyJ,m,6.19,mous000000091360,348,000045,424,-0.47
34801,Chesler1,TC,BXD12/TyJ,m,7.08,mous000000153417,348,000045,424,-0.32
34801,Chesler1,TC,BXD12/TyJ,m,20.4,mous000000153418,348,000045,424,1.94
34801,Chesler1,TC,BXD12/TyJ,m,8.18,mous000000087512,348,000045,424,-0.14
34801,Chesler1,TC,BXD12/TyJ,m,13,mous000000087513,348,000045,424,0.68
34801,Chesler1,TC,BXD12/TyJ,m,3.41,mous000000087516,348,000045,424,-0.94
34801,Chesler1,TC,BXD12/TyJ,m,4.58,mous000000091359,348,000045,424,-0.75
34801,Chesler1,TC,BXD13/TyJ,f,22.5,mous000000087578,348,000040,425,-0.42
34801,Chesler1,TC,BXD13/TyJ,f,21.6,mous000000114488,348,000040,425,-0.45
34801,Chesler1,TC,BXD13/TyJ,f,60,mous000000122320,348,000040,425,1.04
34801,Chesler1,TC,BXD13/TyJ,f,60,mous000000114487,348,000040,425,1.04
34801,Chesler1,TC,BXD13/TyJ,f,2.13,mous000000087579,348,000040,425,-1.21
34801,Chesler1,TC,BXD13/TyJ,m,13.2,mous000000162802,348,000040,425,-0.58
34801,Chesler1,TC,BXD13/TyJ,m,10.3,mous000000121604,348,000040,425,-0.90
34801,Chesler1,TC,BXD13/TyJ,m,26.8,mous000000126904,348,000040,425,0.93
34801,Chesler1,TC,BXD13/TyJ,m,19.1,mous000000121605,348,000040,425,0.08
34801,Chesler1,TC,BXD13/TyJ,m,36.0,mous000000126905,348,000040,425,1.94
34801,Chesler1,TC,BXD13/TyJ,m,13.7,mous000000126906,348,000040,425,-0.52
34801,Chesler1,TC,BXD13/TyJ,m,18.7,mous000000162800,348,000040,425,0.03
34801,Chesler1,TC,BXD13/TyJ,m,9.52,mous000000162801,348,000040,425,-0.98
34801,Chesler1,TC,BXD14/TyJ,f,31.9,mous000000111129,348,000329,426,1.34
34801,Chesler1,TC,BXD14/TyJ,f,5.27,mous000000091380,348,000329,426,-0.54
34801,Chesler1,TC,BXD14/TyJ,f,5.24,mous000000091386,348,000329,426,-0.55
34801,Chesler1,TC,BXD14/TyJ,f,42.6,mous000000111130,348,000329,426,2.10
34801,Chesler1,TC,BXD14/TyJ,f,4.56,mous000000125812,348,000329,426,-0.59
34801,Chesler1,TC,BXD14/TyJ,f,5.19,mous000000125813,348,000329,426,-0.55
34801,Chesler1,TC,BXD14/TyJ,f,5.11,mous000000163098,348,000329,426,-0.56
34801,Chesler1,TC,BXD14/TyJ,f,10.0,mous000000163099,348,000329,426,-0.21
34801,Chesler1,TC,BXD14/TyJ,f,6.69,mous000000163100,348,000329,426,-0.44
34801,Chesler1,TC,BXD14/TyJ,m,6.01,mous000000162807,348,000329,426,-0.89
34801,Chesler1,TC,BXD14/TyJ,m,4.25,mous000000163095,348,000329,426,-1.19
34801,Chesler1,TC,BXD14/TyJ,m,5.84,mous000000163096,348,000329,426,-0.92
34801,Chesler1,TC,BXD14/TyJ,m,15.4,mous000000162806,348,000329,426,0.71
34801,Chesler1,TC,BXD14/TyJ,m,12.8,mous000000162805,348,000329,426,0.27
34801,Chesler1,TC,BXD14/TyJ,m,23.3,mous000000091982,348,000329,426,2.05
34801,Chesler1,TC,BXD14/TyJ,m,6.97,mous000000091981,348,000329,426,-0.73
34801,Chesler1,TC,BXD14/TyJ,m,12.2,mous000000091860,348,000329,426,0.16
34801,Chesler1,TC,BXD14/TyJ,m,10.0,mous000000091858,348,000329,426,-0.21
34801,Chesler1,TC,BXD14/TyJ,m,15.6,mous000000091857,348,000329,426,0.74
34801,Chesler1,TC,BXD15/TyJ,m,43.5,mous000000091390,348,000095,427,0.71
34801,Chesler1,TC,BXD15/TyJ,m,16.6,mous000000091392,348,000095,427,-0.71
34801,Chesler1,TC,BXD16/TyJ,f,15.4,mous000000162335,348,000013,428,-0.60
34801,Chesler1,TC,BXD16/TyJ,f,15.6,mous000000162336,348,000013,428,-0.55
34801,Chesler1,TC,BXD16/TyJ,f,22.2,mous000000162337,348,000013,428,1.15
34801,Chesler1,TC,BXD16/TyJ,m,16.1,mous000000162338,348,000013,428,-0.26
34801,Chesler1,TC,BXD16/TyJ,m,33.8,mous000000162341,348,000013,428,2.20
34801,Chesler1,TC,BXD16/TyJ,m,20.4,mous000000091394,348,000013,428,0.34
34801,Chesler1,TC,BXD16/TyJ,m,15.3,mous000000122060,348,000013,428,-0.37
34801,Chesler1,TC,BXD16/TyJ,m,15.0,mous000000091395,348,000013,428,-0.41
34801,Chesler1,TC,BXD16/TyJ,m,24.3,mous000000122061,348,000013,428,0.88
34801,Chesler1,TC,BXD16/TyJ,m,12.3,mous000000159172,348,000013,428,-0.78
34801,Chesler1,TC,BXD16/TyJ,m,11.5,mous000000159173,348,000013,428,-0.89
34801,Chesler1,TC,BXD16/TyJ,m,12.8,mous000000162334,348,000013,428,-0.71
34801,Chesler1,TC,BXD18/TyJ,f,12.2,mous000000114506,348,000015,429,-0.72
34801,Chesler1,TC,BXD18/TyJ,f,42.3,mous000000074230,348,000015,429,1.60
34801,Chesler1,TC,BXD18/TyJ,f,10.3,mous000000074232,348,000015,429,-0.87
34801,Chesler1,TC,BXD18/TyJ,f,25.1,mous000000074233,348,000015,429,0.27
34801,Chesler1,TC,BXD18/TyJ,f,18.0,mous000000114507,348,000015,429,-0.28
34801,Chesler1,TC,BXD18/TyJ,m,3.71,mous000000074225,348,000015,429,-1.46
34801,Chesler1,TC,BXD18/TyJ,m,14.3,mous000000074227,348,000015,429,-0.02
34801,Chesler1,TC,BXD18/TyJ,m,15.6,mous000000087650,348,000015,429,0.16
34801,Chesler1,TC,BXD18/TyJ,m,14.2,mous000000087656,348,000015,429,-0.03
34801,Chesler1,TC,BXD18/TyJ,m,24.4,mous000000087657,348,000015,429,1.36
34801,Chesler1,TC,BXD19/TyJ,f,5.80,mous000000121671,348,000010,430,0.71
34801,Chesler1,TC,BXD19/TyJ,f,4.10,mous000000121672,348,000010,430,-0.71
34801,Chesler1,TC,BXD19/TyJ,m,7.03,mous000000159803,348,000010,430,-0.29
34801,Chesler1,TC,BXD19/TyJ,m,6.23,mous000000091424,348,000010,430,-0.43
34801,Chesler1,TC,BXD19/TyJ,m,7.28,mous000000162412,348,000010,430,-0.24
34801,Chesler1,TC,BXD19/TyJ,m,4.97,mous000000162411,348,000010,430,-0.65
34801,Chesler1,TC,BXD19/TyJ,m,24.0,mous000000091426,348,000010,430,2.70
34801,Chesler1,TC,BXD19/TyJ,m,8.28,mous000000091428,348,000010,430,-0.07
34801,Chesler1,TC,BXD19/TyJ,m,10.8,mous000000121656,348,000010,430,0.38
34801,Chesler1,TC,BXD19/TyJ,m,5.65,mous000000121657,348,000010,430,-0.53
34801,Chesler1,TC,BXD19/TyJ,m,4.66,mous000000159801,348,000010,430,-0.71
34801,Chesler1,TC,BXD19/TyJ,m,7.77,mous000000159802,348,000010,430,-0.16
34801,Chesler1,TC,BXD1/TyJ,f,12.6,mous000000125764,348,000036,422,-0.71
34801,Chesler1,TC,BXD1/TyJ,f,55.1,mous000000125763,348,000036,422,0.71
34801,Chesler1,TC,BXD20/TyJ,m,40.4,mous000000111140,348,000330,432,0.71
34801,Chesler1,TC,BXD20/TyJ,m,23.6,mous000000111141,348,000330,432,-0.71
34801,Chesler1,TC,BXD21/TyJ,f,10.6,mous000000125848,348,000077,433,0.55
34801,Chesler1,TC,BXD21/TyJ,f,3.18,mous000000125849,348,000077,433,-1.12
34801,Chesler1,TC,BXD21/TyJ,f,12.2,mous000000162085,348,000077,433,0.90
34801,Chesler1,TC,BXD21/TyJ,f,6.71,mous000000162086,348,000077,433,-0.33
34801,Chesler1,TC,BXD21/TyJ,f,1.85,mous000000162087,348,000077,433,-1.42
34801,Chesler1,TC,BXD21/TyJ,f,11.5,mous000000125850,348,000077,433,0.75
34801,Chesler1,TC,BXD21/TyJ,f,11.8,mous000000087739,348,000077,433,0.81
34801,Chesler1,TC,BXD21/TyJ,f,13.4,mous000000091477,348,000077,433,1.17
34801,Chesler1,TC,BXD21/TyJ,f,8.44,mous000000087740,348,000077,433,0.06
34801,Chesler1,TC,BXD21/TyJ,f,1.99,mous000000091478,348,000077,433,-1.39
34801,Chesler1,TC,BXD21/TyJ,m,2.96,mous000000125844,348,000077,433,-0.56
34801,Chesler1,TC,BXD21/TyJ,m,3.64,mous000000124058,348,000077,433,-0.44
34801,Chesler1,TC,BXD21/TyJ,m,6.50,mous000000124059,348,000077,433,0.06
34801,Chesler1,TC,BXD21/TyJ,m,15.9,mous000000125845,348,000077,433,1.70
34801,Chesler1,TC,BXD21/TyJ,m,1.71,mous000000125846,348,000077,433,-0.77
34801,Chesler1,TC,BXD24/TyJ-Cep290<rd16>/J,f,58.2,mous000000087755,348,000031,436,-0.71
34801,Chesler1,TC,BXD24/TyJ-Cep290<rd16>/J,f,60,mous000000087756,348,000031,436,0.71
34801,Chesler1,TC,BXD24/TyJ-Cep290<rd16>/J,m,3.16,mous000000116487,348,000031,436,-0.49
34801,Chesler1,TC,BXD24/TyJ-Cep290<rd16>/J,m,3.80,mous000000091490,348,000031,436,-0.47
34801,Chesler1,TC,BXD24/TyJ-Cep290<rd16>/J,m,7.56,mous000000124082,348,000031,436,-0.32
34801,Chesler1,TC,BXD24/TyJ-Cep290<rd16>/J,m,60,mous000000116488,348,000031,436,1.78
34801,Chesler1,TC,BXD24/TyJ-Cep290<rd16>/J,m,2.90,mous000000091491,348,000031,436,-0.50
34801,Chesler1,TC,BXD27/TyJ,f,9.45,mous000000125860,348,000041,438,-1.39
34801,Chesler1,TC,BXD27/TyJ,f,24.0,mous000000125861,348,000041,438,0.65
34801,Chesler1,TC,BXD27/TyJ,f,22.9,mous000000125873,348,000041,438,0.49
34801,Chesler1,TC,BXD27/TyJ,f,14.7,mous000000150073,348,000041,438,-0.65
34801,Chesler1,TC,BXD27/TyJ,f,12.8,mous000000150074,348,000041,438,-0.92
34801,Chesler1,TC,BXD27/TyJ,f,29.4,mous000000091504,348,000041,438,1.40
34801,Chesler1,TC,BXD27/TyJ,f,22.3,mous000000091503,348,000041,438,0.41
34801,Chesler1,TC,BXD27/TyJ,m,30.4,mous000000153494,348,000041,438,0.73
34801,Chesler1,TC,BXD27/TyJ,m,3.19,mous000000153481,348,000041,438,-1.46
34801,Chesler1,TC,BXD27/TyJ,m,20.6,mous000000125869,348,000041,438,-0.06
34801,Chesler1,TC,BXD27/TyJ,m,24.1,mous000000159810,348,000041,438,0.22
34801,Chesler1,TC,BXD27/TyJ,m,26.7,mous000000125858,348,000041,438,0.43
34801,Chesler1,TC,BXD27/TyJ,m,16.6,mous000000125857,348,000041,438,-0.38
34801,Chesler1,TC,BXD27/TyJ,m,7.57,mous000000159809,348,000041,438,-1.11
34801,Chesler1,TC,BXD27/TyJ,m,41.8,mous000000159808,348,000041,438,1.65
34801,Chesler1,TC,BXD28/TyJ,f,30.3,mous000000074653,348,000047,439,-0.46
34801,Chesler1,TC,BXD28/TyJ,f,60,mous000000116497,348,000047,439,1.01
34801,Chesler1,TC,BXD28/TyJ,f,60,mous000000116498,348,000047,439,1.01
34801,Chesler1,TC,BXD28/TyJ,f,13.2,mous000000116499,348,000047,439,-1.30
34801,Chesler1,TC,BXD28/TyJ,f,34.5,mous000000074654,348,000047,439,-0.25
34801,Chesler1,TC,BXD28/TyJ,m,60,mous000000087827,348,000047,439,0.63
34801,Chesler1,TC,BXD28/TyJ,m,60,mous000000074656,348,000047,439,0.63
34801,Chesler1,TC,BXD28/TyJ,m,11.3,mous000000074657,348,000047,439,-1.88
34801,Chesler1,TC,BXD28/TyJ,m,60,mous000000074659,348,000047,439,0.63
34801,Chesler1,TC,BXD28/TyJ,m,60,mous000000087826,348,000047,439,0.63
34801,Chesler1,TC,BXD28/TyJ,m,23.0,mous000000091524,348,000047,439,-1.28
34801,Chesler1,TC,BXD28/TyJ,m,50.6,mous000000091525,348,000047,439,0.15
34801,Chesler1,TC,BXD28/TyJ,m,60,mous000000158690,348,000047,439,0.63
34801,Chesler1,TC,BXD28/TyJ,m,60,mous000000158691,348,000047,439,0.63
34801,Chesler1,TC,BXD28/TyJ,m,20.5,mous000000162420,348,000047,439,-1.41
34801,Chesler1,TC,BXD28/TyJ,m,60,mous000000162421,348,000047,439,0.63
34801,Chesler1,TC,BXD29-Tlr4<lps-2J>/J,f,27.4,mous000000074678,348,000029,440,0.30
34801,Chesler1,TC,BXD29-Tlr4<lps-2J>/J,f,33.9,mous000000091566,348,000029,440,0.67
34801,Chesler1,TC,BXD29-Tlr4<lps-2J>/J,f,6.88,mous000000150110,348,000029,440,-0.86
34801,Chesler1,TC,BXD29-Tlr4<lps-2J>/J,f,54.4,mous000000091561,348,000029,440,1.83
34801,Chesler1,TC,BXD29-Tlr4<lps-2J>/J,f,15.4,mous000000087867,348,000029,440,-0.37
34801,Chesler1,TC,BXD29-Tlr4<lps-2J>/J,f,5.94,mous000000087866,348,000029,440,-0.91
34801,Chesler1,TC,BXD29-Tlr4<lps-2J>/J,f,10.4,mous000000074680,348,000029,440,-0.66
34801,Chesler1,TC,BXD29-Tlr4<lps-2J>/J,m,33.1,mous000000114540,348,000029,440,-0.22
34801,Chesler1,TC,BXD29-Tlr4<lps-2J>/J,m,60,mous000000114541,348,000029,440,1.12
34801,Chesler1,TC,BXD29-Tlr4<lps-2J>/J,m,60,mous000000158694,348,000029,440,1.12
34801,Chesler1,TC,BXD29-Tlr4<lps-2J>/J,m,35.1,mous000000158693,348,000029,440,-0.12
34801,Chesler1,TC,BXD29-Tlr4<lps-2J>/J,m,14.7,mous000000126943,348,000029,440,-1.13
34801,Chesler1,TC,BXD29-Tlr4<lps-2J>/J,m,13.2,mous000000126942,348,000029,440,-1.20
34801,Chesler1,TC,BXD29-Tlr4<lps-2J>/J,m,23.5,mous000000158695,348,000029,440,-0.69
34801,Chesler1,TC,BXD29-Tlr4<lps-2J>/J,m,60,mous000000114539,348,000029,440,1.12
34801,Chesler1,TC,BXD31/TyJ,f,52.5,mous000000074760,348,000083,442,0.59
34801,Chesler1,TC,BXD31/TyJ,f,54.7,mous000000074755,348,000083,442,0.85
34801,Chesler1,TC,BXD31/TyJ,f,42.8,mous000000074759,348,000083,442,-0.56
34801,Chesler1,TC,BXD31/TyJ,f,34.9,mous000000087877,348,000083,442,-1.50
34801,Chesler1,TC,BXD31/TyJ,f,52.6,mous000000087881,348,000083,442,0.61
34801,Chesler1,TC,BXD31/TyJ,m,12.3,mous000000162453,348,000083,442,-0.66
34801,Chesler1,TC,BXD31/TyJ,m,33.5,mous000000162454,348,000083,442,0.17
34801,Chesler1,TC,BXD31/TyJ,m,6.57,mous000000162455,348,000083,442,-0.89
34801,Chesler1,TC,BXD31/TyJ,m,60,mous000000074750,348,000083,442,1.21
34801,Chesler1,TC,BXD31/TyJ,m,2.13,mous000000074751,348,000083,442,-1.06
34801,Chesler1,TC,BXD31/TyJ,m,53.0,mous000000074753,348,000083,442,0.93
34801,Chesler1,TC,BXD31/TyJ,m,5.93,mous000000112516,348,000083,442,-0.91
34801,Chesler1,TC,BXD31/TyJ,m,60,mous000000112517,348,000083,442,1.21
34801,Chesler1,TC,BXD32/TyJ,f,10.0,mous000000091608,348,000078,443,-1.44
34801,Chesler1,TC,BXD32/TyJ,f,60,mous000000087921,348,000078,443,0.71
34801,Chesler1,TC,BXD32/TyJ,f,27.8,mous000000087922,348,000078,443,-0.67
34801,Chesler1,TC,BXD32/TyJ,f,60,mous000000087920,348,000078,443,0.71
34801,Chesler1,TC,BXD32/TyJ,f,59.8,mous000000091609,348,000078,443,0.70
34801,Chesler1,TC,BXD32/TyJ,m,16.7,mous000000125913,348,000078,443,-0.64
34801,Chesler1,TC,BXD32/TyJ,m,60,mous000000074924,348,000078,443,1.59
34801,Chesler1,TC,BXD32/TyJ,m,60,mous000000074930,348,000078,443,1.59
34801,Chesler1,TC,BXD32/TyJ,m,31.4,mous000000074932,348,000078,443,0.12
34801,Chesler1,TC,BXD32/TyJ,m,60,mous000000091593,348,000078,443,1.59
34801,Chesler1,TC,BXD32/TyJ,m,13.4,mous000000091599,348,000078,443,-0.81
34801,Chesler1,TC,BXD32/TyJ,m,22.7,mous000000125912,348,000078,443,-0.33
34801,Chesler1,TC,BXD32/TyJ,m,16.0,mous000000158707,348,000078,443,-0.67
34801,Chesler1,TC,BXD32/TyJ,m,10.8,mous000000158708,348,000078,443,-0.94
34801,Chesler1,TC,BXD32/TyJ,m,15.1,mous000000158709,348,000078,443,-0.72
34801,Chesler1,TC,BXD32/TyJ,m,23.0,mous000000162966,348,000078,443,-0.31
34801,Chesler1,TC,BXD32/TyJ,m,19.4,mous000000162967,348,000078,443,-0.50
34801,Chesler1,TC,BXD33/TyJ,f,12.9,mous000000091637,348,003222,444,-0.41
34801,Chesler1,TC,BXD33/TyJ,f,60,mous000000091638,348,003222,444,2.35
34801,Chesler1,TC,BXD33/TyJ,f,12.9,mous000000163129,348,003222,444,-0.41
34801,Chesler1,TC,BXD33/TyJ,f,6.80,mous000000163131,348,003222,444,-0.77
34801,Chesler1,TC,BXD33/TyJ,f,7.40,mous000000163130,348,003222,444,-0.73
34801,Chesler1,TC,BXD33/TyJ,f,11.2,mous000000074965,348,003222,444,-0.51
34801,Chesler1,TC,BXD33/TyJ,f,31.8,mous000000074966,348,003222,444,0.70
34801,Chesler1,TC,BXD33/TyJ,f,12.2,mous000000087935,348,003222,444,-0.45
34801,Chesler1,TC,BXD33/TyJ,f,24.1,mous000000087936,348,003222,444,0.24
34801,Chesler1,TC,BXD33/TyJ,m,29.9,mous000000092016,348,003222,444,0.61
34801,Chesler1,TC,BXD33/TyJ,m,10.7,mous000000092020,348,003222,444,-0.54
34801,Chesler1,TC,BXD33/TyJ,m,7.85,mous000000092022,348,003222,444,-0.71
34801,Chesler1,TC,BXD33/TyJ,m,44.2,mous000000122389,348,003222,444,1.47
34801,Chesler1,TC,BXD33/TyJ,m,6.12,mous000000122391,348,003222,444,-0.82
34801,Chesler1,TC,BXD34/TyJ,f,54.7,mous000000091664,348,003223,445,0.80
34801,Chesler1,TC,BXD34/TyJ,f,48.7,mous000000091663,348,003223,445,0.43
34801,Chesler1,TC,BXD34/TyJ,f,18.4,mous000000088006,348,003223,445,-1.46
34801,Chesler1,TC,BXD34/TyJ,f,44.9,mous000000088004,348,003223,445,0.19
34801,Chesler1,TC,BXD34/TyJ,f,60,mous000000075109,348,003223,445,1.13
34801,Chesler1,TC,BXD34/TyJ,f,45.2,mous000000075108,348,003223,445,0.21
34801,Chesler1,TC,BXD34/TyJ,f,20.9,mous000000075107,348,003223,445,-1.30
34801,Chesler1,TC,BXD34/TyJ,m,55.3,mous000000112528,348,003223,445,0.53
34801,Chesler1,TC,BXD34/TyJ,m,23.7,mous000000075111,348,003223,445,-1.62
34801,Chesler1,TC,BXD34/TyJ,m,60,mous000000075112,348,003223,445,0.85
34801,Chesler1,TC,BXD34/TyJ,m,55.3,mous000000112526,348,003223,445,0.53
34801,Chesler1,TC,BXD34/TyJ,m,43.4,mous000000112527,348,003223,445,-0.28
34801,Chesler1,TC,BXD36/TyJ,f,8.21,mous000000091933,348,003225,447,-0.93
34801,Chesler1,TC,BXD36/TyJ,f,16.0,mous000000091935,348,003225,447,-0.40
34801,Chesler1,TC,BXD36/TyJ,f,13.1,mous000000112529,348,003225,447,-0.60
34801,Chesler1,TC,BXD36/TyJ,f,44.9,mous000000112530,348,003225,447,1.58
34801,Chesler1,TC,BXD36/TyJ,f,27.1,mous000000112534,348,003225,447,0.36
34801,Chesler1,TC,BXD36/TyJ,m,39.5,mous000000112535,348,003225,447,1.76
34801,Chesler1,TC,BXD36/TyJ,m,7.25,mous000000112542,348,003225,447,-0.68
34801,Chesler1,TC,BXD36/TyJ,m,9.80,mous000000114599,348,003225,447,-0.48
34801,Chesler1,TC,BXD36/TyJ,m,10.2,mous000000114600,348,003225,447,-0.45
34801,Chesler1,TC,BXD36/TyJ,m,14.3,mous000000114601,348,003225,447,-0.14
34801,Chesler1,TC,BXD38/TyJ,f,6.34,mous000000150229,348,003227,449,0.32
34801,Chesler1,TC,BXD38/TyJ,f,2.52,mous000000092054,348,003227,449,-1.09
34801,Chesler1,TC,BXD38/TyJ,f,6.88,mous000000092055,348,003227,449,0.52
34801,Chesler1,TC,BXD38/TyJ,f,11.1,mous000000092056,348,003227,449,2.09
34801,Chesler1,TC,BXD38/TyJ,f,4.82,mous000000092093,348,003227,449,-0.24
34801,Chesler1,TC,BXD38/TyJ,f,3.31,mous000000092094,348,003227,449,-0.80
34801,Chesler1,TC,BXD38/TyJ,f,3.81,mous000000150230,348,003227,449,-0.61
34801,Chesler1,TC,BXD38/TyJ,f,7.11,mous000000163124,348,003227,449,0.61
34801,Chesler1,TC,BXD38/TyJ,f,3.29,mous000000163125,348,003227,449,-0.80
34801,Chesler1,TC,BXD38/TyJ,m,11.4,mous000000153586,348,003227,449,0.50
34801,Chesler1,TC,BXD38/TyJ,m,16.9,mous000000092123,348,003227,449,1.39
34801,Chesler1,TC,BXD38/TyJ,m,2.62,mous000000092124,348,003227,449,-0.94
34801,Chesler1,TC,BXD38/TyJ,m,8.46,mous000000116520,348,003227,449,0.02
34801,Chesler1,TC,BXD38/TyJ,m,2.44,mous000000116521,348,003227,449,-0.97
34801,Chesler1,TC,BXD39/TyJ,f,34.5,mous000000128840,348,003228,450,1.73
34801,Chesler1,TC,BXD39/TyJ,f,22.0,mous000000091727,348,003228,450,-0.69
34801,Chesler1,TC,BXD39/TyJ,f,25.2,mous000000091723,348,003228,450,-0.07
34801,Chesler1,TC,BXD39/TyJ,f,24.1,mous000000088051,348,003228,450,-0.29
34801,Chesler1,TC,BXD39/TyJ,f,22.1,mous000000088050,348,003228,450,-0.67
34801,Chesler1,TC,BXD39/TyJ,m,25.9,mous000000158728,348,003228,450,-0.17
34801,Chesler1,TC,BXD39/TyJ,m,52.0,mous000000091715,348,003228,450,1.29
34801,Chesler1,TC,BXD39/TyJ,m,10.2,mous000000091714,348,003228,450,-1.06
34801,Chesler1,TC,BXD39/TyJ,m,8.75,mous000000091686,348,003228,450,-1.14
34801,Chesler1,TC,BXD39/TyJ,m,25,mous000000091685,348,003228,450,-0.23
34801,Chesler1,TC,BXD39/TyJ,m,60,mous000000091717,348,003228,450,1.74
34801,Chesler1,TC,BXD39/TyJ,m,16.9,mous000000111183,348,003228,450,-0.68
34801,Chesler1,TC,BXD39/TyJ,m,14.3,mous000000111184,348,003228,450,-0.83
34801,Chesler1,TC,BXD39/TyJ,m,41.9,mous000000158724,348,003228,450,0.73
34801,Chesler1,TC,BXD39/TyJ,m,35.1,mous000000158727,348,003228,450,0.34
34801,Chesler1,TC,BXD40/TyJ,f,25.3,mous000000157247,348,003229,451,0.25
34801,Chesler1,TC,BXD40/TyJ,f,7.84,mous000000158736,348,003229,451,-0.63
34801,Chesler1,TC,BXD40/TyJ,f,27.7,mous000000158737,348,003229,451,0.37
34801,Chesler1,TC,BXD40/TyJ,f,16.4,mous000000091741,348,003229,451,-0.20
34801,Chesler1,TC,BXD40/TyJ,f,8.90,mous000000091742,348,003229,451,-0.57
34801,Chesler1,TC,BXD40/TyJ,f,5.52,mous000000110407,348,003229,451,-0.74
34801,Chesler1,TC,BXD40/TyJ,f,11.6,mous000000110408,348,003229,451,-0.44
34801,Chesler1,TC,BXD40/TyJ,f,60,mous000000110409,348,003229,451,1.99
34801,Chesler1,TC,BXD40/TyJ,f,60,mous000000150267,348,003229,451,1.99
34801,Chesler1,TC,BXD40/TyJ,f,6.10,mous000000150268,348,003229,451,-0.71
34801,Chesler1,TC,BXD40/TyJ,f,7.93,mous000000157245,348,003229,451,-0.62
34801,Chesler1,TC,BXD40/TyJ,f,6.71,mous000000157246,348,003229,451,-0.68
34801,Chesler1,TC,BXD40/TyJ,m,17.9,mous000000159216,348,003229,451,-0.36
34801,Chesler1,TC,BXD40/TyJ,m,29.2,mous000000159215,348,003229,451,0.21
34801,Chesler1,TC,BXD40/TyJ,m,8.12,mous000000158742,348,003229,451,-0.86
34801,Chesler1,TC,BXD40/TyJ,m,6.71,mous000000158741,348,003229,451,-0.93
34801,Chesler1,TC,BXD40/TyJ,m,21.7,mous000000158735,348,003229,451,-0.17
34801,Chesler1,TC,BXD40/TyJ,m,22.8,mous000000110425,348,003229,451,-0.11
34801,Chesler1,TC,BXD40/TyJ,m,60,mous000000110424,348,003229,451,1.77
34801,Chesler1,TC,BXD40/TyJ,m,60,mous000000110422,348,003229,451,1.77
34801,Chesler1,TC,BXD40/TyJ,m,10.9,mous000000088093,348,003229,451,-0.72
34801,Chesler1,TC,BXD40/TyJ,m,12.9,mous000000088092,348,003229,451,-0.61
34801,Chesler1,TC,BXD42/TyJ,f,42.8,mous000000088120,348,003230,453,1.23
34801,Chesler1,TC,BXD42/TyJ,f,14.6,mous000000110438,348,003230,453,-0.54
34801,Chesler1,TC,BXD42/TyJ,f,38.2,mous000000110437,348,003230,453,0.94
34801,Chesler1,TC,BXD42/TyJ,f,10.2,mous000000088126,348,003230,453,-0.81
34801,Chesler1,TC,BXD42/TyJ,f,10.1,mous000000088121,348,003230,453,-0.82
34801,Chesler1,TC,BXD42/TyJ,m,5.32,mous000000122117,348,003230,453,-0.63
34801,Chesler1,TC,BXD42/TyJ,m,7.92,mous000000116553,348,003230,453,-0.22
34801,Chesler1,TC,BXD42/TyJ,m,8.42,mous000000116552,348,003230,453,-0.14
34801,Chesler1,TC,BXD42/TyJ,m,19.1,mous000000116551,348,003230,453,1.55
