measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118399,Xenakis2,PI15_CV_25wks,J:DO,m,3.77,GUDA_1001,1125,009376,70,-0.07
118399,Xenakis2,PI15_CV_25wks,J:DO,m,0.32,GUDA_1002,1125,009376,70,-1.37
118399,Xenakis2,PI15_CV_25wks,J:DO,m,0.3,GUDA_1003,1125,009376,70,-1.37
118399,Xenakis2,PI15_CV_25wks,J:DO,m,9.88,GUDA_1004,1125,009376,70,2.21
118399,Xenakis2,PI15_CV_25wks,J:DO,m,3.86,GUDA_1005,1125,009376,70,-0.04
118399,Xenakis2,PI15_CV_25wks,J:DO,m,7.92,GUDA_1006,1125,009376,70,1.48
118399,Xenakis2,PI15_CV_25wks,J:DO,m,7.37,GUDA_1008,1125,009376,70,1.27
118399,Xenakis2,PI15_CV_25wks,J:DO,m,6.56,GUDA_1009,1125,009376,70,0.97
118399,Xenakis2,PI15_CV_25wks,J:DO,m,2.89,GUDA_1010,1125,009376,70,-0.4
118399,Xenakis2,PI15_CV_25wks,J:DO,m,2.27,GUDA_1011,1125,009376,70,-0.64
118399,Xenakis2,PI15_CV_25wks,J:DO,m,3.93,GUDA_1012,1125,009376,70,-0.01
118399,Xenakis2,PI15_CV_25wks,J:DO,m,3.61,GUDA_1013,1125,009376,70,-0.13
118399,Xenakis2,PI15_CV_25wks,J:DO,m,7.17,GUDA_1014,1125,009376,70,1.2
118399,Xenakis2,PI15_CV_25wks,J:DO,m,7.96,GUDA_1015,1125,009376,70,1.49
118399,Xenakis2,PI15_CV_25wks,J:DO,m,7.03,GUDA_1016,1125,009376,70,1.15
118399,Xenakis2,PI15_CV_25wks,J:DO,m,2.12,GUDA_1017,1125,009376,70,-0.69
118399,Xenakis2,PI15_CV_25wks,J:DO,m,4.29,GUDA_1018,1125,009376,70,0.12
118399,Xenakis2,PI15_CV_25wks,J:DO,m,1.78,GUDA_1019,1125,009376,70,-0.82
118399,Xenakis2,PI15_CV_25wks,J:DO,m,2.72,GUDA_1020,1125,009376,70,-0.47
118399,Xenakis2,PI15_CV_25wks,J:DO,m,4.01,GUDA_1021,1125,009376,70,0.02
118399,Xenakis2,PI15_CV_25wks,J:DO,m,6.84,GUDA_1022,1125,009376,70,1.08
118399,Xenakis2,PI15_CV_25wks,J:DO,m,0.65,GUDA_1023,1125,009376,70,-1.24
118399,Xenakis2,PI15_CV_25wks,J:DO,m,3.8,GUDA_1024,1125,009376,70,-0.06
118399,Xenakis2,PI15_CV_25wks,J:DO,m,1.42,GUDA_1025,1125,009376,70,-0.95
118399,Xenakis2,PI15_CV_25wks,J:DO,m,6.39,GUDA_1026,1125,009376,70,0.91
118399,Xenakis2,PI15_CV_25wks,J:DO,m,8.15,GUDA_1027,1125,009376,70,1.57
118399,Xenakis2,PI15_CV_25wks,J:DO,m,1.89,GUDA_1028,1125,009376,70,-0.78
118399,Xenakis2,PI15_CV_25wks,J:DO,m,4.05,GUDA_1029,1125,009376,70,0.03
118399,Xenakis2,PI15_CV_25wks,J:DO,m,4.34,GUDA_1030,1125,009376,70,0.14
118399,Xenakis2,PI15_CV_25wks,J:DO,m,1.26,GUDA_1031,1125,009376,70,-1.01
118399,Xenakis2,PI15_CV_25wks,J:DO,m,0.19,GUDA_1032,1125,009376,70,-1.41
118399,Xenakis2,PI15_CV_25wks,J:DO,m,8.73,GUDA_1033,1125,009376,70,1.78
118399,Xenakis2,PI15_CV_25wks,J:DO,m,1.36,GUDA_1034,1125,009376,70,-0.98
118399,Xenakis2,PI15_CV_25wks,J:DO,m,7.48,GUDA_1035,1125,009376,70,1.32
118399,Xenakis2,PI15_CV_25wks,J:DO,m,0.09,GUDA_1036,1125,009376,70,-1.45
118399,Xenakis2,PI15_CV_25wks,J:DO,m,1.42,GUDA_1037,1125,009376,70,-0.95
118399,Xenakis2,PI15_CV_25wks,J:DO,m,0.41,GUDA_1038,1125,009376,70,-1.33
118399,Xenakis2,PI15_CV_25wks,J:DO,m,3.66,GUDA_1039,1125,009376,70,-0.12
118399,Xenakis2,PI15_CV_25wks,J:DO,m,1.87,GUDA_1041,1125,009376,70,-0.79
118399,Xenakis2,PI15_CV_25wks,J:DO,m,0.95,GUDA_1042,1125,009376,70,-1.13
118399,Xenakis2,PI15_CV_25wks,J:DO,m,1.16,GUDA_1043,1125,009376,70,-1.05
118399,Xenakis2,PI15_CV_25wks,J:DO,m,4.55,GUDA_1044,1125,009376,70,0.22
118399,Xenakis2,PI15_CV_25wks,J:DO,m,1.0,GUDA_1045,1125,009376,70,-1.11
118399,Xenakis2,PI15_CV_25wks,J:DO,m,8.96,GUDA_1046,1125,009376,70,1.87
118399,Xenakis2,PI15_CV_25wks,J:DO,m,0.63,GUDA_1047,1125,009376,70,-1.25
118399,Xenakis2,PI15_CV_25wks,J:DO,m,2.75,GUDA_1049,1125,009376,70,-0.46
118399,Xenakis2,PI15_CV_25wks,J:DO,m,9.61,GUDA_1050,1125,009376,70,2.11
118399,Xenakis2,PI15_CV_25wks,J:DO,m,7.61,GUDA_1051,1125,009376,70,1.36
118399,Xenakis2,PI15_CV_25wks,J:DO,m,0.84,GUDA_1052,1125,009376,70,-1.17
118399,Xenakis2,PI15_CV_25wks,J:DO,m,3.87,GUDA_1053,1125,009376,70,-0.04
118399,Xenakis2,PI15_CV_25wks,J:DO,m,7.96,GUDA_1054,1125,009376,70,1.49
118399,Xenakis2,PI15_CV_25wks,J:DO,m,7.62,GUDA_1055,1125,009376,70,1.37
118399,Xenakis2,PI15_CV_25wks,J:DO,m,3.39,GUDA_1056,1125,009376,70,-0.22
118399,Xenakis2,PI15_CV_25wks,J:DO,m,2.54,GUDA_1057,1125,009376,70,-0.53
118399,Xenakis2,PI15_CV_25wks,J:DO,m,6.6,GUDA_1058,1125,009376,70,0.99
118399,Xenakis2,PI15_CV_25wks,J:DO,m,5.15,GUDA_1059,1125,009376,70,0.44
118399,Xenakis2,PI15_CV_25wks,J:DO,m,2.55,GUDA_1060,1125,009376,70,-0.53
118399,Xenakis2,PI15_CV_25wks,J:DO,m,3.72,GUDA_1061,1125,009376,70,-0.09
118399,Xenakis2,PI15_CV_25wks,J:DO,m,1.96,GUDA_1062,1125,009376,70,-0.75
118399,Xenakis2,PI15_CV_25wks,J:DO,m,7.2,GUDA_1063,1125,009376,70,1.21
118399,Xenakis2,PI15_CV_25wks,J:DO,m,3.38,GUDA_1064,1125,009376,70,-0.22
118399,Xenakis2,PI15_CV_25wks,J:DO,m,2.46,GUDA_1065,1125,009376,70,-0.56
118399,Xenakis2,PI15_CV_25wks,J:DO,m,2.78,GUDA_1066,1125,009376,70,-0.44
118399,Xenakis2,PI15_CV_25wks,J:DO,m,2.94,GUDA_1067,1125,009376,70,-0.39
118399,Xenakis2,PI15_CV_25wks,J:DO,m,2.08,GUDA_1068,1125,009376,70,-0.71
118399,Xenakis2,PI15_CV_25wks,J:DO,m,2.08,GUDA_1069,1125,009376,70,-0.71
118399,Xenakis2,PI15_CV_25wks,J:DO,m,1.8,GUDA_1070,1125,009376,70,-0.81
118399,Xenakis2,PI15_CV_25wks,J:DO,m,5.49,GUDA_1071,1125,009376,70,0.57
118399,Xenakis2,PI15_CV_25wks,J:DO,m,7.19,GUDA_1072,1125,009376,70,1.21
118399,Xenakis2,PI15_CV_25wks,J:DO,m,3.43,GUDA_1073,1125,009376,70,-0.2
118399,Xenakis2,PI15_CV_25wks,J:DO,m,4.19,GUDA_1074,1125,009376,70,0.08
118399,Xenakis2,PI15_CV_25wks,J:DO,m,3.5,GUDA_1075,1125,009376,70,-0.18
