measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1813,Koide1,AA_3,BFM/2Ms,f,100,351,18,152,114,0.93
1813,Koide1,AA_3,BFM/2Ms,f,98.3,352,18,152,114,0.86
1813,Koide1,AA_3,BFM/2Ms,f,68.3,353,18,152,114,-0.40
1813,Koide1,AA_3,BFM/2Ms,f,83.3,354,18,152,114,0.23
1813,Koide1,AA_3,BFM/2Ms,f,88.3,355,18,152,114,0.44
1813,Koide1,AA_3,BFM/2Ms,f,46.7,356,18,152,114,-1.30
1813,Koide1,AA_3,BFM/2Ms,f,26.7,357,18,152,114,-2.14
1813,Koide1,AA_3,BFM/2Ms,f,83.3,358,18,152,114,0.23
1813,Koide1,AA_3,BFM/2Ms,f,90,359,18,152,114,0.51
1813,Koide1,AA_3,BFM/2Ms,f,93.3,360,18,152,114,0.65
1813,Koide1,AA_3,BLG2/Ms,f,78.3,391,18,20,116,1.05
1813,Koide1,AA_3,BLG2/Ms,f,53.3,392,18,20,116,-0.22
1813,Koide1,AA_3,BLG2/Ms,f,68.3,393,18,20,116,0.54
1813,Koide1,AA_3,BLG2/Ms,f,46.7,394,18,20,116,-0.56
1813,Koide1,AA_3,BLG2/Ms,f,33.3,395,18,20,116,-1.24
1813,Koide1,AA_3,BLG2/Ms,f,30,396,18,20,116,-1.40
1813,Koide1,AA_3,BLG2/Ms,f,75,397,18,20,116,0.88
1813,Koide1,AA_3,BLG2/Ms,f,90,398,18,20,116,1.64
1813,Koide1,AA_3,BLG2/Ms,f,53.3,399,18,20,116,-0.22
1813,Koide1,AA_3,BLG2/Ms,f,48.3,400,18,20,116,-0.47
1813,Koide1,AA_3,C57BL/6J,f,91.7,429,18,000664,7,1.00
1813,Koide1,AA_3,C57BL/6J,f,83.3,428,18,000664,7,0.53
1813,Koide1,AA_3,C57BL/6J,f,56.7,427,18,000664,7,-0.96
1813,Koide1,AA_3,C57BL/6J,f,86.7,426,18,000664,7,0.72
1813,Koide1,AA_3,C57BL/6J,f,81.7,430,18,000664,7,0.44
1813,Koide1,AA_3,C57BL/6J,f,86.7,425,18,000664,7,0.72
1813,Koide1,AA_3,C57BL/6J,f,36.7,424,18,000664,7,-2.07
1813,Koide1,AA_3,C57BL/6J,f,58.3,423,18,000664,7,-0.87
1813,Koide1,AA_3,C57BL/6J,f,70,422,18,000664,7,-0.21
1813,Koide1,AA_3,C57BL/6J,f,86.7,421,18,000664,7,0.72
1813,Koide1,AA_3,CAST/EiJ,f,81.7,336,18,000928,2,0.95
1813,Koide1,AA_3,CAST/EiJ,f,61.7,340,18,000928,2,-1.19
1813,Koide1,AA_3,CAST/EiJ,f,70,339,18,000928,2,-0.30
1813,Koide1,AA_3,CAST/EiJ,f,68.3,338,18,000928,2,-0.49
1813,Koide1,AA_3,CAST/EiJ,f,71.7,337,18,000928,2,-0.12
1813,Koide1,AA_3,CAST/EiJ,f,73.3,335,18,000928,2,0.05
1813,Koide1,AA_3,CAST/EiJ,f,71.7,334,18,000928,2,-0.12
1813,Koide1,AA_3,CAST/EiJ,f,78.3,333,18,000928,2,0.58
1813,Koide1,AA_3,CAST/EiJ,f,91.7,332,18,000928,2,2.02
1813,Koide1,AA_3,CAST/EiJ,f,60,331,18,000928,2,-1.38
1813,Koide1,AA_3,DBA/1J,f,98.3,440,18,000670,65,0.80
1813,Koide1,AA_3,DBA/1J,f,90,439,18,000670,65,0.31
1813,Koide1,AA_3,DBA/1J,f,88.3,438,18,000670,65,0.21
1813,Koide1,AA_3,DBA/1J,f,75,437,18,000670,65,-0.56
1813,Koide1,AA_3,DBA/1J,f,95,436,18,000670,65,0.60
1813,Koide1,AA_3,DBA/1J,f,40,435,18,000670,65,-2.60
1813,Koide1,AA_3,DBA/1J,f,98.3,434,18,000670,65,0.80
1813,Koide1,AA_3,DBA/1J,f,88.3,431,18,000670,65,0.21
1813,Koide1,AA_3,DBA/1J,f,90,433,18,000670,65,0.31
1813,Koide1,AA_3,DBA/1J,f,83.3,432,18,000670,65,-0.08
1813,Koide1,AA_3,HMI/Ms,f,88.3,361,18,150,117,0.52
1813,Koide1,AA_3,HMI/Ms,f,23.3,370,18,150,117,-2.61
1813,Koide1,AA_3,HMI/Ms,f,88.3,369,18,150,117,0.52
1813,Koide1,AA_3,HMI/Ms,f,73.3,368,18,150,117,-0.20
1813,Koide1,AA_3,HMI/Ms,f,91.7,367,18,150,117,0.69
1813,Koide1,AA_3,HMI/Ms,f,80,366,18,150,117,0.12
1813,Koide1,AA_3,HMI/Ms,f,88.3,365,18,150,117,0.52
1813,Koide1,AA_3,HMI/Ms,f,66.7,364,18,150,117,-0.52
1813,Koide1,AA_3,HMI/Ms,f,91.7,363,18,150,117,0.69
1813,Koide1,AA_3,HMI/Ms,f,83.3,362,18,150,117,0.28
1813,Koide1,AA_3,KJR/Ms,f,93.3,380,18,147,118,0.48
1813,Koide1,AA_3,KJR/Ms,f,93.3,379,18,147,118,0.48
1813,Koide1,AA_3,KJR/Ms,f,90,378,18,147,118,-0.05
1813,Koide1,AA_3,KJR/Ms,f,78.3,377,18,147,118,-1.95
1813,Koide1,AA_3,KJR/Ms,f,91.7,376,18,147,118,0.22
1813,Koide1,AA_3,KJR/Ms,f,95,375,18,147,118,0.76
1813,Koide1,AA_3,KJR/Ms,f,91.7,374,18,147,118,0.22
1813,Koide1,AA_3,KJR/Ms,f,93.3,373,18,147,118,0.48
1813,Koide1,AA_3,KJR/Ms,f,96.7,372,18,147,118,1.03
1813,Koide1,AA_3,KJR/Ms,f,80,371,18,147,118,-1.67
1813,Koide1,AA_3,MSM/MsJ,f,8.3,408,18,003719,120,-1.46
1813,Koide1,AA_3,MSM/MsJ,f,70,401,18,003719,120,0.80
1813,Koide1,AA_3,MSM/MsJ,f,70,402,18,003719,120,0.80
1813,Koide1,AA_3,MSM/MsJ,f,85,403,18,003719,120,1.35
1813,Koide1,AA_3,MSM/MsJ,f,33.3,404,18,003719,120,-0.54
1813,Koide1,AA_3,MSM/MsJ,f,86.7,405,18,003719,120,1.41
1813,Koide1,AA_3,MSM/MsJ,f,35,406,18,003719,120,-0.48
1813,Koide1,AA_3,MSM/MsJ,f,35,407,18,003719,120,-0.48
1813,Koide1,AA_3,MSM/MsJ,f,23.3,409,18,003719,120,-0.91
1813,Koide1,AA_3,MSM/MsJ,f,35,410,18,003719,120,-0.48
1813,Koide1,AA_3,NJL/Ms,f,3.3,350,18,151,115,-0.95
1813,Koide1,AA_3,NJL/Ms,f,95,349,18,151,115,2.06
1813,Koide1,AA_3,NJL/Ms,f,70,348,18,151,115,1.24
1813,Koide1,AA_3,NJL/Ms,f,46.7,347,18,151,115,0.48
1813,Koide1,AA_3,NJL/Ms,f,16.7,346,18,151,115,-0.51
1813,Koide1,AA_3,NJL/Ms,f,20,345,18,151,115,-0.40
1813,Koide1,AA_3,NJL/Ms,f,38.3,344,18,151,115,0.20
1813,Koide1,AA_3,NJL/Ms,f,5,343,18,151,115,-0.89
1813,Koide1,AA_3,NJL/Ms,f,18.3,342,18,151,115,-0.46
1813,Koide1,AA_3,NJL/Ms,f,8.3,341,18,151,115,-0.78
1813,Koide1,AA_3,SWN/Ms,f,88.3,390,18,146,119,-0.50
1813,Koide1,AA_3,SWN/Ms,f,83.3,381,18,146,119,-1.37
1813,Koide1,AA_3,SWN/Ms,f,80,382,18,146,119,-1.95
1813,Koide1,AA_3,SWN/Ms,f,96.7,383,18,146,119,0.97
1813,Koide1,AA_3,SWN/Ms,f,95,384,18,146,119,0.67
1813,Koide1,AA_3,SWN/Ms,f,96.7,385,18,146,119,0.97
1813,Koide1,AA_3,SWN/Ms,f,93.3,386,18,146,119,0.37
1813,Koide1,AA_3,SWN/Ms,f,90,387,18,146,119,-0.20
1813,Koide1,AA_3,SWN/Ms,f,93.3,388,18,146,119,0.37
1813,Koide1,AA_3,SWN/Ms,f,95,389,18,146,119,0.67
