measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35148,Berndt2,exp_flow_saline,129S1/SvImJ,f,0.492,UP_8,351,002448,3,-1.68
35148,Berndt2,exp_flow_saline,129S1/SvImJ,f,1.25,UP_1,351,002448,3,0.85
35148,Berndt2,exp_flow_saline,129S1/SvImJ,f,1.19,UP_2,351,002448,3,0.65
35148,Berndt2,exp_flow_saline,129S1/SvImJ,f,0.897,UP_3,351,002448,3,-0.33
35148,Berndt2,exp_flow_saline,129S1/SvImJ,f,1.06,UP_4,351,002448,3,0.22
35148,Berndt2,exp_flow_saline,129S1/SvImJ,f,1.42,UP_5,351,002448,3,1.42
35148,Berndt2,exp_flow_saline,129S1/SvImJ,f,0.721,UP_6,351,002448,3,-0.91
35148,Berndt2,exp_flow_saline,129S1/SvImJ,f,0.928,UP_7,351,002448,3,-0.22
35148,Berndt2,exp_flow_saline,129S1/SvImJ,m,1.58,UP_9,351,002448,3,1.55
35148,Berndt2,exp_flow_saline,129S1/SvImJ,m,1.02,UP_10,351,002448,3,-0.24
35148,Berndt2,exp_flow_saline,129S1/SvImJ,m,1.14,UP_11,351,002448,3,0.14
35148,Berndt2,exp_flow_saline,129S1/SvImJ,m,0.661,UP_12,351,002448,3,-1.39
35148,Berndt2,exp_flow_saline,129S1/SvImJ,m,0.679,UP_13,351,002448,3,-1.34
35148,Berndt2,exp_flow_saline,129S1/SvImJ,m,1.25,UP_14,351,002448,3,0.49
35148,Berndt2,exp_flow_saline,129S1/SvImJ,m,1.11,UP_15,351,002448,3,0.04
35148,Berndt2,exp_flow_saline,129S1/SvImJ,m,1.33,UP_16,351,002448,3,0.75
35148,Berndt2,exp_flow_saline,A/J,f,1.23,UP_23,351,000646,4,-0.53
35148,Berndt2,exp_flow_saline,A/J,f,1.24,UP_17,351,000646,4,-0.49
35148,Berndt2,exp_flow_saline,A/J,f,1.61,UP_18,351,000646,4,0.92
35148,Berndt2,exp_flow_saline,A/J,f,1.73,UP_19,351,000646,4,1.37
35148,Berndt2,exp_flow_saline,A/J,f,1.12,UP_20,351,000646,4,-0.95
35148,Berndt2,exp_flow_saline,A/J,f,1.56,UP_21,351,000646,4,0.73
35148,Berndt2,exp_flow_saline,A/J,f,1.48,UP_22,351,000646,4,0.42
35148,Berndt2,exp_flow_saline,A/J,f,0.985,UP_24,351,000646,4,-1.46
35148,Berndt2,exp_flow_saline,A/J,m,1.13,UP_32,351,000646,4,-0.97
35148,Berndt2,exp_flow_saline,A/J,m,1.07,UP_31,351,000646,4,-1.13
35148,Berndt2,exp_flow_saline,A/J,m,1.14,UP_30,351,000646,4,-0.94
35148,Berndt2,exp_flow_saline,A/J,m,1.47,UP_29,351,000646,4,-0.05
35148,Berndt2,exp_flow_saline,A/J,m,2.07,UP_28,351,000646,4,1.56
35148,Berndt2,exp_flow_saline,A/J,m,1.48,UP_27,351,000646,4,-0.03
35148,Berndt2,exp_flow_saline,A/J,m,1.90,UP_26,351,000646,4,1.11
35148,Berndt2,exp_flow_saline,A/J,m,1.66,UP_25,351,000646,4,0.46
35148,Berndt2,exp_flow_saline,AKR/J,f,0.925,UP_36,351,000648,15,-0.76
35148,Berndt2,exp_flow_saline,AKR/J,f,2.63,UP_40,351,000648,15,2.23
35148,Berndt2,exp_flow_saline,AKR/J,f,1.27,UP_33,351,000648,15,-0.16
35148,Berndt2,exp_flow_saline,AKR/J,f,1.18,UP_34,351,000648,15,-0.32
35148,Berndt2,exp_flow_saline,AKR/J,f,1.59,UP_39,351,000648,15,0.40
35148,Berndt2,exp_flow_saline,AKR/J,f,1.29,UP_38,351,000648,15,-0.12
35148,Berndt2,exp_flow_saline,AKR/J,f,1.23,UP_37,351,000648,15,-0.23
35148,Berndt2,exp_flow_saline,AKR/J,f,0.766,UP_35,351,000648,15,-1.04
35148,Berndt2,exp_flow_saline,AKR/J,m,0.970,UP_48,351,000648,15,-0.56
35148,Berndt2,exp_flow_saline,AKR/J,m,0.938,UP_47,351,000648,15,-0.66
35148,Berndt2,exp_flow_saline,AKR/J,m,1.71,UP_46,351,000648,15,1.79
35148,Berndt2,exp_flow_saline,AKR/J,m,0.780,UP_41,351,000648,15,-1.16
35148,Berndt2,exp_flow_saline,AKR/J,m,1.03,UP_45,351,000648,15,-0.37
35148,Berndt2,exp_flow_saline,AKR/J,m,1.34,UP_44,351,000648,15,0.61
35148,Berndt2,exp_flow_saline,AKR/J,m,1.44,UP_43,351,000648,15,0.93
35148,Berndt2,exp_flow_saline,AKR/J,m,0.968,UP_42,351,000648,15,-0.57
35148,Berndt2,exp_flow_saline,BALB/cByJ,f,0.899,UP_54,351,001026,50,-1.98
35148,Berndt2,exp_flow_saline,BALB/cByJ,f,1.69,UP_56,351,001026,50,0.13
35148,Berndt2,exp_flow_saline,BALB/cByJ,f,1.73,UP_49,351,001026,50,0.23
35148,Berndt2,exp_flow_saline,BALB/cByJ,f,2.09,UP_50,351,001026,50,1.19
35148,Berndt2,exp_flow_saline,BALB/cByJ,f,1.92,UP_51,351,001026,50,0.74
35148,Berndt2,exp_flow_saline,BALB/cByJ,f,1.32,UP_52,351,001026,50,-0.86
35148,Berndt2,exp_flow_saline,BALB/cByJ,f,1.63,UP_53,351,001026,50,-0.03
35148,Berndt2,exp_flow_saline,BALB/cByJ,f,1.86,UP_55,351,001026,50,0.58
35148,Berndt2,exp_flow_saline,BALB/cByJ,m,1.70,UP_58,351,001026,50,-0.46
35148,Berndt2,exp_flow_saline,BALB/cByJ,m,1.82,UP_57,351,001026,50,-0.25
35148,Berndt2,exp_flow_saline,BALB/cByJ,m,3.21,UP_64,351,001026,50,2.08
35148,Berndt2,exp_flow_saline,BALB/cByJ,m,1.67,UP_63,351,001026,50,-0.51
35148,Berndt2,exp_flow_saline,BALB/cByJ,m,1.83,UP_62,351,001026,50,-0.24
35148,Berndt2,exp_flow_saline,BALB/cByJ,m,2.51,UP_61,351,001026,50,0.90
35148,Berndt2,exp_flow_saline,BALB/cByJ,m,1.65,UP_60,351,001026,50,-0.54
35148,Berndt2,exp_flow_saline,BALB/cByJ,m,1.38,UP_59,351,001026,50,-0.99
35148,Berndt2,exp_flow_saline,BALB/cJ,f,2.28,UP_73,351,000651,5,0.01
35148,Berndt2,exp_flow_saline,BALB/cJ,f,2.31,UP_74,351,000651,5,0.03
35148,Berndt2,exp_flow_saline,BALB/cJ,f,0.847,UP_72,351,000651,5,-1.03
35148,Berndt2,exp_flow_saline,BALB/cJ,f,1.28,UP_71,351,000651,5,-0.72
35148,Berndt2,exp_flow_saline,BALB/cJ,f,1.47,UP_70,351,000651,5,-0.58
35148,Berndt2,exp_flow_saline,BALB/cJ,f,2.69,UP_69,351,000651,5,0.30
35148,Berndt2,exp_flow_saline,BALB/cJ,f,2.10,UP_68,351,000651,5,-0.12
35148,Berndt2,exp_flow_saline,BALB/cJ,f,1.44,UP_67,351,000651,5,-0.60
35148,Berndt2,exp_flow_saline,BALB/cJ,f,2.45,UP_66,351,000651,5,0.13
35148,Berndt2,exp_flow_saline,BALB/cJ,f,5.82,UP_65,351,000651,5,2.57
35148,Berndt2,exp_flow_saline,BALB/cJ,m,2.28,UP_79,351,000651,5,0.18
35148,Berndt2,exp_flow_saline,BALB/cJ,m,1.57,UP_78,351,000651,5,-0.84
35148,Berndt2,exp_flow_saline,BALB/cJ,m,2.23,UP_75,351,000651,5,0.11
35148,Berndt2,exp_flow_saline,BALB/cJ,m,2.32,UP_77,351,000651,5,0.24
35148,Berndt2,exp_flow_saline,BALB/cJ,m,0.996,UP_76,351,000651,5,-1.66
35148,Berndt2,exp_flow_saline,BALB/cJ,m,3.16,UP_82,351,000651,5,1.45
35148,Berndt2,exp_flow_saline,BALB/cJ,m,1.72,UP_81,351,000651,5,-0.62
35148,Berndt2,exp_flow_saline,BALB/cJ,m,3.32,UP_84,351,000651,5,1.68
35148,Berndt2,exp_flow_saline,BALB/cJ,m,2.00,UP_83,351,000651,5,-0.22
35148,Berndt2,exp_flow_saline,BALB/cJ,m,1.93,UP_80,351,000651,5,-0.32
35148,Berndt2,exp_flow_saline,BTBR T<+> Itpr3<tf>/J,f,2.38,UP_85,351,002282,1,0.75
35148,Berndt2,exp_flow_saline,BTBR T<+> Itpr3<tf>/J,f,2.03,UP_89,351,002282,1,0.17
35148,Berndt2,exp_flow_saline,BTBR T<+> Itpr3<tf>/J,f,1.54,UP_90,351,002282,1,-0.64
35148,Berndt2,exp_flow_saline,BTBR T<+> Itpr3<tf>/J,f,1.06,UP_91,351,002282,1,-1.43
35148,Berndt2,exp_flow_saline,BTBR T<+> Itpr3<tf>/J,f,1.92,UP_92,351,002282,1,-0.01
35148,Berndt2,exp_flow_saline,BTBR T<+> Itpr3<tf>/J,f,1.38,UP_86,351,002282,1,-0.90
35148,Berndt2,exp_flow_saline,BTBR T<+> Itpr3<tf>/J,f,2.11,UP_87,351,002282,1,0.30
35148,Berndt2,exp_flow_saline,BTBR T<+> Itpr3<tf>/J,f,2.99,UP_88,351,002282,1,1.75
35148,Berndt2,exp_flow_saline,BTBR T<+> Itpr3<tf>/J,m,3.11,UP_97,351,002282,1,0.70
35148,Berndt2,exp_flow_saline,BTBR T<+> Itpr3<tf>/J,m,3.67,UP_96,351,002282,1,1.45
35148,Berndt2,exp_flow_saline,BTBR T<+> Itpr3<tf>/J,m,1.67,UP_94,351,002282,1,-1.22
35148,Berndt2,exp_flow_saline,BTBR T<+> Itpr3<tf>/J,m,2.67,UP_93,351,002282,1,0.12
35148,Berndt2,exp_flow_saline,BTBR T<+> Itpr3<tf>/J,m,2.05,UP_100,351,002282,1,-0.71
35148,Berndt2,exp_flow_saline,BTBR T<+> Itpr3<tf>/J,m,3.43,UP_98,351,002282,1,1.13
35148,Berndt2,exp_flow_saline,BTBR T<+> Itpr3<tf>/J,m,1.97,UP_99,351,002282,1,-0.82
35148,Berndt2,exp_flow_saline,BTBR T<+> Itpr3<tf>/J,m,2.10,UP_95,351,002282,1,-0.65
35148,Berndt2,exp_flow_saline,BUB/BnJ,f,1.23,UP_106,351,000653,24,-0.42
35148,Berndt2,exp_flow_saline,BUB/BnJ,f,2.28,UP_107,351,000653,24,0.93
35148,Berndt2,exp_flow_saline,BUB/BnJ,f,2.81,UP_101,351,000653,24,1.61
35148,Berndt2,exp_flow_saline,BUB/BnJ,f,0.955,UP_105,351,000653,24,-0.77
35148,Berndt2,exp_flow_saline,BUB/BnJ,f,1.88,UP_104,351,000653,24,0.42
35148,Berndt2,exp_flow_saline,BUB/BnJ,f,0.815,UP_103,351,000653,24,-0.95
35148,Berndt2,exp_flow_saline,BUB/BnJ,f,0.906,UP_102,351,000653,24,-0.83
35148,Berndt2,exp_flow_saline,BUB/BnJ,m,2.23,UP_108,351,000653,24,1.87
35148,Berndt2,exp_flow_saline,BUB/BnJ,m,1.18,UP_109,351,000653,24,-0.67
35148,Berndt2,exp_flow_saline,BUB/BnJ,m,1.30,UP_110,351,000653,24,-0.38
35148,Berndt2,exp_flow_saline,BUB/BnJ,m,1.41,UP_111,351,000653,24,-0.12
35148,Berndt2,exp_flow_saline,BUB/BnJ,m,1.62,UP_112,351,000653,24,0.39
35148,Berndt2,exp_flow_saline,BUB/BnJ,m,1.82,UP_113,351,000653,24,0.88
35148,Berndt2,exp_flow_saline,BUB/BnJ,m,1.05,UP_114,351,000653,24,-0.99
35148,Berndt2,exp_flow_saline,BUB/BnJ,m,1.05,UP_115,351,000653,24,-0.99
35148,Berndt2,exp_flow_saline,C3H/HeJ,f,0.733,UP_119,351,000659,6,-1.14
35148,Berndt2,exp_flow_saline,C3H/HeJ,f,1.04,UP_120,351,000659,6,-0.33
35148,Berndt2,exp_flow_saline,C3H/HeJ,f,1.01,UP_121,351,000659,6,-0.41
35148,Berndt2,exp_flow_saline,C3H/HeJ,f,1.02,UP_122,351,000659,6,-0.38
35148,Berndt2,exp_flow_saline,C3H/HeJ,f,2.01,UP_123,351,000659,6,2.23
35148,Berndt2,exp_flow_saline,C3H/HeJ,f,1.32,UP_116,351,000659,6,0.41
35148,Berndt2,exp_flow_saline,C3H/HeJ,f,1.03,UP_117,351,000659,6,-0.36
35148,Berndt2,exp_flow_saline,C3H/HeJ,f,1.16,UP_118,351,000659,6,-0.01
35148,Berndt2,exp_flow_saline,C3H/HeJ,m,1.30,UP_129,351,000659,6,1.08
35148,Berndt2,exp_flow_saline,C3H/HeJ,m,0.980,UP_127,351,000659,6,-0.25
35148,Berndt2,exp_flow_saline,C3H/HeJ,m,0.776,UP_126,351,000659,6,-1.09
35148,Berndt2,exp_flow_saline,C3H/HeJ,m,0.771,UP_125,351,000659,6,-1.11
35148,Berndt2,exp_flow_saline,C3H/HeJ,m,1.40,UP_124,351,000659,6,1.49
35148,Berndt2,exp_flow_saline,C3H/HeJ,m,0.925,UP_131,351,000659,6,-0.47
35148,Berndt2,exp_flow_saline,C3H/HeJ,m,0.925,UP_130,351,000659,6,-0.47
35148,Berndt2,exp_flow_saline,C3H/HeJ,m,1.24,UP_128,351,000659,6,0.83
35148,Berndt2,exp_flow_saline,C57BL/10J,f,1.25,UP_136,351,000665,38,-0.51
35148,Berndt2,exp_flow_saline,C57BL/10J,f,1.21,UP_137,351,000665,38,-0.56
35148,Berndt2,exp_flow_saline,C57BL/10J,f,1.27,UP_138,351,000665,38,-0.48
35148,Berndt2,exp_flow_saline,C57BL/10J,f,1.30,UP_139,351,000665,38,-0.44
35148,Berndt2,exp_flow_saline,C57BL/10J,f,1.76,UP_132,351,000665,38,0.22
35148,Berndt2,exp_flow_saline,C57BL/10J,f,3.29,UP_133,351,000665,38,2.39
35148,Berndt2,exp_flow_saline,C57BL/10J,f,1.27,UP_134,351,000665,38,-0.48
35148,Berndt2,exp_flow_saline,C57BL/10J,f,1.51,UP_135,351,000665,38,-0.14
35148,Berndt2,exp_flow_saline,C57BL/10J,m,1.27,UP_144,351,000665,38,-1.26
35148,Berndt2,exp_flow_saline,C57BL/10J,m,2.28,UP_143,351,000665,38,1.29
35148,Berndt2,exp_flow_saline,C57BL/10J,m,1.64,UP_146,351,000665,38,-0.32
35148,Berndt2,exp_flow_saline,C57BL/10J,m,1.50,UP_140,351,000665,38,-0.68
35148,Berndt2,exp_flow_saline,C57BL/10J,m,1.85,UP_145,351,000665,38,0.21
35148,Berndt2,exp_flow_saline,C57BL/10J,m,1.54,UP_142,351,000665,38,-0.58
35148,Berndt2,exp_flow_saline,C57BL/10J,m,2.30,UP_147,351,000665,38,1.34
35148,Berndt2,exp_flow_saline,C57BL/6J,f,0.996,UP_154,351,000664,7,-0.74
35148,Berndt2,exp_flow_saline,C57BL/6J,f,1.08,UP_148,351,000664,7,-0.60
35148,Berndt2,exp_flow_saline,C57BL/6J,f,1.86,UP_149,351,000664,7,0.72
35148,Berndt2,exp_flow_saline,C57BL/6J,f,1.00,UP_153,351,000664,7,-0.73
35148,Berndt2,exp_flow_saline,C57BL/6J,f,2.49,UP_152,351,000664,7,1.78
35148,Berndt2,exp_flow_saline,C57BL/6J,f,0.938,UP_151,351,000664,7,-0.84
35148,Berndt2,exp_flow_saline,C57BL/6J,f,1.68,UP_150,351,000664,7,0.41
35148,Berndt2,exp_flow_saline,C57BL/6J,m,1.04,UP_157,351,000664,7,-0.78
35148,Berndt2,exp_flow_saline,C57BL/6J,m,0.885,UP_167,351,000664,7,-0.96
35148,Berndt2,exp_flow_saline,C57BL/6J,m,2.70,UP_166,351,000664,7,1.11
35148,Berndt2,exp_flow_saline,C57BL/6J,m,3.72,UP_165,351,000664,7,2.27
35148,Berndt2,exp_flow_saline,C57BL/6J,m,1.29,UP_164,351,000664,7,-0.49
35148,Berndt2,exp_flow_saline,C57BL/6J,m,1.23,UP_163,351,000664,7,-0.56
35148,Berndt2,exp_flow_saline,C57BL/6J,m,1.12,UP_162,351,000664,7,-0.69
35148,Berndt2,exp_flow_saline,C57BL/6J,m,1.53,UP_161,351,000664,7,-0.22
35148,Berndt2,exp_flow_saline,C57BL/6J,m,2.85,UP_160,351,000664,7,1.28
35148,Berndt2,exp_flow_saline,C57BL/6J,m,1.25,UP_159,351,000664,7,-0.54
35148,Berndt2,exp_flow_saline,C57BL/6J,m,1.64,UP_158,351,000664,7,-0.10
35148,Berndt2,exp_flow_saline,C57BL/6J,m,2.20,UP_156,351,000664,7,0.54
35148,Berndt2,exp_flow_saline,C57BL/6J,m,0.962,UP_155,351,000664,7,-0.87
35148,Berndt2,exp_flow_saline,C57BLKS/J,f,1.60,UP_172,351,000662,35,0.45
35148,Berndt2,exp_flow_saline,C57BLKS/J,f,1.32,UP_178,351,000662,35,-0.14
35148,Berndt2,exp_flow_saline,C57BLKS/J,f,1.85,UP_177,351,000662,35,0.97
35148,Berndt2,exp_flow_saline,C57BLKS/J,f,0.957,UP_176,351,000662,35,-0.90
35148,Berndt2,exp_flow_saline,C57BLKS/J,f,1.12,UP_175,351,000662,35,-0.56
35148,Berndt2,exp_flow_saline,C57BLKS/J,f,2.32,UP_174,351,000662,35,1.95
35148,Berndt2,exp_flow_saline,C57BLKS/J,f,1.59,UP_173,351,000662,35,0.43
35148,Berndt2,exp_flow_saline,C57BLKS/J,f,0.789,UP_168,351,000662,35,-1.25
35148,Berndt2,exp_flow_saline,C57BLKS/J,f,1.70,UP_169,351,000662,35,0.66
35148,Berndt2,exp_flow_saline,C57BLKS/J,f,0.769,UP_170,351,000662,35,-1.29
35148,Berndt2,exp_flow_saline,C57BLKS/J,f,1.23,UP_171,351,000662,35,-0.33
35148,Berndt2,exp_flow_saline,C57BLKS/J,m,1.44,UP_182,351,000662,35,0.77
35148,Berndt2,exp_flow_saline,C57BLKS/J,m,1.10,UP_180,351,000662,35,-0.71
35148,Berndt2,exp_flow_saline,C57BLKS/J,m,0.908,UP_186,351,000662,35,-1.54
35148,Berndt2,exp_flow_saline,C57BLKS/J,m,1.58,UP_185,351,000662,35,1.37
35148,Berndt2,exp_flow_saline,C57BLKS/J,m,1.06,UP_184,351,000662,35,-0.88
35148,Berndt2,exp_flow_saline,C57BLKS/J,m,1.34,UP_183,351,000662,35,0.33
35148,Berndt2,exp_flow_saline,C57BLKS/J,m,1.46,UP_181,351,000662,35,0.85
35148,Berndt2,exp_flow_saline,C57BLKS/J,m,1.22,UP_179,351,000662,35,-0.19
35148,Berndt2,exp_flow_saline,C57BR/cdJ,f,3.83,UP_187,351,000667,32,1.90
35148,Berndt2,exp_flow_saline,C57BR/cdJ,f,1.20,UP_190,351,000667,32,-0.48
35148,Berndt2,exp_flow_saline,C57BR/cdJ,f,0.763,UP_191,351,000667,32,-0.87
35148,Berndt2,exp_flow_saline,C57BR/cdJ,f,1.93,UP_192,351,000667,32,0.18
35148,Berndt2,exp_flow_saline,C57BR/cdJ,f,1.60,UP_194,351,000667,32,-0.12
35148,Berndt2,exp_flow_saline,C57BR/cdJ,f,1.05,UP_193,351,000667,32,-0.61
35148,Berndt2,exp_flow_saline,C57BR/cdJ,m,1.35,UP_201,351,000667,32,-0.69
35148,Berndt2,exp_flow_saline,C57BR/cdJ,m,1.50,UP_202,351,000667,32,-0.32
35148,Berndt2,exp_flow_saline,C57BR/cdJ,m,2.36,UP_200,351,000667,32,1.78
35148,Berndt2,exp_flow_saline,C57BR/cdJ,m,1.57,UP_199,351,000667,32,-0.15
35148,Berndt2,exp_flow_saline,C57BR/cdJ,m,1.19,UP_198,351,000667,32,-1.08
35148,Berndt2,exp_flow_saline,C57BR/cdJ,m,2.13,UP_197,351,000667,32,1.22
35148,Berndt2,exp_flow_saline,C57BR/cdJ,m,1.32,UP_196,351,000667,32,-0.76
35148,Berndt2,exp_flow_saline,C57BR/cdJ,m,1.63,UP_195,351,000667,32,0.00
35148,Berndt2,exp_flow_saline,C57L/J,f,1.91,UP_205,351,000668,37,1.72
35148,Berndt2,exp_flow_saline,C57L/J,f,1.25,UP_207,351,000668,37,-0.50
35148,Berndt2,exp_flow_saline,C57L/J,f,1.69,UP_206,351,000668,37,0.98
35148,Berndt2,exp_flow_saline,C57L/J,f,1.14,UP_208,351,000668,37,-0.87
35148,Berndt2,exp_flow_saline,C57L/J,f,1.43,UP_209,351,000668,37,0.10
35148,Berndt2,exp_flow_saline,C57L/J,f,1.51,UP_210,351,000668,37,0.37
35148,Berndt2,exp_flow_saline,C57L/J,f,1.26,UP_204,351,000668,37,-0.47
35148,Berndt2,exp_flow_saline,C57L/J,f,1.01,UP_203,351,000668,37,-1.31
35148,Berndt2,exp_flow_saline,C57L/J,m,1.86,UP_215,351,000668,37,1.57
35148,Berndt2,exp_flow_saline,C57L/J,m,0.889,UP_214,351,000668,37,-1.07
35148,Berndt2,exp_flow_saline,C57L/J,m,0.871,UP_213,351,000668,37,-1.12
35148,Berndt2,exp_flow_saline,C57L/J,m,1.05,UP_212,351,000668,37,-0.63
35148,Berndt2,exp_flow_saline,C57L/J,m,1.53,UP_211,351,000668,37,0.67
35148,Berndt2,exp_flow_saline,C57L/J,m,1.68,UP_218,351,000668,37,1.08
35148,Berndt2,exp_flow_saline,C57L/J,m,1.14,UP_217,351,000668,37,-0.39
35148,Berndt2,exp_flow_saline,C57L/J,m,1.24,UP_216,351,000668,37,-0.12
35148,Berndt2,exp_flow_saline,CBA/J,f,0.921,UP_220,351,000656,16,-0.61
35148,Berndt2,exp_flow_saline,CBA/J,f,1.24,UP_219,351,000656,16,1.08
35148,Berndt2,exp_flow_saline,CBA/J,f,0.768,UP_224,351,000656,16,-1.42
35148,Berndt2,exp_flow_saline,CBA/J,f,0.901,UP_225,351,000656,16,-0.71
35148,Berndt2,exp_flow_saline,CBA/J,f,1.03,UP_226,351,000656,16,-0.03
35148,Berndt2,exp_flow_saline,CBA/J,f,0.925,UP_223,351,000656,16,-0.59
35148,Berndt2,exp_flow_saline,CBA/J,f,1.27,UP_222,351,000656,16,1.24
35148,Berndt2,exp_flow_saline,CBA/J,f,1.23,UP_221,351,000656,16,1.03
35148,Berndt2,exp_flow_saline,CBA/J,m,1.01,UP_229,351,000656,16,-0.80
35148,Berndt2,exp_flow_saline,CBA/J,m,0.982,UP_230,351,000656,16,-0.86
35148,Berndt2,exp_flow_saline,CBA/J,m,0.961,UP_234,351,000656,16,-0.91
35148,Berndt2,exp_flow_saline,CBA/J,m,2.16,UP_231,351,000656,16,1.89
35148,Berndt2,exp_flow_saline,CBA/J,m,1.51,UP_232,351,000656,16,0.37
35148,Berndt2,exp_flow_saline,CBA/J,m,1.04,UP_233,351,000656,16,-0.73
35148,Berndt2,exp_flow_saline,CBA/J,m,1.60,UP_227,351,000656,16,0.58
35148,Berndt2,exp_flow_saline,CBA/J,m,1.54,UP_228,351,000656,16,0.44
35148,Berndt2,exp_flow_saline,CE/J,f,1.55,UP_242,351,000657,25,-0.35
35148,Berndt2,exp_flow_saline,CE/J,f,1.56,UP_241,351,000657,25,-0.34
35148,Berndt2,exp_flow_saline,CE/J,f,3.75,UP_240,351,000657,25,2.11
35148,Berndt2,exp_flow_saline,CE/J,f,2.21,UP_239,351,000657,25,0.39
35148,Berndt2,exp_flow_saline,CE/J,f,1.96,UP_238,351,000657,25,0.11
35148,Berndt2,exp_flow_saline,CE/J,f,1.29,UP_237,351,000657,25,-0.64
35148,Berndt2,exp_flow_saline,CE/J,f,0.693,UP_236,351,000657,25,-1.31
35148,Berndt2,exp_flow_saline,CE/J,f,1.91,UP_235,351,000657,25,0.05
35148,Berndt2,exp_flow_saline,CE/J,m,1.36,UP_243,351,000657,25,-0.88
35148,Berndt2,exp_flow_saline,CE/J,m,1.83,UP_244,351,000657,25,0.62
35148,Berndt2,exp_flow_saline,CE/J,m,1.83,UP_247,351,000657,25,0.62
35148,Berndt2,exp_flow_saline,CE/J,m,1.91,UP_248,351,000657,25,0.88
35148,Berndt2,exp_flow_saline,CE/J,m,1.38,UP_249,351,000657,25,-0.82
35148,Berndt2,exp_flow_saline,CE/J,m,1.56,UP_250,351,000657,25,-0.24
35148,Berndt2,exp_flow_saline,CE/J,m,1.61,UP_251,351,000657,25,-0.08
35148,Berndt2,exp_flow_saline,CE/J,m,1.13,UP_245,351,000657,25,-1.62
35148,Berndt2,exp_flow_saline,CE/J,m,2.11,UP_246,351,000657,25,1.52
35148,Berndt2,exp_flow_saline,DBA/1J,f,1.16,UP_252,351,000670,65,0.16
35148,Berndt2,exp_flow_saline,DBA/1J,f,0.873,UP_256,351,000670,65,-0.63
35148,Berndt2,exp_flow_saline,DBA/1J,f,0.803,UP_257,351,000670,65,-0.82
35148,Berndt2,exp_flow_saline,DBA/1J,f,1.45,UP_258,351,000670,65,0.95
35148,Berndt2,exp_flow_saline,DBA/1J,f,0.404,UP_259,351,000670,65,-1.92
35148,Berndt2,exp_flow_saline,DBA/1J,f,1.63,UP_260,351,000670,65,1.44
35148,Berndt2,exp_flow_saline,DBA/1J,f,0.941,UP_261,351,000670,65,-0.44
35148,Berndt2,exp_flow_saline,DBA/1J,f,1.40,UP_255,351,000670,65,0.81
35148,Berndt2,exp_flow_saline,DBA/1J,f,1.05,UP_254,351,000670,65,-0.15
35148,Berndt2,exp_flow_saline,DBA/1J,f,1.32,UP_253,351,000670,65,0.59
35148,Berndt2,exp_flow_saline,DBA/1J,m,1.49,UP_266,351,000670,65,1.33
35148,Berndt2,exp_flow_saline,DBA/1J,m,1.45,UP_267,351,000670,65,1.20
35148,Berndt2,exp_flow_saline,DBA/1J,m,1.22,UP_268,351,000670,65,0.44
35148,Berndt2,exp_flow_saline,DBA/1J,m,0.695,UP_269,351,000670,65,-1.29
35148,Berndt2,exp_flow_saline,DBA/1J,m,1.20,UP_262,351,000670,65,0.37
35148,Berndt2,exp_flow_saline,DBA/1J,m,0.906,UP_263,351,000670,65,-0.59
35148,Berndt2,exp_flow_saline,DBA/1J,m,0.734,UP_264,351,000670,65,-1.16
35148,Berndt2,exp_flow_saline,DBA/1J,m,0.995,UP_265,351,000670,65,-0.30
35148,Berndt2,exp_flow_saline,DBA/2J,f,1.05,UP_272,351,000671,8,-0.65
35148,Berndt2,exp_flow_saline,DBA/2J,f,1.23,UP_274,351,000671,8,-0.06
35148,Berndt2,exp_flow_saline,DBA/2J,f,1.12,UP_275,351,000671,8,-0.42
35148,Berndt2,exp_flow_saline,DBA/2J,f,1.05,UP_276,351,000671,8,-0.65
35148,Berndt2,exp_flow_saline,DBA/2J,f,1.31,UP_277,351,000671,8,0.20
35148,Berndt2,exp_flow_saline,DBA/2J,f,1.57,UP_270,351,000671,8,1.05
35148,Berndt2,exp_flow_saline,DBA/2J,f,0.858,UP_271,351,000671,8,-1.27
35148,Berndt2,exp_flow_saline,DBA/2J,f,1.80,UP_273,351,000671,8,1.80
35148,Berndt2,exp_flow_saline,DBA/2J,m,1.61,UP_282,351,000671,8,0.24
35148,Berndt2,exp_flow_saline,DBA/2J,m,1.36,UP_284,351,000671,8,-0.52
35148,Berndt2,exp_flow_saline,DBA/2J,m,1.15,UP_285,351,000671,8,-1.17
35148,Berndt2,exp_flow_saline,DBA/2J,m,1.26,UP_286,351,000671,8,-0.83
35148,Berndt2,exp_flow_saline,DBA/2J,m,1.91,UP_287,351,000671,8,1.16
35148,Berndt2,exp_flow_saline,DBA/2J,m,1.36,UP_278,351,000671,8,-0.52
35148,Berndt2,exp_flow_saline,DBA/2J,m,1.37,UP_279,351,000671,8,-0.49
35148,Berndt2,exp_flow_saline,DBA/2J,m,1.89,UP_280,351,000671,8,1.10
35148,Berndt2,exp_flow_saline,DBA/2J,m,1.30,UP_281,351,000671,8,-0.71
35148,Berndt2,exp_flow_saline,DBA/2J,m,2.10,UP_283,351,000671,8,1.74
35148,Berndt2,exp_flow_saline,FVB/NJ,f,0.801,UP_294,351,001800,9,-0.66
