measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59831,Palmer6,immobility,129SB6F1,f,26.1,55128,598,,335,-1.23
59831,Palmer6,immobility,129SB6F1,f,66.6,55018,598,,335,-0.07
59831,Palmer6,immobility,129SB6F1,f,49.2,55015,598,,335,-0.56
59831,Palmer6,immobility,129SB6F1,f,70.3,55046,598,,335,0.04
59831,Palmer6,immobility,129SB6F1,f,130.9,55061,598,,335,1.78
59831,Palmer6,immobility,129SB6F1,f,70.1,55127,598,,335,0.04
59831,Palmer6,immobility,129SB6F1,m,32.6,55071,598,,335,-0.28
59831,Palmer6,immobility,129SB6F1,m,20.6,55011,598,,335,-1.03
59831,Palmer6,immobility,129SB6F1,m,26.5,55012,598,,335,-0.66
59831,Palmer6,immobility,129SB6F1,m,60.4,55057,598,,335,1.48
59831,Palmer6,immobility,129SB6F1,m,44.7,55072,598,,335,0.49
59831,Palmer6,immobility,AB6F1,f,75.6,55542,598,,1207,0.59
59831,Palmer6,immobility,AB6F1,f,31.2,55501,598,,1207,-0.55
59831,Palmer6,immobility,AB6F1,f,25.6,55502,598,,1207,-0.70
59831,Palmer6,immobility,AB6F1,f,0,55503,598,,1207,-1.35
59831,Palmer6,immobility,AB6F1,f,90.8,55541,598,,1207,0.98
59831,Palmer6,immobility,AB6F1,f,93,55550,598,,1207,1.04
59831,Palmer6,immobility,AB6F1,m,41.3,55543,598,,1207,-0.31
59831,Palmer6,immobility,AB6F1,m,4.9,55521,598,,1207,-1.61
59831,Palmer6,immobility,AB6F1,m,36.8,55523,598,,1207,-0.47
59831,Palmer6,immobility,AB6F1,m,96.2,55524,598,,1207,1.65
59831,Palmer6,immobility,AB6F1,m,60.4,55537,598,,1207,0.37
59831,Palmer6,immobility,AB6F1,m,47,55538,598,,1207,-0.11
59831,Palmer6,immobility,AB6F1,m,63.4,55544,598,,1207,0.48
59831,Palmer6,immobility,AKB6F1,f,9.8,55200,598,,1260,-0.63
59831,Palmer6,immobility,AKB6F1,f,72.3,55156,598,,1260,1.95
59831,Palmer6,immobility,AKB6F1,f,29.5,55165,598,,1260,0.18
59831,Palmer6,immobility,AKB6F1,f,11.8,55166,598,,1260,-0.55
59831,Palmer6,immobility,AKB6F1,f,14.7,55172,598,,1260,-0.43
59831,Palmer6,immobility,AKB6F1,f,12.5,55201,598,,1260,-0.52
59831,Palmer6,immobility,AKB6F1,m,39.8,55162,598,,1260,0.12
59831,Palmer6,immobility,AKB6F1,m,66.4,55152,598,,1260,1.11
59831,Palmer6,immobility,AKB6F1,m,56.3,55160,598,,1260,0.73
59831,Palmer6,immobility,AKB6F1,m,0.6,55161,598,,1260,-1.35
59831,Palmer6,immobility,AKB6F1,m,20.4,55171,598,,1260,-0.61
59831,Palmer6,immobility,BKSB6F1,f,73.1,55829,598,,1261,1.97
59831,Palmer6,immobility,BKSB6F1,f,5.1,55818,598,,1261,-0.74
59831,Palmer6,immobility,BKSB6F1,f,21.9,55828,598,,1261,-0.07
59831,Palmer6,immobility,BKSB6F1,f,12.6,55834,598,,1261,-0.44
59831,Palmer6,immobility,BKSB6F1,f,8.6,55835,598,,1261,-0.60
59831,Palmer6,immobility,BKSB6F1,f,21,55836,598,,1261,-0.11
59831,Palmer6,immobility,BKSB6F1,m,21.8,55849,598,,1261,-0.34
59831,Palmer6,immobility,BKSB6F1,m,20.3,55674,598,,1261,-0.43
59831,Palmer6,immobility,BKSB6F1,m,5.7,55675,598,,1261,-1.28
59831,Palmer6,immobility,BKSB6F1,m,46.2,55814,598,,1261,1.08
59831,Palmer6,immobility,BKSB6F1,m,21.4,55832,598,,1261,-0.36
59831,Palmer6,immobility,BKSB6F1,m,50.4,55833,598,,1261,1.33
59831,Palmer6,immobility,BTBRB6F1,f,30.6,55436,598,,1262,-0.62
59831,Palmer6,immobility,BTBRB6F1,f,25.7,55010,598,,1262,-0.75
59831,Palmer6,immobility,BTBRB6F1,f,37.2,55120,598,,1262,-0.44
59831,Palmer6,immobility,BTBRB6F1,f,57.5,55434,598,,1262,0.11
59831,Palmer6,immobility,BTBRB6F1,f,116,55437,598,,1262,1.69
59831,Palmer6,immobility,BTBRB6F1,m,5,55428,598,,1262,-0.94
59831,Palmer6,immobility,BTBRB6F1,m,76.5,55005,598,,1262,1.53
59831,Palmer6,immobility,BTBRB6F1,m,49.5,55408,598,,1262,0.60
59831,Palmer6,immobility,BTBRB6F1,m,41.4,55410,598,,1262,0.32
59831,Palmer6,immobility,BTBRB6F1,m,1.1,55411,598,,1262,-1.07
59831,Palmer6,immobility,BTBRB6F1,m,19.7,55430,598,,1262,-0.43
59831,Palmer6,immobility,BUB6F1,f,71.2,55351,598,,1263,1.24
59831,Palmer6,immobility,BUB6F1,f,21.6,55322,598,,1263,-0.57
59831,Palmer6,immobility,BUB6F1,f,9.7,55350,598,,1263,-1.01
59831,Palmer6,immobility,BUB6F1,f,46.7,55352,598,,1263,0.34
59831,Palmer6,immobility,BUB6F1,m,59.1,55348,598,,1263,0.89
59831,Palmer6,immobility,BUB6F1,m,17.4,55318,598,,1263,-1.24
59831,Palmer6,immobility,BUB6F1,m,43.6,55320,598,,1263,0.10
59831,Palmer6,immobility,BUB6F1,m,61.7,55345,598,,1263,1.03
59831,Palmer6,immobility,BUB6F1,m,26.3,55349,598,,1263,-0.78
59831,Palmer6,immobility,C3B6F1,f,3.7,55133,598,,351,-0.50
59831,Palmer6,immobility,C3B6F1,f,12.5,55036,598,,351,0.07
59831,Palmer6,immobility,C3B6F1,f,2.6,55103,598,,351,-0.58
59831,Palmer6,immobility,C3B6F1,f,37.8,55105,598,,351,1.71
59831,Palmer6,immobility,C3B6F1,f,0.7,55134,598,,351,-0.70
59831,Palmer6,immobility,C3B6F1,m,2.5,55099,598,,351,-0.62
59831,Palmer6,immobility,C3B6F1,m,44.3,55030,598,,351,1.50
59831,Palmer6,immobility,C3B6F1,m,1,55101,598,,351,-0.70
59831,Palmer6,immobility,C3B6F1,m,25.9,55064,598,,351,0.57
59831,Palmer6,immobility,C3B6F1,m,0,55100,598,,351,-0.75
59831,Palmer6,immobility,C57BL/6J,f,113.7,55603,598,000664,7,1.26
59831,Palmer6,immobility,C57BL/6J,f,0,55098,598,000664,7,-1.49
59831,Palmer6,immobility,C57BL/6J,f,10.9,55276,598,000664,7,-1.22
59831,Palmer6,immobility,C57BL/6J,f,43.5,55277,598,000664,7,-0.44
59831,Palmer6,immobility,C57BL/6J,f,125.7,55283,598,000664,7,1.55
59831,Palmer6,immobility,C57BL/6J,f,49.3,55284,598,000664,7,-0.30
59831,Palmer6,immobility,C57BL/6J,f,64.2,55285,598,000664,7,0.06
59831,Palmer6,immobility,C57BL/6J,f,12.5,55306,598,000664,7,-1.18
59831,Palmer6,immobility,C57BL/6J,f,32.5,55307,598,000664,7,-0.70
59831,Palmer6,immobility,C57BL/6J,f,40.3,55460,598,000664,7,-0.51
59831,Palmer6,immobility,C57BL/6J,f,81.4,55461,598,000664,7,0.48
59831,Palmer6,immobility,C57BL/6J,f,94.3,55462,598,000664,7,0.79
59831,Palmer6,immobility,C57BL/6J,f,58.4,55602,598,000664,7,-0.08
59831,Palmer6,immobility,C57BL/6J,f,38,55604,598,000664,7,-0.57
59831,Palmer6,immobility,C57BL/6J,f,139.8,55628,598,000664,7,1.89
59831,Palmer6,immobility,C57BL/6J,f,100.9,55630,598,000664,7,0.95
59831,Palmer6,immobility,C57BL/6J,f,41.7,55737,598,000664,7,-0.48
59831,Palmer6,immobility,C57BL/6J,m,35.1,57016,598,000664,7,-0.57
59831,Palmer6,immobility,C57BL/6J,m,50.4,55094,598,000664,7,-0.05
59831,Palmer6,immobility,C57BL/6J,m,39.7,55095,598,000664,7,-0.41
59831,Palmer6,immobility,C57BL/6J,m,44.9,55282,598,000664,7,-0.24
59831,Palmer6,immobility,C57BL/6J,m,33.7,55301,598,000664,7,-0.61
59831,Palmer6,immobility,C57BL/6J,m,80,55302,598,000664,7,0.95
59831,Palmer6,immobility,C57BL/6J,m,87.2,55303,598,000664,7,1.19
59831,Palmer6,immobility,C57BL/6J,m,37.1,55304,598,000664,7,-0.50
59831,Palmer6,immobility,C57BL/6J,m,133.6,55392,598,000664,7,2.75
59831,Palmer6,immobility,C57BL/6J,m,64.7,55598,598,000664,7,0.43
59831,Palmer6,immobility,C57BL/6J,m,10.1,55600,598,000664,7,-1.41
59831,Palmer6,immobility,C57BL/6J,m,52.2,55623,598,000664,7,0.01
59831,Palmer6,immobility,C57BL/6J,m,49.2,55632,598,000664,7,-0.09
59831,Palmer6,immobility,C57BL/6J,m,59.1,55634,598,000664,7,0.24
59831,Palmer6,immobility,C57BL/6J,m,38.1,55635,598,000664,7,-0.47
59831,Palmer6,immobility,C57BL/6J,m,15.8,55636,598,000664,7,-1.22
59831,Palmer6,immobility,C58B6F1,f,2.1,55207,598,,1265,0.31
59831,Palmer6,immobility,C58B6F1,f,3.3,55065,598,,1265,1.09
59831,Palmer6,immobility,C58B6F1,f,0,55068,598,,1265,-1.05
59831,Palmer6,immobility,C58B6F1,f,2.7,55069,598,,1265,0.70
59831,Palmer6,immobility,C58B6F1,f,0,55209,598,,1265,-1.05
59831,Palmer6,immobility,C58B6F1,m,2,55781,598,,1265,-0.62
59831,Palmer6,immobility,C58B6F1,m,32.4,55004,598,,1265,1.71
59831,Palmer6,immobility,C58B6F1,m,0.6,55113,598,,1265,-0.72
59831,Palmer6,immobility,C58B6F1,m,10.3,55770,598,,1265,0.02
59831,Palmer6,immobility,C58B6F1,m,4.9,55783,598,,1265,-0.39
59831,Palmer6,immobility,CBAB6F1,f,21.2,55778,598,,1266,-0.33
59831,Palmer6,immobility,CBAB6F1,f,85.1,55001,598,,1266,1.87
59831,Palmer6,immobility,CBAB6F1,f,37.8,55002,598,,1266,0.25
59831,Palmer6,immobility,CBAB6F1,f,17.3,55183,598,,1266,-0.46
59831,Palmer6,immobility,CBAB6F1,f,21.3,55777,598,,1266,-0.32
59831,Palmer6,immobility,CBAB6F1,f,1.3,55876,598,,1266,-1.01
59831,Palmer6,immobility,CBAB6F1,m,10,55872,598,,1266,-0.99
59831,Palmer6,immobility,CBAB6F1,m,1.7,55746,598,,1266,-1.54
59831,Palmer6,immobility,CBAB6F1,m,19.6,55748,598,,1266,-0.35
59831,Palmer6,immobility,CBAB6F1,m,47.6,55750,598,,1266,1.51
59831,Palmer6,immobility,CBAB6F1,m,34.5,55751,598,,1266,0.64
59831,Palmer6,immobility,CBAB6F1,m,18.9,55774,598,,1266,-0.39
59831,Palmer6,immobility,CBAB6F1,m,36,55775,598,,1266,0.74
59831,Palmer6,immobility,CBAB6F1,m,30.4,57030,598,,1266,0.37
59831,Palmer6,immobility,CByB6F1,f,14.7,55080,598,,1267,-0.87
59831,Palmer6,immobility,CByB6F1,f,11.4,55023,598,,1267,-0.98
59831,Palmer6,immobility,CByB6F1,f,77.7,55024,598,,1267,1.22
59831,Palmer6,immobility,CByB6F1,f,52.4,55081,598,,1267,0.38
59831,Palmer6,immobility,CByB6F1,f,71.9,55091,598,,1267,1.03
59831,Palmer6,immobility,CByB6F1,f,17.2,55125,598,,1267,-0.78
59831,Palmer6,immobility,CByB6F1,m,1.3,55137,598,,1267,-1.17
59831,Palmer6,immobility,CByB6F1,m,22.3,55077,598,,1267,0.21
59831,Palmer6,immobility,CByB6F1,m,6.9,55086,598,,1267,-0.80
59831,Palmer6,immobility,CByB6F1,m,45.3,55089,598,,1267,1.71
59831,Palmer6,immobility,CByB6F1,m,19.2,55135,598,,1267,0.00
59831,Palmer6,immobility,CByB6F1,m,19.9,55136,598,,1267,0.05
59831,Palmer6,immobility,D2B6F1,f,49.6,55206,598,,174,-0.75
59831,Palmer6,immobility,D2B6F1,f,95.8,55054,598,,174,0.90
59831,Palmer6,immobility,D2B6F1,f,82.1,55082,598,,174,0.41
59831,Palmer6,immobility,D2B6F1,f,79.2,55083,598,,174,0.31
59831,Palmer6,immobility,D2B6F1,f,24.1,55205,598,,174,-1.66
59831,Palmer6,immobility,D2B6F1,f,92.6,55266,598,,174,0.79
59831,Palmer6,immobility,D2B6F1,m,56.4,55130,598,,174,-0.48
59831,Palmer6,immobility,D2B6F1,m,69.7,55051,598,,174,-0.15
59831,Palmer6,immobility,D2B6F1,m,55.7,55052,598,,174,-0.50
59831,Palmer6,immobility,D2B6F1,m,50.6,55129,598,,174,-0.63
59831,Palmer6,immobility,D2B6F1,m,146.6,55203,598,,174,1.76
59831,Palmer6,immobility,DDYB6F1,f,72.8,55893,598,,1268,0.39
59831,Palmer6,immobility,DDYB6F1,f,9.7,55803,598,,1268,-0.96
59831,Palmer6,immobility,DDYB6F1,f,131.9,55805,598,,1268,1.66
59831,Palmer6,immobility,DDYB6F1,f,20.7,57037,598,,1268,-0.72
59831,Palmer6,immobility,DDYB6F1,f,20.4,57043,598,,1268,-0.73
59831,Palmer6,immobility,DDYB6F1,f,71.6,57044,598,,1268,0.37
59831,Palmer6,immobility,DDYB6F1,m,8.3,57085,598,,1268,-1.10
59831,Palmer6,immobility,DDYB6F1,m,13.6,55701,598,,1268,-0.87
59831,Palmer6,immobility,DDYB6F1,m,46.4,55702,598,,1268,0.56
59831,Palmer6,immobility,DDYB6F1,m,31.8,55703,598,,1268,-0.08
59831,Palmer6,immobility,DDYB6F1,m,56.7,55705,598,,1268,1.01
59831,Palmer6,immobility,DDYB6F1,m,65.1,57033,598,,1268,1.38
59831,Palmer6,immobility,DDYB6F1,m,13.2,57034,598,,1268,-0.89
59831,Palmer6,immobility,FVBB6F1,f,29.8,55696,598,,1269,0.33
59831,Palmer6,immobility,FVBB6F1,f,51.4,55650,598,,1269,1.43
59831,Palmer6,immobility,FVBB6F1,f,9.6,55685,598,,1269,-0.71
59831,Palmer6,immobility,FVBB6F1,f,25.6,55688,598,,1269,0.11
59831,Palmer6,immobility,FVBB6F1,f,0.7,55697,598,,1269,-1.16
59831,Palmer6,immobility,FVBB6F1,m,4.8,55683,598,,1269,-0.73
59831,Palmer6,immobility,FVBB6F1,m,0.4,55680,598,,1269,-1.01
59831,Palmer6,immobility,FVBB6F1,m,44.6,55695,598,,1269,1.85
59831,Palmer6,immobility,FVBB6F1,m,16.6,55899,598,,1269,0.04
59831,Palmer6,immobility,FVBB6F1,m,15,55694,598,,1269,-0.06
59831,Palmer6,immobility,FVBB6F1,m,14.6,55693,598,,1269,-0.09
59831,Palmer6,immobility,IB6F1,f,114.1,55868,598,,1270,0.72
59831,Palmer6,immobility,IB6F1,f,107.8,55888,598,,1270,0.51
59831,Palmer6,immobility,IB6F1,f,99.7,55887,598,,1270,0.24
59831,Palmer6,immobility,IB6F1,f,48.7,55883,598,,1270,-1.47
59831,Palmer6,immobility,IB6F1,m,6.3,57004,598,,1270,-1.04
59831,Palmer6,immobility,IB6F1,m,14.1,55864,598,,1270,-0.75
59831,Palmer6,immobility,IB6F1,m,31.5,55865,598,,1270,-0.11
59831,Palmer6,immobility,IB6F1,m,82.3,55867,598,,1270,1.77
59831,Palmer6,immobility,IB6F1,m,44.7,55880,598,,1270,0.38
59831,Palmer6,immobility,IB6F1,m,28,55882,598,,1270,-0.24
59831,Palmer6,immobility,KKB6F1,f,9.8,55222,598,,1271,-0.66
59831,Palmer6,immobility,KKB6F1,f,2.9,55182,598,,1271,-0.79
59831,Palmer6,immobility,KKB6F1,f,125.7,55192,598,,1271,1.62
59831,Palmer6,immobility,KKB6F1,f,88,55194,598,,1271,0.88
59831,Palmer6,immobility,KKB6F1,f,19.5,55214,598,,1271,-0.47
59831,Palmer6,immobility,KKB6F1,f,13.6,55223,598,,1271,-0.58
59831,Palmer6,immobility,KKB6F1,m,11.5,55188,598,,1271,-1.24
59831,Palmer6,immobility,KKB6F1,m,18.6,55177,598,,1271,-0.62
59831,Palmer6,immobility,KKB6F1,m,36.9,55178,598,,1271,0.98
59831,Palmer6,immobility,KKB6F1,m,37.6,55187,598,,1271,1.05
59831,Palmer6,immobility,KKB6F1,m,23.6,55213,598,,1271,-0.18
59831,Palmer6,immobility,LGB6F1,f,94.5,55233,598,,1282,1.77
59831,Palmer6,immobility,LGB6F1,f,3.1,55229,598,,1282,-0.76
59831,Palmer6,immobility,LGB6F1,f,0.3,55232,598,,1282,-0.84
59831,Palmer6,immobility,LGB6F1,f,9.9,55251,598,,1282,-0.58
59831,Palmer6,immobility,LGB6F1,f,27.6,55262,598,,1282,-0.09
59831,Palmer6,immobility,LGB6F1,f,48.7,55264,598,,1282,0.50
59831,Palmer6,immobility,LGB6F1,m,24.7,55250,598,,1282,0.34
59831,Palmer6,immobility,LGB6F1,m,47.6,55224,598,,1282,1.82
59831,Palmer6,immobility,LGB6F1,m,28.6,55225,598,,1282,0.59
59831,Palmer6,immobility,LGB6F1,m,5.8,55226,598,,1282,-0.87
59831,Palmer6,immobility,LGB6F1,m,2.9,55227,598,,1282,-1.06
59831,Palmer6,immobility,LGB6F1,m,12.7,55247,598,,1282,-0.43
59831,Palmer6,immobility,LGB6F1,m,13.3,55249,598,,1282,-0.39
59831,Palmer6,immobility,LPB6F1,f,111.7,57028,598,,1272,0.72
59831,Palmer6,immobility,LPB6F1,f,151.2,55646,598,,1272,1.45
59831,Palmer6,immobility,LPB6F1,f,66.3,55647,598,,1272,-0.12
59831,Palmer6,immobility,LPB6F1,f,13.2,55648,598,,1272,-1.10
59831,Palmer6,immobility,LPB6F1,f,15.3,55689,598,,1272,-1.06
59831,Palmer6,immobility,LPB6F1,f,79.4,57061,598,,1272,0.12
59831,Palmer6,immobility,LPB6F1,m,57.3,57038,598,,1272,-0.78
59831,Palmer6,immobility,LPB6F1,m,58.4,55744,598,,1272,-0.75
59831,Palmer6,immobility,LPB6F1,m,87.4,57059,598,,1272,0.02
59831,Palmer6,immobility,LPB6F1,m,80.2,55745,598,,1272,-0.17
59831,Palmer6,immobility,LPB6F1,m,150.3,57057,598,,1272,1.68
59831,Palmer6,immobility,MAB6F1,f,64.2,55563,598,,1273,-0.62
59831,Palmer6,immobility,MAB6F1,f,78.8,55561,598,,1273,-0.24
59831,Palmer6,immobility,MAB6F1,f,89.2,55564,598,,1273,0.04
59831,Palmer6,immobility,MAB6F1,f,140.5,55568,598,,1273,1.39
59831,Palmer6,immobility,MAB6F1,f,119.2,55572,598,,1273,0.83
59831,Palmer6,immobility,MAB6F1,f,35.2,55731,598,,1273,-1.39
59831,Palmer6,immobility,MAB6F1,m,43.2,55729,598,,1273,0.02
59831,Palmer6,immobility,MAB6F1,m,20.5,55560,598,,1273,-1.35
59831,Palmer6,immobility,MAB6F1,m,53.4,55565,598,,1273,0.63
59831,Palmer6,immobility,MAB6F1,m,27.5,55726,598,,1273,-0.93
59831,Palmer6,immobility,MAB6F1,m,47.4,55727,598,,1273,0.27
59831,Palmer6,immobility,MAB6F1,m,65.6,55728,598,,1273,1.36
59831,Palmer6,immobility,MRLB6F1,f,94.5,55798,598,,1274,1.59
59831,Palmer6,immobility,MRLB6F1,f,50.7,55595,598,,1274,-0.04
59831,Palmer6,immobility,MRLB6F1,f,53.9,55596,598,,1274,0.08
59831,Palmer6,immobility,MRLB6F1,f,22.3,55621,598,,1274,-1.09
59831,Palmer6,immobility,MRLB6F1,f,64.6,55622,598,,1274,0.48
59831,Palmer6,immobility,MRLB6F1,f,23.9,55822,598,,1274,-1.03
59831,Palmer6,immobility,MRLB6F1,m,38.8,55796,598,,1274,-0.15
59831,Palmer6,immobility,MRLB6F1,m,14.6,55555,598,,1274,-0.71
59831,Palmer6,immobility,MRLB6F1,m,12.6,55590,598,,1274,-0.76
59831,Palmer6,immobility,MRLB6F1,m,103.1,55591,598,,1274,1.33
59831,Palmer6,immobility,MRLB6F1,m,95.8,55593,598,,1274,1.16
59831,Palmer6,immobility,MRLB6F1,m,7.4,55594,598,,1274,-0.88
59831,Palmer6,immobility,NODB6F1,f,72.3,55845,598,,1228,0.31
59831,Palmer6,immobility,NODB6F1,f,47.7,55669,598,,1228,-0.51
59831,Palmer6,immobility,NODB6F1,f,8,55671,598,,1228,-1.83
59831,Palmer6,immobility,NODB6F1,f,69.2,55672,598,,1228,0.21
59831,Palmer6,immobility,NODB6F1,f,90.6,55673,598,,1228,0.92
59831,Palmer6,immobility,NODB6F1,f,55,55760,598,,1228,-0.26
59831,Palmer6,immobility,NODB6F1,f,97.4,55792,598,,1228,1.15
59831,Palmer6,immobility,NODB6F1,m,10.9,55757,598,,1228,-0.49
59831,Palmer6,immobility,NODB6F1,m,7,55666,598,,1228,-0.75
59831,Palmer6,immobility,NODB6F1,m,0,55668,598,,1228,-1.23
59831,Palmer6,immobility,NODB6F1,m,25.1,55752,598,,1228,0.49
59831,Palmer6,immobility,NODB6F1,m,39.6,55754,598,,1228,1.48
59831,Palmer6,immobility,NODB6F1,m,25.3,55758,598,,1228,0.50
59831,Palmer6,immobility,NONB6F1,f,21.8,55337,598,,1275,-1.26
59831,Palmer6,immobility,NONB6F1,f,52.2,55297,598,,1275,0.49
59831,Palmer6,immobility,NONB6F1,f,62.2,55298,598,,1275,1.07
59831,Palmer6,immobility,NONB6F1,f,29,55299,598,,1275,-0.85
59831,Palmer6,immobility,NONB6F1,f,53.1,55371,598,,1275,0.55
59831,Palmer6,immobility,NONB6F1,m,18.7,55273,598,,1275,-0.53
59831,Palmer6,immobility,NONB6F1,m,9.8,55369,598,,1275,-1.04
59831,Palmer6,immobility,NONB6F1,m,50,55272,598,,1275,1.24
59831,Palmer6,immobility,NONB6F1,m,34,55365,598,,1275,0.33
59831,Palmer6,immobility,NZBB6F1,f,35.3,55466,598,,365,0.12
59831,Palmer6,immobility,NZBB6F1,f,0.4,55363,598,,365,-0.75
59831,Palmer6,immobility,NZBB6F1,f,108,55717,598,,365,1.91
59831,Palmer6,immobility,NZBB6F1,f,26.3,55718,598,,365,-0.11
59831,Palmer6,immobility,NZBB6F1,f,13.9,55722,598,,365,-0.41
59831,Palmer6,immobility,NZBB6F1,f,0,55723,598,,365,-0.76
59831,Palmer6,immobility,NZBB6F1,m,26.4,55506,598,,365,1.14
59831,Palmer6,immobility,NZBB6F1,m,0.9,55463,598,,365,-0.96
59831,Palmer6,immobility,NZBB6F1,m,5.5,55483,598,,365,-0.58
59831,Palmer6,immobility,NZBB6F1,m,15.3,55484,598,,365,0.23
59831,Palmer6,immobility,NZBB6F1,m,26.8,55504,598,,365,1.18
59831,Palmer6,immobility,NZBB6F1,m,0.5,55505,598,,365,-1.00
59831,Palmer6,immobility,NZWB6F1,f,111.9,55611,598,,1276,1.29
59831,Palmer6,immobility,NZWB6F1,f,68.1,55331,598,,1276,0.27
59831,Palmer6,immobility,NZWB6F1,f,97.2,55332,598,,1276,0.95
59831,Palmer6,immobility,NZWB6F1,f,16.7,55390,598,,1276,-0.92
59831,Palmer6,immobility,NZWB6F1,f,38.3,55552,598,,1276,-0.42
59831,Palmer6,immobility,NZWB6F1,f,6.7,55612,598,,1276,-1.16
59831,Palmer6,immobility,NZWB6F1,m,41.8,55468,598,,1276,-0.54
59831,Palmer6,immobility,NZWB6F1,m,75.8,55325,598,,1276,0.96
59831,Palmer6,immobility,NZWB6F1,m,20.5,55330,598,,1276,-1.48
59831,Palmer6,immobility,NZWB6F1,m,63.7,55386,598,,1276,0.43
59831,Palmer6,immobility,NZWB6F1,m,68.5,55469,598,,1276,0.64
59831,Palmer6,immobility,PLB6F1,f,2.4,55323,598,,1277,-0.82
59831,Palmer6,immobility,PLB6F1,f,3.5,55040,598,,1277,-0.75
59831,Palmer6,immobility,PLB6F1,f,39.8,55041,598,,1277,1.59
59831,Palmer6,immobility,PLB6F1,f,9.4,55158,598,,1277,-0.37
59831,Palmer6,immobility,PLB6F1,f,20.5,55577,598,,1277,0.35
59831,Palmer6,immobility,PLB6F1,m,20.9,55573,598,,1277,0.16
59831,Palmer6,immobility,PLB6F1,m,24.6,55026,598,,1277,0.61
59831,Palmer6,immobility,PLB6F1,m,29.7,55027,598,,1277,1.23
59831,Palmer6,immobility,PLB6F1,m,13,55037,598,,1277,-0.80
59831,Palmer6,immobility,PLB6F1,m,9.6,55575,598,,1277,-1.21
59831,Palmer6,immobility,RIIIB6F1,f,14.5,55449,598,,1278,0.31
59831,Palmer6,immobility,RIIIB6F1,f,0.2,55382,598,,1278,-0.92
59831,Palmer6,immobility,RIIIB6F1,f,0,55384,598,,1278,-0.94
59831,Palmer6,immobility,RIIIB6F1,f,2.6,55425,598,,1278,-0.72
59831,Palmer6,immobility,RIIIB6F1,f,21.9,55447,598,,1278,0.95
59831,Palmer6,immobility,RIIIB6F1,f,26.2,55481,598,,1278,1.32
59831,Palmer6,immobility,RIIIB6F1,m,0,55489,598,,1278,-0.65
59831,Palmer6,immobility,RIIIB6F1,m,0.2,55381,598,,1278,-0.59
59831,Palmer6,immobility,RIIIB6F1,m,0.4,55422,598,,1278,-0.53
59831,Palmer6,immobility,RIIIB6F1,m,0.9,55424,598,,1278,-0.38
59831,Palmer6,immobility,RIIIB6F1,m,8.4,55480,598,,1278,1.94
59831,Palmer6,immobility,RIIIB6F1,m,2.8,55513,598,,1278,0.21
59831,Palmer6,immobility,SEAB6F1,f,64.6,55534,598,,1279,1.10
59831,Palmer6,immobility,SEAB6F1,f,52.8,55499,598,,1279,0.50
59831,Palmer6,immobility,SEAB6F1,f,27.2,55500,598,,1279,-0.79
59831,Palmer6,immobility,SEAB6F1,f,30.7,55533,598,,1279,-0.61
59831,Palmer6,immobility,SEAB6F1,f,18.4,55535,598,,1279,-1.23
59831,Palmer6,immobility,SEAB6F1,f,63.2,55536,598,,1279,1.03
59831,Palmer6,immobility,SEAB6F1,m,20.9,55446,598,,1279,0.10
59831,Palmer6,immobility,SEAB6F1,m,9,55498,598,,1279,-1.07
59831,Palmer6,immobility,SEAB6F1,m,10,55529,598,,1279,-0.97
59831,Palmer6,immobility,SEAB6F1,m,29.2,55530,598,,1279,0.93
59831,Palmer6,immobility,SEAB6F1,m,30.1,55532,598,,1279,1.02
59831,Palmer6,immobility,SJLB6F1,f,5.1,55618,598,,379,-0.47
59831,Palmer6,immobility,SJLB6F1,f,0,55615,598,,379,-0.75
59831,Palmer6,immobility,SJLB6F1,f,25.8,55289,598,,379,0.65
59831,Palmer6,immobility,SJLB6F1,f,1.5,55291,598,,379,-0.67
59831,Palmer6,immobility,SJLB6F1,f,46.2,55362,598,,379,1.76
59831,Palmer6,immobility,SJLB6F1,f,4.4,55406,598,,379,-0.51
59831,Palmer6,immobility,SJLB6F1,m,0.8,55400,598,,379,-1.13
59831,Palmer6,immobility,SJLB6F1,m,6.2,55286,598,,379,-0.28
59831,Palmer6,immobility,SJLB6F1,m,7.5,55287,598,,379,-0.07
59831,Palmer6,immobility,SJLB6F1,m,19.8,55288,598,,379,1.87
59831,Palmer6,immobility,SJLB6F1,m,5.5,55398,598,,379,-0.39
59831,Palmer6,immobility,SJLB6F1,m,7.9,55401,598,,379,-0.01
59831,Palmer6,immobility,SMB6F1,f,0.3,55613,598,,1280,-0.71
59831,Palmer6,immobility,SMB6F1,f,10.1,55108,598,,1280,-0.37
59831,Palmer6,immobility,SMB6F1,f,7.3,55343,598,,1280,-0.47
59831,Palmer6,immobility,SMB6F1,f,76.6,55614,598,,1280,1.90
59831,Palmer6,immobility,SMB6F1,f,30.4,55812,598,,1280,0.32
59831,Palmer6,immobility,SMB6F1,f,1.6,55844,598,,1280,-0.66
59831,Palmer6,immobility,SMB6F1,m,3.2,55841,598,,1280,-0.56
59831,Palmer6,immobility,SMB6F1,m,0.1,55106,598,,1280,-1.28
59831,Palmer6,immobility,SMB6F1,m,13,55339,598,,1280,1.72
59831,Palmer6,immobility,SMB6F1,m,6.2,55341,598,,1280,0.14
59831,Palmer6,immobility,SMB6F1,m,4.6,55784,598,,1280,-0.23
