measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110670,Attie2,bw_chg_wk17v10,J:DO,f,-1.6,DO021,1020,009376,70,-1.62
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.1,DO022,1020,009376,70,-0.85
110670,Attie2,bw_chg_wk17v10,J:DO,f,-5.6,DO023,1020,009376,70,-3.43
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.7,DO024,1020,009376,70,-0.58
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.7,DO025,1020,009376,70,-0.13
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.1,DO026,1020,009376,70,0.05
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.0,DO027,1020,009376,70,0.46
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.2,DO028,1020,009376,70,0.55
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.8,DO030,1020,009376,70,-0.54
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.9,DO031,1020,009376,70,-0.49
110670,Attie2,bw_chg_wk17v10,J:DO,f,4.0,DO032,1020,009376,70,0.91
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.4,DO033,1020,009376,70,-0.27
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.7,DO034,1020,009376,70,0.77
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.9,DO035,1020,009376,70,-0.49
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.8,DO036,1020,009376,70,-0.54
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.4,DO037,1020,009376,70,-0.72
110670,Attie2,bw_chg_wk17v10,J:DO,f,4.2,DO038,1020,009376,70,1.0
110670,Attie2,bw_chg_wk17v10,J:DO,f,4.4,DO039,1020,009376,70,1.09
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.6,DO040,1020,009376,70,-0.17
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.4,DO041,1020,009376,70,-0.72
110670,Attie2,bw_chg_wk17v10,J:DO,f,-1.1,DO042,1020,009376,70,-1.39
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.5,DO043,1020,009376,70,0.68
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.1,DO044,1020,009376,70,-0.4
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.6,DO046,1020,009376,70,-0.63
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.8,DO047,1020,009376,70,-0.08
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.0,DO048,1020,009376,70,0.01
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.4,DO049,1020,009376,70,-0.72
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.0,DO050,1020,009376,70,0.01
110670,Attie2,bw_chg_wk17v10,J:DO,f,6.6,DO051,1020,009376,70,2.08
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.1,DO052,1020,009376,70,-0.4
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.9,DO053,1020,009376,70,0.41
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.5,DO054,1020,009376,70,0.23
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.9,DO055,1020,009376,70,-0.04
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.9,DO056,1020,009376,70,-0.04
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.6,DO057,1020,009376,70,0.73
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.3,DO058,1020,009376,70,-0.31
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.9,DO059,1020,009376,70,-0.49
110670,Attie2,bw_chg_wk17v10,J:DO,f,-0.2,DO060,1020,009376,70,-0.99
110670,Attie2,bw_chg_wk17v10,J:DO,f,4.5,DO061,1020,009376,70,1.14
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.5,DO062,1020,009376,70,-0.67
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.6,DO063,1020,009376,70,-0.17
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.9,DO064,1020,009376,70,-0.49
110670,Attie2,bw_chg_wk17v10,J:DO,f,5.2,DO065,1020,009376,70,1.45
110670,Attie2,bw_chg_wk17v10,J:DO,f,-0.1,DO066,1020,009376,70,-0.94
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.3,DO067,1020,009376,70,0.14
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.0,DO068,1020,009376,70,-0.9
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.9,DO069,1020,009376,70,-0.04
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.9,DO070,1020,009376,70,-0.49
110670,Attie2,bw_chg_wk17v10,J:DO,f,-1.4,DO121,1020,009376,70,-1.53
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.5,DO122,1020,009376,70,0.23
110670,Attie2,bw_chg_wk17v10,J:DO,f,4.9,DO123,1020,009376,70,1.32
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.9,DO124,1020,009376,70,-0.49
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.9,DO125,1020,009376,70,-0.04
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.0,DO126,1020,009376,70,0.46
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.1,DO128,1020,009376,70,-0.4
110670,Attie2,bw_chg_wk17v10,J:DO,f,-1.6,DO129,1020,009376,70,-1.62
110670,Attie2,bw_chg_wk17v10,J:DO,f,5.7,DO130,1020,009376,70,1.68
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.9,DO131,1020,009376,70,0.86
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.0,DO132,1020,009376,70,0.01
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.8,DO133,1020,009376,70,-0.54
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.3,DO137,1020,009376,70,-0.31
110670,Attie2,bw_chg_wk17v10,J:DO,f,-0.4,DO138,1020,009376,70,-1.08
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.3,DO140,1020,009376,70,-0.31
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.6,DO141,1020,009376,70,-0.17
110670,Attie2,bw_chg_wk17v10,J:DO,f,7.9,DO142,1020,009376,70,2.67
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.0,DO143,1020,009376,70,-0.45
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.1,DO144,1020,009376,70,0.5
110670,Attie2,bw_chg_wk17v10,J:DO,f,5.0,DO145,1020,009376,70,1.36
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.6,DO146,1020,009376,70,-0.17
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.9,DO147,1020,009376,70,0.86
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.1,DO148,1020,009376,70,-0.4
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.1,DO149,1020,009376,70,0.05
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.3,DO150,1020,009376,70,0.59
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.1,DO151,1020,009376,70,-0.85
110670,Attie2,bw_chg_wk17v10,J:DO,f,6.2,DO152,1020,009376,70,1.9
110670,Attie2,bw_chg_wk17v10,J:DO,f,-1.6,DO153,1020,009376,70,-1.62
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.8,DO154,1020,009376,70,-0.08
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.7,DO155,1020,009376,70,0.32
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.2,DO156,1020,009376,70,0.1
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.2,DO157,1020,009376,70,-0.81
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.7,DO158,1020,009376,70,-0.13
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.3,DO159,1020,009376,70,-0.76
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.1,DO160,1020,009376,70,-0.85
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.8,DO161,1020,009376,70,-0.08
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.3,DO162,1020,009376,70,-0.31
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.1,DO163,1020,009376,70,-0.85
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.8,DO164,1020,009376,70,-0.54
110670,Attie2,bw_chg_wk17v10,J:DO,f,5.1,DO165,1020,009376,70,1.41
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.9,DO166,1020,009376,70,0.86
110670,Attie2,bw_chg_wk17v10,J:DO,f,-2.4,DO167,1020,009376,70,-1.98
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.5,DO168,1020,009376,70,-0.67
110670,Attie2,bw_chg_wk17v10,J:DO,f,4.4,DO169,1020,009376,70,1.09
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.9,DO170,1020,009376,70,-0.49
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.9,DO191,1020,009376,70,-0.49
110670,Attie2,bw_chg_wk17v10,J:DO,f,-0.3,DO221,1020,009376,70,-1.03
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.9,DO222,1020,009376,70,-0.49
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.1,DO223,1020,009376,70,-0.85
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.4,DO224,1020,009376,70,-0.27
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.3,DO225,1020,009376,70,0.14
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.0,DO226,1020,009376,70,-0.9
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.6,DO227,1020,009376,70,-0.17
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.7,DO228,1020,009376,70,-0.13
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.5,DO229,1020,009376,70,-0.22
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.1,DO230,1020,009376,70,-0.4
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.1,DO231,1020,009376,70,-0.85
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.4,DO232,1020,009376,70,-0.27
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.1,DO233,1020,009376,70,-0.85
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.4,DO234,1020,009376,70,0.19
110670,Attie2,bw_chg_wk17v10,J:DO,f,-1.0,DO235,1020,009376,70,-1.35
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.4,DO236,1020,009376,70,-0.27
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.7,DO237,1020,009376,70,0.32
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.4,DO238,1020,009376,70,0.64
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.5,DO239,1020,009376,70,0.23
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.0,DO240,1020,009376,70,0.46
110670,Attie2,bw_chg_wk17v10,J:DO,f,8.7,DO241,1020,009376,70,3.03
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.9,DO242,1020,009376,70,-0.49
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.0,DO243,1020,009376,70,0.01
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.1,DO244,1020,009376,70,0.5
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.1,DO245,1020,009376,70,-0.85
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.9,DO246,1020,009376,70,-0.49
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.6,DO247,1020,009376,70,0.73
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.5,DO248,1020,009376,70,-0.22
110670,Attie2,bw_chg_wk17v10,J:DO,f,4.0,DO249,1020,009376,70,0.91
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.4,DO250,1020,009376,70,-0.72
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.3,DO251,1020,009376,70,-0.76
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.4,DO252,1020,009376,70,0.19
110670,Attie2,bw_chg_wk17v10,J:DO,f,8.0,DO253,1020,009376,70,2.72
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.3,DO254,1020,009376,70,0.59
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.7,DO255,1020,009376,70,0.32
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.2,DO256,1020,009376,70,-0.36
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.3,DO257,1020,009376,70,0.14
110670,Attie2,bw_chg_wk17v10,J:DO,f,13.7,DO258,1020,009376,70,5.29
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.2,DO259,1020,009376,70,-0.81
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.1,DO260,1020,009376,70,0.05
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.5,DO261,1020,009376,70,-0.22
110670,Attie2,bw_chg_wk17v10,J:DO,f,5.7,DO262,1020,009376,70,1.68
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.8,DO263,1020,009376,70,-0.54
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.7,DO264,1020,009376,70,-0.13
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.3,DO265,1020,009376,70,-0.31
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.8,DO266,1020,009376,70,-0.54
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.9,DO267,1020,009376,70,0.41
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.7,DO268,1020,009376,70,-0.58
110670,Attie2,bw_chg_wk17v10,J:DO,f,-0.2,DO269,1020,009376,70,-0.99
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.4,DO270,1020,009376,70,-0.27
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.0,DO325,1020,009376,70,0.01
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.4,DO326,1020,009376,70,-0.72
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.1,DO327,1020,009376,70,-0.85
110670,Attie2,bw_chg_wk17v10,J:DO,f,-0.4,DO328,1020,009376,70,-1.08
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.3,DO329,1020,009376,70,0.14
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.5,DO330,1020,009376,70,0.23
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.9,DO331,1020,009376,70,0.41
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.9,DO332,1020,009376,70,-0.49
110670,Attie2,bw_chg_wk17v10,J:DO,f,-0.7,DO333,1020,009376,70,-1.21
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.9,DO335,1020,009376,70,-0.49
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.4,DO336,1020,009376,70,-0.72
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.5,DO337,1020,009376,70,0.23
110670,Attie2,bw_chg_wk17v10,J:DO,f,4.7,DO338,1020,009376,70,1.23
110670,Attie2,bw_chg_wk17v10,J:DO,f,-2.5,DO339,1020,009376,70,-2.03
110670,Attie2,bw_chg_wk17v10,J:DO,f,6.4,DO340,1020,009376,70,1.99
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.5,DO342,1020,009376,70,-0.22
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.3,DO343,1020,009376,70,0.14
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.2,DO344,1020,009376,70,-0.81
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.8,DO345,1020,009376,70,-0.54
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.8,DO346,1020,009376,70,-0.54
110670,Attie2,bw_chg_wk17v10,J:DO,f,5.8,DO347,1020,009376,70,1.72
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.5,DO348,1020,009376,70,-0.22
110670,Attie2,bw_chg_wk17v10,J:DO,f,-0.1,DO349,1020,009376,70,-0.94
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.9,DO350,1020,009376,70,-0.49
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.4,DO352,1020,009376,70,0.64
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.3,DO353,1020,009376,70,-0.31
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.0,DO354,1020,009376,70,-0.45
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.4,DO355,1020,009376,70,0.19
110670,Attie2,bw_chg_wk17v10,J:DO,f,8.2,DO356,1020,009376,70,2.81
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.0,DO357,1020,009376,70,0.46
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.0,DO358,1020,009376,70,-0.45
110670,Attie2,bw_chg_wk17v10,J:DO,f,6.0,DO359,1020,009376,70,1.81
110670,Attie2,bw_chg_wk17v10,J:DO,f,-1.9,DO360,1020,009376,70,-1.76
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.2,DO361,1020,009376,70,0.1
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.6,DO362,1020,009376,70,-0.63
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.4,DO363,1020,009376,70,-0.27
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.2,DO364,1020,009376,70,0.55
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.7,DO365,1020,009376,70,-0.13
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.4,DO366,1020,009376,70,-0.72
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.2,DO367,1020,009376,70,0.1
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.2,DO368,1020,009376,70,0.55
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.3,DO369,1020,009376,70,-0.76
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.9,DO370,1020,009376,70,-0.04
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.2,DO465,1020,009376,70,0.55
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.8,DO466,1020,009376,70,-0.08
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.7,DO467,1020,009376,70,0.32
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.0,DO468,1020,009376,70,-0.45
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.0,DO469,1020,009376,70,0.01
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.5,DO470,1020,009376,70,-0.22
110670,Attie2,bw_chg_wk17v10,J:DO,f,5.5,DO471,1020,009376,70,1.59
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.6,DO472,1020,009376,70,0.28
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.3,DO473,1020,009376,70,0.59
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.6,DO474,1020,009376,70,-0.17
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.5,DO475,1020,009376,70,-0.67
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.2,DO476,1020,009376,70,0.1
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.4,DO477,1020,009376,70,0.19
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.6,DO478,1020,009376,70,0.28
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.8,DO479,1020,009376,70,0.82
110670,Attie2,bw_chg_wk17v10,J:DO,f,6.6,DO480,1020,009376,70,2.08
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.7,DO481,1020,009376,70,0.32
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.1,DO482,1020,009376,70,0.5
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.7,DO483,1020,009376,70,-0.13
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.9,DO484,1020,009376,70,0.86
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.6,DO485,1020,009376,70,0.28
110670,Attie2,bw_chg_wk17v10,J:DO,f,5.4,DO486,1020,009376,70,1.54
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.2,DO487,1020,009376,70,0.1
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.4,DO488,1020,009376,70,-0.72
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.0,DO489,1020,009376,70,0.46
110670,Attie2,bw_chg_wk17v10,J:DO,f,12.6,DO490,1020,009376,70,4.8
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.7,DO491,1020,009376,70,-0.58
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.4,DO492,1020,009376,70,0.19
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.6,DO493,1020,009376,70,-0.17
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.5,DO494,1020,009376,70,-0.67
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.1,DO495,1020,009376,70,-0.4
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.7,DO496,1020,009376,70,-0.58
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.9,DO497,1020,009376,70,-0.04
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.4,DO498,1020,009376,70,0.64
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.5,DO499,1020,009376,70,-0.22
110670,Attie2,bw_chg_wk17v10,J:DO,f,3.4,DO500,1020,009376,70,0.64
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.2,DO501,1020,009376,70,-0.81
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.1,DO502,1020,009376,70,0.05
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.8,DO503,1020,009376,70,-0.54
110670,Attie2,bw_chg_wk17v10,J:DO,f,1.3,DO504,1020,009376,70,-0.31
110670,Attie2,bw_chg_wk17v10,J:DO,f,-1.2,DO505,1020,009376,70,-1.44
110670,Attie2,bw_chg_wk17v10,J:DO,f,0.0,DO506,1020,009376,70,-0.9
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.2,DO507,1020,009376,70,0.1
110670,Attie2,bw_chg_wk17v10,J:DO,f,8.2,DO508,1020,009376,70,2.81
110670,Attie2,bw_chg_wk17v10,J:DO,f,2.3,DO510,1020,009376,70,0.14
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.8,DO071,1020,009376,70,0.11
110670,Attie2,bw_chg_wk17v10,J:DO,m,7.4,DO072,1020,009376,70,1.42
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.9,DO073,1020,009376,70,-0.22
110670,Attie2,bw_chg_wk17v10,J:DO,m,7.0,DO074,1020,009376,70,1.27
110670,Attie2,bw_chg_wk17v10,J:DO,m,7.0,DO075,1020,009376,70,1.27
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.0,DO076,1020,009376,70,-1.27
110670,Attie2,bw_chg_wk17v10,J:DO,m,5.5,DO078,1020,009376,70,0.72
110670,Attie2,bw_chg_wk17v10,J:DO,m,-2.3,DO079,1020,009376,70,-2.11
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.9,DO080,1020,009376,70,-0.58
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.4,DO081,1020,009376,70,0.33
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.6,DO082,1020,009376,70,-0.33
110670,Attie2,bw_chg_wk17v10,J:DO,m,6.6,DO083,1020,009376,70,1.12
110670,Attie2,bw_chg_wk17v10,J:DO,m,6.7,DO084,1020,009376,70,1.16
110670,Attie2,bw_chg_wk17v10,J:DO,m,9.5,DO085,1020,009376,70,2.18
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.3,DO086,1020,009376,70,-1.16
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.2,DO087,1020,009376,70,-1.2
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.5,DO088,1020,009376,70,-0.37
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.5,DO089,1020,009376,70,0.0
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.2,DO090,1020,009376,70,-1.2
110670,Attie2,bw_chg_wk17v10,J:DO,m,5.0,DO091,1020,009376,70,0.54
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.8,DO092,1020,009376,70,0.11
110670,Attie2,bw_chg_wk17v10,J:DO,m,7.1,DO093,1020,009376,70,1.31
110670,Attie2,bw_chg_wk17v10,J:DO,m,-0.1,DO094,1020,009376,70,-1.31
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.7,DO095,1020,009376,70,0.43
110670,Attie2,bw_chg_wk17v10,J:DO,m,6.8,DO096,1020,009376,70,1.2
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.7,DO097,1020,009376,70,-1.02
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.6,DO098,1020,009376,70,-0.69
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.4,DO099,1020,009376,70,-0.4
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.2,DO100,1020,009376,70,-0.11
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.0,DO101,1020,009376,70,-0.18
110670,Attie2,bw_chg_wk17v10,J:DO,m,0.5,DO102,1020,009376,70,-1.09
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.0,DO103,1020,009376,70,-0.91
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.4,DO104,1020,009376,70,-0.76
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.5,DO105,1020,009376,70,0.36
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.8,DO106,1020,009376,70,-0.26
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.3,DO107,1020,009376,70,-0.8
110670,Attie2,bw_chg_wk17v10,J:DO,m,6.6,DO108,1020,009376,70,1.12
110670,Attie2,bw_chg_wk17v10,J:DO,m,-0.8,DO109,1020,009376,70,-1.56
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.5,DO111,1020,009376,70,0.36
110670,Attie2,bw_chg_wk17v10,J:DO,m,-0.1,DO112,1020,009376,70,-1.31
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.7,DO113,1020,009376,70,-0.66
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.9,DO114,1020,009376,70,-0.22
110670,Attie2,bw_chg_wk17v10,J:DO,m,-0.5,DO115,1020,009376,70,-1.46
110670,Attie2,bw_chg_wk17v10,J:DO,m,-0.3,DO116,1020,009376,70,-1.38
110670,Attie2,bw_chg_wk17v10,J:DO,m,10.3,DO118,1020,009376,70,2.47
110670,Attie2,bw_chg_wk17v10,J:DO,m,-0.2,DO119,1020,009376,70,-1.35
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.6,DO120,1020,009376,70,-0.69
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.1,DO171,1020,009376,70,-0.51
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.6,DO172,1020,009376,70,0.4
110670,Attie2,bw_chg_wk17v10,J:DO,m,5.2,DO173,1020,009376,70,0.62
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.5,DO174,1020,009376,70,0.0
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.4,DO175,1020,009376,70,0.33
110670,Attie2,bw_chg_wk17v10,J:DO,m,3.3,DO176,1020,009376,70,-0.07
110670,Attie2,bw_chg_wk17v10,J:DO,m,-0.5,DO177,1020,009376,70,-1.46
110670,Attie2,bw_chg_wk17v10,J:DO,m,7.5,DO178,1020,009376,70,1.45
110670,Attie2,bw_chg_wk17v10,J:DO,m,4.6,DO179,1020,009376,70,0.4
110670,Attie2,bw_chg_wk17v10,J:DO,m,5.1,DO180,1020,009376,70,0.58
110670,Attie2,bw_chg_wk17v10,J:DO,m,2.2,DO181,1020,009376,70,-0.47
110670,Attie2,bw_chg_wk17v10,J:DO,m,1.4,DO182,1020,009376,70,-0.76
110670,Attie2,bw_chg_wk17v10,J:DO,m,6.7,DO183,1020,009376,70,1.16
