measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118292,Xenakis2,water_pre_21wks,J:DO,m,285.6,GUDA_1001,1125,009376,70,0.44
118292,Xenakis2,water_pre_21wks,J:DO,m,285.6,GUDA_1002,1125,009376,70,0.44
118292,Xenakis2,water_pre_21wks,J:DO,m,289.8,GUDA_1003,1125,009376,70,0.69
118292,Xenakis2,water_pre_21wks,J:DO,m,293.4,GUDA_1004,1125,009376,70,0.89
118292,Xenakis2,water_pre_21wks,J:DO,m,288.8,GUDA_1005,1125,009376,70,0.63
118292,Xenakis2,water_pre_21wks,J:DO,m,296.1,GUDA_1006,1125,009376,70,1.05
118292,Xenakis2,water_pre_21wks,J:DO,m,275.0,GUDA_1008,1125,009376,70,-0.17
118292,Xenakis2,water_pre_21wks,J:DO,m,263.8,GUDA_1009,1125,009376,70,-0.81
118292,Xenakis2,water_pre_21wks,J:DO,m,283.8,GUDA_1010,1125,009376,70,0.34
118292,Xenakis2,water_pre_21wks,J:DO,m,284.4,GUDA_1011,1125,009376,70,0.37
118292,Xenakis2,water_pre_21wks,J:DO,m,284.1,GUDA_1012,1125,009376,70,0.36
118292,Xenakis2,water_pre_21wks,J:DO,m,292.1,GUDA_1013,1125,009376,70,0.82
118292,Xenakis2,water_pre_21wks,J:DO,m,279.5,GUDA_1014,1125,009376,70,0.09
118292,Xenakis2,water_pre_21wks,J:DO,m,279.7,GUDA_1015,1125,009376,70,0.1
118292,Xenakis2,water_pre_21wks,J:DO,m,275.1,GUDA_1016,1125,009376,70,-0.16
118292,Xenakis2,water_pre_21wks,J:DO,m,281.9,GUDA_1017,1125,009376,70,0.23
118292,Xenakis2,water_pre_21wks,J:DO,m,292.2,GUDA_1018,1125,009376,70,0.82
118292,Xenakis2,water_pre_21wks,J:DO,m,277.8,GUDA_1019,1125,009376,70,-0.01
118292,Xenakis2,water_pre_21wks,J:DO,m,285.9,GUDA_1020,1125,009376,70,0.46
118292,Xenakis2,water_pre_21wks,J:DO,m,256.0,GUDA_1021,1125,009376,70,-1.26
118292,Xenakis2,water_pre_21wks,J:DO,m,271.5,GUDA_1022,1125,009376,70,-0.37
118292,Xenakis2,water_pre_21wks,J:DO,m,267.8,GUDA_1023,1125,009376,70,-0.58
118292,Xenakis2,water_pre_21wks,J:DO,m,279.6,GUDA_1024,1125,009376,70,0.1
118292,Xenakis2,water_pre_21wks,J:DO,m,288.7,GUDA_1025,1125,009376,70,0.62
118292,Xenakis2,water_pre_21wks,J:DO,m,243.1,GUDA_1026,1125,009376,70,-2.01
118292,Xenakis2,water_pre_21wks,J:DO,m,290.8,GUDA_1027,1125,009376,70,0.74
118292,Xenakis2,water_pre_21wks,J:DO,m,276.8,GUDA_1028,1125,009376,70,-0.06
118292,Xenakis2,water_pre_21wks,J:DO,m,292.6,GUDA_1029,1125,009376,70,0.85
118292,Xenakis2,water_pre_21wks,J:DO,m,284.7,GUDA_1030,1125,009376,70,0.39
118292,Xenakis2,water_pre_21wks,J:DO,m,202.7,GUDA_1031,1125,009376,70,-4.34
118292,Xenakis2,water_pre_21wks,J:DO,m,203.3,GUDA_1032,1125,009376,70,-4.3
118292,Xenakis2,water_pre_21wks,J:DO,m,273.3,GUDA_1033,1125,009376,70,-0.27
118292,Xenakis2,water_pre_21wks,J:DO,m,263.0,GUDA_1034,1125,009376,70,-0.86
118292,Xenakis2,water_pre_21wks,J:DO,m,276.7,GUDA_1035,1125,009376,70,-0.07
118292,Xenakis2,water_pre_21wks,J:DO,m,280.8,GUDA_1036,1125,009376,70,0.17
118292,Xenakis2,water_pre_21wks,J:DO,m,286.8,GUDA_1037,1125,009376,70,0.51
118292,Xenakis2,water_pre_21wks,J:DO,m,262.2,GUDA_1038,1125,009376,70,-0.91
118292,Xenakis2,water_pre_21wks,J:DO,m,259.6,GUDA_1039,1125,009376,70,-1.06
118292,Xenakis2,water_pre_21wks,J:DO,m,272.5,GUDA_1040,1125,009376,70,-0.31
118292,Xenakis2,water_pre_21wks,J:DO,m,286.9,GUDA_1041,1125,009376,70,0.52
118292,Xenakis2,water_pre_21wks,J:DO,m,292.4,GUDA_1042,1125,009376,70,0.84
118292,Xenakis2,water_pre_21wks,J:DO,m,289.3,GUDA_1043,1125,009376,70,0.66
118292,Xenakis2,water_pre_21wks,J:DO,m,296.4,GUDA_1044,1125,009376,70,1.07
118292,Xenakis2,water_pre_21wks,J:DO,m,287.2,GUDA_1045,1125,009376,70,0.54
118292,Xenakis2,water_pre_21wks,J:DO,m,290.2,GUDA_1046,1125,009376,70,0.71
118292,Xenakis2,water_pre_21wks,J:DO,m,287.7,GUDA_1047,1125,009376,70,0.56
118292,Xenakis2,water_pre_21wks,J:DO,m,269.9,GUDA_1048,1125,009376,70,-0.46
118292,Xenakis2,water_pre_21wks,J:DO,m,290.8,GUDA_1049,1125,009376,70,0.74
118292,Xenakis2,water_pre_21wks,J:DO,m,291.3,GUDA_1050,1125,009376,70,0.77
118292,Xenakis2,water_pre_21wks,J:DO,m,270.3,GUDA_1051,1125,009376,70,-0.44
118292,Xenakis2,water_pre_21wks,J:DO,m,282.4,GUDA_1052,1125,009376,70,0.26
118292,Xenakis2,water_pre_21wks,J:DO,m,255.3,GUDA_1053,1125,009376,70,-1.3
118292,Xenakis2,water_pre_21wks,J:DO,m,291.9,GUDA_1054,1125,009376,70,0.81
118292,Xenakis2,water_pre_21wks,J:DO,m,282.2,GUDA_1055,1125,009376,70,0.25
118292,Xenakis2,water_pre_21wks,J:DO,m,272.1,GUDA_1056,1125,009376,70,-0.33
118292,Xenakis2,water_pre_21wks,J:DO,m,289.2,GUDA_1057,1125,009376,70,0.65
118292,Xenakis2,water_pre_21wks,J:DO,m,271.3,GUDA_1058,1125,009376,70,-0.38
118292,Xenakis2,water_pre_21wks,J:DO,m,265.5,GUDA_1059,1125,009376,70,-0.72
118292,Xenakis2,water_pre_21wks,J:DO,m,247.3,GUDA_1060,1125,009376,70,-1.77
118292,Xenakis2,water_pre_21wks,J:DO,m,286.4,GUDA_1061,1125,009376,70,0.49
118292,Xenakis2,water_pre_21wks,J:DO,m,271.9,GUDA_1062,1125,009376,70,-0.35
118292,Xenakis2,water_pre_21wks,J:DO,m,288.5,GUDA_1063,1125,009376,70,0.61
118292,Xenakis2,water_pre_21wks,J:DO,m,294.4,GUDA_1064,1125,009376,70,0.95
118292,Xenakis2,water_pre_21wks,J:DO,m,270.4,GUDA_1065,1125,009376,70,-0.43
118292,Xenakis2,water_pre_21wks,J:DO,m,290.7,GUDA_1066,1125,009376,70,0.74
118292,Xenakis2,water_pre_21wks,J:DO,m,275.0,GUDA_1067,1125,009376,70,-0.17
118292,Xenakis2,water_pre_21wks,J:DO,m,269.4,GUDA_1068,1125,009376,70,-0.49
118292,Xenakis2,water_pre_21wks,J:DO,m,256.0,GUDA_1069,1125,009376,70,-1.26
118292,Xenakis2,water_pre_21wks,J:DO,m,290.8,GUDA_1070,1125,009376,70,0.74
118292,Xenakis2,water_pre_21wks,J:DO,m,293.3,GUDA_1071,1125,009376,70,0.89
118292,Xenakis2,water_pre_21wks,J:DO,m,292.7,GUDA_1072,1125,009376,70,0.85
118292,Xenakis2,water_pre_21wks,J:DO,m,282.6,GUDA_1073,1125,009376,70,0.27
118292,Xenakis2,water_pre_21wks,J:DO,m,278.3,GUDA_1074,1125,009376,70,0.02
118292,Xenakis2,water_pre_21wks,J:DO,m,287.9,GUDA_1075,1125,009376,70,0.58
