measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32309,Schonfeld1,AUC_GTT2,129X1/SvJ,f,2775,25,323,000691,47,0.51
32309,Schonfeld1,AUC_GTT2,129X1/SvJ,f,2088,21,323,000691,47,-0.27
32309,Schonfeld1,AUC_GTT2,129X1/SvJ,f,1290,22,323,000691,47,-1.17
32309,Schonfeld1,AUC_GTT2,129X1/SvJ,f,3585,23,323,000691,47,1.43
32309,Schonfeld1,AUC_GTT2,129X1/SvJ,f,1875,24,323,000691,47,-0.51
32309,Schonfeld1,AUC_GTT2,129X1/SvJ,m,5730,19,323,000691,47,1.76
32309,Schonfeld1,AUC_GTT2,129X1/SvJ,m,2535,20,323,000691,47,-0.49
32309,Schonfeld1,AUC_GTT2,129X1/SvJ,m,2940,18,323,000691,47,-0.21
32309,Schonfeld1,AUC_GTT2,129X1/SvJ,m,2258,17,323,000691,47,-0.69
32309,Schonfeld1,AUC_GTT2,129X1/SvJ,m,2702,16,323,000691,47,-0.37
32309,Schonfeld1,AUC_GTT2,AKR/J,f,8430,127,323,000648,15,1.41
32309,Schonfeld1,AUC_GTT2,AKR/J,f,6960,131,323,000648,15,0.56
32309,Schonfeld1,AUC_GTT2,AKR/J,f,3990,130,323,000648,15,-1.17
32309,Schonfeld1,AUC_GTT2,AKR/J,f,5115,129,323,000648,15,-0.51
32309,Schonfeld1,AUC_GTT2,AKR/J,f,5505,128,323,000648,15,-0.29
32309,Schonfeld1,AUC_GTT2,BALB/cByJ,f,7695,45,323,001026,50,0.89
32309,Schonfeld1,AUC_GTT2,BALB/cByJ,f,7140,44,323,001026,50,0.25
32309,Schonfeld1,AUC_GTT2,BALB/cByJ,f,6825,46,323,001026,50,-0.11
32309,Schonfeld1,AUC_GTT2,BALB/cByJ,f,7470,47,323,001026,50,0.63
32309,Schonfeld1,AUC_GTT2,BALB/cByJ,f,5490,48,323,001026,50,-1.65
32309,Schonfeld1,AUC_GTT2,BALB/cByJ,m,5775,32,323,001026,50,0.71
32309,Schonfeld1,AUC_GTT2,BALB/cByJ,m,4350,35,323,001026,50,-0.94
32309,Schonfeld1,AUC_GTT2,BALB/cByJ,m,4500,34,323,001026,50,-0.76
32309,Schonfeld1,AUC_GTT2,BALB/cByJ,m,4830,33,323,001026,50,-0.38
32309,Schonfeld1,AUC_GTT2,BALB/cByJ,m,6345,31,323,001026,50,1.37
32309,Schonfeld1,AUC_GTT2,C3H/HeJ,f,2462,88,323,000659,6,-0.43
32309,Schonfeld1,AUC_GTT2,C3H/HeJ,f,2400,84,323,000659,6,-0.52
32309,Schonfeld1,AUC_GTT2,C3H/HeJ,f,1949,85,323,000659,6,-1.12
32309,Schonfeld1,AUC_GTT2,C3H/HeJ,f,3771,86,323,000659,6,1.32
32309,Schonfeld1,AUC_GTT2,C3H/HeJ,f,3347,87,323,000659,6,0.75
32309,Schonfeld1,AUC_GTT2,C3H/HeJ,m,5040,83,323,000659,6,-0.08
32309,Schonfeld1,AUC_GTT2,C3H/HeJ,m,7215,82,323,000659,6,1.62
32309,Schonfeld1,AUC_GTT2,C3H/HeJ,m,3810,81,323,000659,6,-1.04
32309,Schonfeld1,AUC_GTT2,C3H/HeJ,m,5175,80,323,000659,6,0.03
32309,Schonfeld1,AUC_GTT2,C3H/HeJ,m,4460,79,323,000659,6,-0.53
32309,Schonfeld1,AUC_GTT2,C57BL/6ByJ,f,4178,77,323,001139,95,-0.28
32309,Schonfeld1,AUC_GTT2,C57BL/6ByJ,f,8325,78,323,001139,95,1.74
32309,Schonfeld1,AUC_GTT2,C57BL/6ByJ,f,4080,74,323,001139,95,-0.33
32309,Schonfeld1,AUC_GTT2,C57BL/6ByJ,f,4177,75,323,001139,95,-0.29
32309,Schonfeld1,AUC_GTT2,C57BL/6ByJ,f,3045,76,323,001139,95,-0.84
32309,Schonfeld1,AUC_GTT2,C57BL/6ByJ,m,4455,70,323,001139,95,0.07
32309,Schonfeld1,AUC_GTT2,C57BL/6ByJ,m,1785,71,323,001139,95,-0.92
32309,Schonfeld1,AUC_GTT2,C57BL/6ByJ,m,7950,72,323,001139,95,1.36
32309,Schonfeld1,AUC_GTT2,C57BL/6ByJ,m,5670,73,323,001139,95,0.52
32309,Schonfeld1,AUC_GTT2,C57BL/6ByJ,m,1500,69,323,001139,95,-1.02
32309,Schonfeld1,AUC_GTT2,C57BL/6J,f,10800,8,323,000664,7,1.45
32309,Schonfeld1,AUC_GTT2,C57BL/6J,f,7320,10,323,000664,7,-0.99
32309,Schonfeld1,AUC_GTT2,C57BL/6J,f,7642,6,323,000664,7,-0.76
32309,Schonfeld1,AUC_GTT2,C57BL/6J,f,9495,9,323,000664,7,0.53
32309,Schonfeld1,AUC_GTT2,C57BL/6J,f,8408,7,323,000664,7,-0.23
32309,Schonfeld1,AUC_GTT2,C57BL/6J,m,7425,3,323,000664,7,0.30
32309,Schonfeld1,AUC_GTT2,C57BL/6J,m,8055,5,323,000664,7,0.89
32309,Schonfeld1,AUC_GTT2,C57BL/6J,m,8085,4,323,000664,7,0.92
32309,Schonfeld1,AUC_GTT2,C57BL/6J,m,5835,2,323,000664,7,-1.20
32309,Schonfeld1,AUC_GTT2,C57BL/6J,m,6142,1,323,000664,7,-0.91
32309,Schonfeld1,AUC_GTT2,DBA/1LacJ,f,2340,98,323,001140,96,-0.99
32309,Schonfeld1,AUC_GTT2,DBA/1LacJ,f,5070,94,323,001140,96,-0.13
32309,Schonfeld1,AUC_GTT2,DBA/1LacJ,f,10095,95,323,001140,96,1.44
32309,Schonfeld1,AUC_GTT2,DBA/1LacJ,f,7110,96,323,001140,96,0.50
32309,Schonfeld1,AUC_GTT2,DBA/1LacJ,f,2880,97,323,001140,96,-0.82
32309,Schonfeld1,AUC_GTT2,DBA/1LacJ,m,2745,92,323,001140,96,-0.44
32309,Schonfeld1,AUC_GTT2,DBA/1LacJ,m,3690,89,323,001140,96,0.14
32309,Schonfeld1,AUC_GTT2,DBA/1LacJ,m,2115,90,323,001140,96,-0.82
32309,Schonfeld1,AUC_GTT2,DBA/1LacJ,m,6180,91,323,001140,96,1.67
32309,Schonfeld1,AUC_GTT2,DBA/1LacJ,m,2550,93,323,001140,96,-0.56
32309,Schonfeld1,AUC_GTT2,NZB/BlNJ,f,5280,122,323,000684,11,-0.36
32309,Schonfeld1,AUC_GTT2,NZB/BlNJ,f,3840,126,323,000684,11,-1.53
32309,Schonfeld1,AUC_GTT2,NZB/BlNJ,f,6660,125,323,000684,11,0.76
32309,Schonfeld1,AUC_GTT2,NZB/BlNJ,f,6910,124,323,000684,11,0.97
32309,Schonfeld1,AUC_GTT2,NZB/BlNJ,f,5910,123,323,000684,11,0.15
32309,Schonfeld1,AUC_GTT2,NZB/BlNJ,m,4860,121,323,000684,11,-1.58
32309,Schonfeld1,AUC_GTT2,NZB/BlNJ,m,6960,117,323,000684,11,0.00
32309,Schonfeld1,AUC_GTT2,NZB/BlNJ,m,8430,118,323,000684,11,1.11
32309,Schonfeld1,AUC_GTT2,NZB/BlNJ,m,7665,119,323,000684,11,0.53
32309,Schonfeld1,AUC_GTT2,NZB/BlNJ,m,6885,120,323,000684,11,-0.06
32309,Schonfeld1,AUC_GTT2,PL/J,f,5295,68,323,000680,14,0.56
32309,Schonfeld1,AUC_GTT2,PL/J,f,5265,67,323,000680,14,0.54
32309,Schonfeld1,AUC_GTT2,PL/J,f,840,66,323,000680,14,-1.48
32309,Schonfeld1,AUC_GTT2,PL/J,f,2835,65,323,000680,14,-0.57
32309,Schonfeld1,AUC_GTT2,PL/J,f,6135,64,323,000680,14,0.94
32309,Schonfeld1,AUC_GTT2,PL/J,m,5025,59,323,000680,14,0.05
32309,Schonfeld1,AUC_GTT2,PL/J,m,4808,63,323,000680,14,-0.05
32309,Schonfeld1,AUC_GTT2,PL/J,m,3630,62,323,000680,14,-0.56
32309,Schonfeld1,AUC_GTT2,PL/J,m,2505,61,323,000680,14,-1.05
32309,Schonfeld1,AUC_GTT2,PL/J,m,8625,60,323,000680,14,1.61
32309,Schonfeld1,AUC_GTT2,SWR/J,f,3135,116,323,000689,12,-1.53
32309,Schonfeld1,AUC_GTT2,SWR/J,f,7215,115,323,000689,12,0.68
32309,Schonfeld1,AUC_GTT2,SWR/J,f,7785,114,323,000689,12,0.99
32309,Schonfeld1,AUC_GTT2,SWR/J,f,6450,113,323,000689,12,0.26
32309,Schonfeld1,AUC_GTT2,SWR/J,f,5220,112,323,000689,12,-0.40
32309,Schonfeld1,AUC_GTT2,SWR/J,m,1275,99,323,000689,12,-1.26
32309,Schonfeld1,AUC_GTT2,SWR/J,m,2265,100,323,000689,12,-0.39
32309,Schonfeld1,AUC_GTT2,SWR/J,m,4005,101,323,000689,12,1.14
32309,Schonfeld1,AUC_GTT2,SWR/J,m,3720,102,323,000689,12,0.89
32309,Schonfeld1,AUC_GTT2,SWR/J,m,2260,103,323,000689,12,-0.39
