measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44112,Harrill2,ALT_trt,129S1/SvImJ,f,126.6,70,441,002448,3,0.16
44112,Harrill2,ALT_trt,129S1/SvImJ,f,136.7,66,441,002448,3,0.61
44112,Harrill2,ALT_trt,129S1/SvImJ,f,83.2,67,441,002448,3,-1.75
44112,Harrill2,ALT_trt,129S1/SvImJ,f,129.6,68,441,002448,3,0.29
44112,Harrill2,ALT_trt,129S1/SvImJ,f,138.5,69,441,002448,3,0.69
44112,Harrill2,ALT_trt,A/J,f,213.4,80,441,000646,4,0.34
44112,Harrill2,ALT_trt,A/J,f,218.1,76,441,000646,4,0.58
44112,Harrill2,ALT_trt,A/J,f,220.2,77,441,000646,4,0.68
44112,Harrill2,ALT_trt,A/J,f,209.4,78,441,000646,4,0.14
44112,Harrill2,ALT_trt,A/J,f,171.7,79,441,000646,4,-1.75
44112,Harrill2,ALT_trt,AKR/J,f,137.5,106,441,000648,15,0.49
44112,Harrill2,ALT_trt,AKR/J,f,118.1,110,441,000648,15,-1.04
44112,Harrill2,ALT_trt,AKR/J,f,137.4,109,441,000648,15,0.48
44112,Harrill2,ALT_trt,AKR/J,f,145.8,108,441,000648,15,1.14
44112,Harrill2,ALT_trt,AKR/J,f,117.7,107,441,000648,15,-1.07
44112,Harrill2,ALT_trt,BALB/cByJ,f,44.7,8,441,001026,50,0.20
44112,Harrill2,ALT_trt,BALB/cByJ,f,65.9,10,441,001026,50,1.23
44112,Harrill2,ALT_trt,BALB/cByJ,f,20.9,6,441,001026,50,-0.97
44112,Harrill2,ALT_trt,BALB/cByJ,f,18.8,7,441,001026,50,-1.07
44112,Harrill2,ALT_trt,BALB/cByJ,f,53.0,9,441,001026,50,0.60
44112,Harrill2,ALT_trt,BTBR T<+> Itpr3<tf>/J,f,122.0,117,441,002282,1,1.73
44112,Harrill2,ALT_trt,BTBR T<+> Itpr3<tf>/J,f,77.2,120,441,002282,1,-0.47
44112,Harrill2,ALT_trt,BTBR T<+> Itpr3<tf>/J,f,70.3,119,441,002282,1,-0.81
44112,Harrill2,ALT_trt,BTBR T<+> Itpr3<tf>/J,f,83.6,118,441,002282,1,-0.16
44112,Harrill2,ALT_trt,BTBR T<+> Itpr3<tf>/J,f,80.7,116,441,002282,1,-0.30
44112,Harrill2,ALT_trt,BUB/BnJ,f,160.9,220,441,000653,24,1.16
44112,Harrill2,ALT_trt,BUB/BnJ,f,131.4,216,441,000653,24,0.19
44112,Harrill2,ALT_trt,BUB/BnJ,f,116.9,217,441,000653,24,-0.28
44112,Harrill2,ALT_trt,BUB/BnJ,f,79.0,218,441,000653,24,-1.53
44112,Harrill2,ALT_trt,BUB/BnJ,f,139.2,219,441,000653,24,0.45
44112,Harrill2,ALT_trt,C3H/HeJ,f,41.9,20,441,000659,6,-0.49
44112,Harrill2,ALT_trt,C3H/HeJ,f,44.8,19,441,000659,6,-0.07
44112,Harrill2,ALT_trt,C3H/HeJ,f,56.6,18,441,000659,6,1.64
44112,Harrill2,ALT_trt,C3H/HeJ,f,44.9,17,441,000659,6,-0.05
44112,Harrill2,ALT_trt,C3H/HeJ,f,38.1,16,441,000659,6,-1.03
44112,Harrill2,ALT_trt,C57BL/6J,f,48.0,29,441,000664,7,-0.47
44112,Harrill2,ALT_trt,C57BL/6J,f,40.2,26,441,000664,7,-0.57
44112,Harrill2,ALT_trt,C57BL/6J,f,48.4,27,441,000664,7,-0.46
44112,Harrill2,ALT_trt,C57BL/6J,f,213.7,28,441,000664,7,1.78
44112,Harrill2,ALT_trt,C57BL/6J,f,62.0,30,441,000664,7,-0.28
44112,Harrill2,ALT_trt,C57BLKS/J,f,101.9,127,441,000662,35,1.77
44112,Harrill2,ALT_trt,C57BLKS/J,f,61.5,130,441,000662,35,-0.56
44112,Harrill2,ALT_trt,C57BLKS/J,f,60.8,129,441,000662,35,-0.60
44112,Harrill2,ALT_trt,C57BLKS/J,f,64.7,128,441,000662,35,-0.38
44112,Harrill2,ALT_trt,C57BLKS/J,f,67.3,126,441,000662,35,-0.23
44112,Harrill2,ALT_trt,C57BR/cdJ,f,147.5,229,441,000667,32,0.78
44112,Harrill2,ALT_trt,C57BR/cdJ,f,112.2,226,441,000667,32,-1.20
44112,Harrill2,ALT_trt,C57BR/cdJ,f,148.9,230,441,000667,32,0.86
44112,Harrill2,ALT_trt,C57BR/cdJ,f,125.7,227,441,000667,32,-0.44
44112,Harrill2,ALT_trt,C58/J,f,3.6,236,441,000669,28,-1.39
44112,Harrill2,ALT_trt,C58/J,f,119.3,238,441,000669,28,0.24
44112,Harrill2,ALT_trt,C58/J,f,113.1,240,441,000669,28,0.15
44112,Harrill2,ALT_trt,C58/J,f,173.4,239,441,000669,28,1.00
44112,Harrill2,ALT_trt,CBA/J,f,53.2,60,441,000656,16,-0.60
44112,Harrill2,ALT_trt,CBA/J,f,178.4,56,441,000656,16,1.67
44112,Harrill2,ALT_trt,CBA/J,f,50.9,58,441,000656,16,-0.64
44112,Harrill2,ALT_trt,CBA/J,f,51.2,59,441,000656,16,-0.64
44112,Harrill2,ALT_trt,CBA/J,f,98.2,57,441,000656,16,0.21
44112,Harrill2,ALT_trt,CE/J,f,140.4,246,441,000657,25,1.23
44112,Harrill2,ALT_trt,CE/J,f,97.5,249,441,000657,25,-0.98
44112,Harrill2,ALT_trt,CE/J,f,123.4,250,441,000657,25,0.35
44112,Harrill2,ALT_trt,CE/J,f,95.3,247,441,000657,25,-1.09
44112,Harrill2,ALT_trt,CE/J,f,125.9,248,441,000657,25,0.48
44112,Harrill2,ALT_trt,DBA/2J,f,52.3,89,441,000671,8,-0.47
44112,Harrill2,ALT_trt,DBA/2J,f,78.2,90,441,000671,8,0.04
44112,Harrill2,ALT_trt,DBA/2J,f,37.2,87,441,000671,8,-0.77
44112,Harrill2,ALT_trt,DBA/2J,f,50.5,86,441,000671,8,-0.51
44112,Harrill2,ALT_trt,DBA/2J,f,162.7,88,441,000671,8,1.71
44112,Harrill2,ALT_trt,FVB/NJ,f,59.6,39,441,001800,9,-0.06
44112,Harrill2,ALT_trt,FVB/NJ,f,46.7,40,441,001800,9,-0.67
44112,Harrill2,ALT_trt,FVB/NJ,f,97.3,36,441,001800,9,1.72
44112,Harrill2,ALT_trt,FVB/NJ,f,54.9,37,441,001800,9,-0.28
44112,Harrill2,ALT_trt,FVB/NJ,f,45.8,38,441,001800,9,-0.71
44112,Harrill2,ALT_trt,I/LnJ,f,110.2,340,441,000674,30,1.48
44112,Harrill2,ALT_trt,I/LnJ,f,78.9,339,441,000674,30,0.60
44112,Harrill2,ALT_trt,I/LnJ,f,29.0,338,441,000674,30,-0.80
44112,Harrill2,ALT_trt,I/LnJ,f,37.3,337,441,000674,30,-0.56
44112,Harrill2,ALT_trt,I/LnJ,f,31.8,336,441,000674,30,-0.72
44112,Harrill2,ALT_trt,KK/HlJ,f,16.8,260,441,002106,18,-1.10
44112,Harrill2,ALT_trt,KK/HlJ,f,26.1,259,441,002106,18,0.03
44112,Harrill2,ALT_trt,KK/HlJ,f,39.2,256,441,002106,18,1.62
44112,Harrill2,ALT_trt,KK/HlJ,f,23.2,257,441,002106,18,-0.32
44112,Harrill2,ALT_trt,KK/HlJ,f,23.8,258,441,002106,18,-0.25
44112,Harrill2,ALT_trt,LG/J,f,137.3,269,441,000675,78,0.99
44112,Harrill2,ALT_trt,LG/J,f,100.7,266,441,000675,78,-1.41
44112,Harrill2,ALT_trt,LG/J,f,119.1,267,441,000675,78,-0.20
44112,Harrill2,ALT_trt,LG/J,f,117.5,268,441,000675,78,-0.31
44112,Harrill2,ALT_trt,LG/J,f,136.4,270,441,000675,78,0.93
44112,Harrill2,ALT_trt,LP/J,f,77.8,140,441,000676,10,0.90
44112,Harrill2,ALT_trt,LP/J,f,82.3,136,441,000676,10,1.17
44112,Harrill2,ALT_trt,LP/J,f,59.0,139,441,000676,10,-0.23
44112,Harrill2,ALT_trt,LP/J,f,44.1,138,441,000676,10,-1.12
44112,Harrill2,ALT_trt,LP/J,f,50.7,137,441,000676,10,-0.72
44112,Harrill2,ALT_trt,MA/MyJ,f,188.1,278,441,000677,20,0.47
44112,Harrill2,ALT_trt,MA/MyJ,f,184.7,277,441,000677,20,0.41
44112,Harrill2,ALT_trt,MA/MyJ,f,61.2,276,441,000677,20,-1.78
44112,Harrill2,ALT_trt,MA/MyJ,f,192.8,279,441,000677,20,0.55
44112,Harrill2,ALT_trt,MA/MyJ,f,181.9,280,441,000677,20,0.36
44112,Harrill2,ALT_trt,MRL/MpJ,f,178.9,150,441,000486,58,0.00
44112,Harrill2,ALT_trt,MRL/MpJ,f,242.5,149,441,000486,58,1.60
44112,Harrill2,ALT_trt,MRL/MpJ,f,181.8,148,441,000486,58,0.07
44112,Harrill2,ALT_trt,MRL/MpJ,f,152.9,147,441,000486,58,-0.66
44112,Harrill2,ALT_trt,MRL/MpJ,f,139.2,146,441,000486,58,-1.00
44112,Harrill2,ALT_trt,NOD/ShiLtJ,f,113.5,47,441,001976,13,-0.45
44112,Harrill2,ALT_trt,NOD/ShiLtJ,f,146.8,50,441,001976,13,0.20
44112,Harrill2,ALT_trt,NOD/ShiLtJ,f,220.7,49,441,001976,13,1.65
44112,Harrill2,ALT_trt,NOD/ShiLtJ,f,92.5,48,441,001976,13,-0.86
44112,Harrill2,ALT_trt,NOD/ShiLtJ,f,108.1,46,441,001976,13,-0.55
44112,Harrill2,ALT_trt,NON/ShiLtJ,f,61.9,160,441,002423,34,-0.18
44112,Harrill2,ALT_trt,NON/ShiLtJ,f,59.4,156,441,002423,34,-0.55
44112,Harrill2,ALT_trt,NON/ShiLtJ,f,70.2,157,441,002423,34,1.06
44112,Harrill2,ALT_trt,NON/ShiLtJ,f,54.5,158,441,002423,34,-1.28
44112,Harrill2,ALT_trt,NON/ShiLtJ,f,69.5,159,441,002423,34,0.95
44112,Harrill2,ALT_trt,NOR/LtJ,f,220.7,168,441,002050,106,1.51
44112,Harrill2,ALT_trt,NOR/LtJ,f,119.3,170,441,002050,106,-0.43
44112,Harrill2,ALT_trt,NOR/LtJ,f,118.4,166,441,002050,106,-0.45
44112,Harrill2,ALT_trt,NOR/LtJ,f,86.1,167,441,002050,106,-1.07
44112,Harrill2,ALT_trt,NOR/LtJ,f,164.8,169,441,002050,106,0.44
44112,Harrill2,ALT_trt,NZW/LacJ,f,46.3,179,441,001058,36,-1.18
44112,Harrill2,ALT_trt,NZW/LacJ,f,106.3,180,441,001058,36,0.91
44112,Harrill2,ALT_trt,NZW/LacJ,f,78.9,178,441,001058,36,-0.04
44112,Harrill2,ALT_trt,NZW/LacJ,f,111.2,177,441,001058,36,1.08
44112,Harrill2,ALT_trt,NZW/LacJ,f,58.0,176,441,001058,36,-0.77
44112,Harrill2,ALT_trt,P/J,f,129.4,286,441,000679,55,0.15
44112,Harrill2,ALT_trt,P/J,f,134.5,290,441,000679,55,0.30
44112,Harrill2,ALT_trt,P/J,f,171.9,289,441,000679,55,1.43
44112,Harrill2,ALT_trt,P/J,f,87.7,288,441,000679,55,-1.12
44112,Harrill2,ALT_trt,P/J,f,99.2,287,441,000679,55,-0.77
44112,Harrill2,ALT_trt,PL/J,f,147.4,190,441,000680,14,1.14
44112,Harrill2,ALT_trt,PL/J,f,133.4,189,441,000680,14,0.80
44112,Harrill2,ALT_trt,PL/J,f,62.2,188,441,000680,14,-0.95
44112,Harrill2,ALT_trt,PL/J,f,104.3,187,441,000680,14,0.08
44112,Harrill2,ALT_trt,PL/J,f,57.6,186,441,000680,14,-1.07
44112,Harrill2,ALT_trt,PWK/PhJ,f,42.6,300,441,003715,217,-0.51
44112,Harrill2,ALT_trt,PWK/PhJ,f,105.7,298,441,003715,217,1.74
44112,Harrill2,ALT_trt,PWK/PhJ,f,51.3,297,441,003715,217,-0.20
44112,Harrill2,ALT_trt,PWK/PhJ,f,35.6,296,441,003715,217,-0.76
44112,Harrill2,ALT_trt,PWK/PhJ,f,49.5,299,441,003715,217,-0.27
44112,Harrill2,ALT_trt,RIIIS/J,f,21.1,306,441,000683,26,-1.26
44112,Harrill2,ALT_trt,RIIIS/J,f,44.2,307,441,000683,26,1.25
44112,Harrill2,ALT_trt,RIIIS/J,f,25.8,308,441,000683,26,-0.75
44112,Harrill2,ALT_trt,RIIIS/J,f,36.5,310,441,000683,26,0.42
44112,Harrill2,ALT_trt,RIIIS/J,f,35.8,309,441,000683,26,0.34
44112,Harrill2,ALT_trt,SEA/GnJ,f,142.5,318,441,000644,29,0.55
44112,Harrill2,ALT_trt,SEA/GnJ,f,139.2,317,441,000644,29,0.46
44112,Harrill2,ALT_trt,SEA/GnJ,f,163.3,316,441,000644,29,1.11
44112,Harrill2,ALT_trt,SEA/GnJ,f,87.7,320,441,000644,29,-0.94
44112,Harrill2,ALT_trt,SEA/GnJ,f,79.1,319,441,000644,29,-1.17
44112,Harrill2,ALT_trt,SJL/J,f,34.0,100,441,000686,17,-1.53
44112,Harrill2,ALT_trt,SJL/J,f,77.0,99,441,000686,17,0.60
44112,Harrill2,ALT_trt,SJL/J,f,74.3,98,441,000686,17,0.46
44112,Harrill2,ALT_trt,SJL/J,f,55.5,97,441,000686,17,-0.47
44112,Harrill2,ALT_trt,SJL/J,f,83.9,96,441,000686,17,0.94
44112,Harrill2,ALT_trt,SM/J,f,82.8,200,441,000687,31,-0.47
44112,Harrill2,ALT_trt,SM/J,f,106.4,198,441,000687,31,0.06
44112,Harrill2,ALT_trt,SM/J,f,179.9,197,441,000687,31,1.69
44112,Harrill2,ALT_trt,SM/J,f,84.2,196,441,000687,31,-0.44
44112,Harrill2,ALT_trt,SM/J,f,65.8,199,441,000687,31,-0.85
44112,Harrill2,ALT_trt,SWR/J,f,147.3,207,441,000689,12,0.60
44112,Harrill2,ALT_trt,SWR/J,f,146.4,208,441,000689,12,0.56
44112,Harrill2,ALT_trt,SWR/J,f,104.8,209,441,000689,12,-1.49
44112,Harrill2,ALT_trt,SWR/J,f,141.7,206,441,000689,12,0.33
44112,Harrill2,ALT_trt,WSB/EiJ,f,204.4,327,441,001145,42,0.25
44112,Harrill2,ALT_trt,WSB/EiJ,f,154.0,329,441,001145,42,-1.21
44112,Harrill2,ALT_trt,WSB/EiJ,f,237.0,330,441,001145,42,1.19
44112,Harrill2,ALT_trt,WSB/EiJ,f,187.4,328,441,001145,42,-0.24
