measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114823,Bennett4,VCO2_lean_day_HP,CC001/Unc,f,690.9,119,1119,,1601,-1.67
114823,Bennett4,VCO2_lean_day_HP,CC001/Unc,f,932.1,124,1119,,1601,1.02
114823,Bennett4,VCO2_lean_day_HP,CC001/Unc,f,872.4,31,1119,,1601,0.35
114823,Bennett4,VCO2_lean_day_HP,CC001/Unc,f,851.2,85,1119,,1601,0.12
114823,Bennett4,VCO2_lean_day_HP,CC001/Unc,f,857.0,93,1119,,1601,0.18
114823,Bennett4,VCO2_lean_day_HP,CC002/Unc,f,883.1,158,1119,,1602,-1.32
114823,Bennett4,VCO2_lean_day_HP,CC002/Unc,f,1135.0,189,1119,,1602,1.24
114823,Bennett4,VCO2_lean_day_HP,CC002/Unc,f,1037.0,36,1119,,1602,0.24
114823,Bennett4,VCO2_lean_day_HP,CC002/Unc,f,949.9,41,1119,,1602,-0.64
114823,Bennett4,VCO2_lean_day_HP,CC002/Unc,f,1061.0,86,1119,,1602,0.49
114823,Bennett4,VCO2_lean_day_HP,CC004/TauUnc,f,1101.0,129,1119,,1604,-0.95
114823,Bennett4,VCO2_lean_day_HP,CC004/TauUnc,f,1357.0,135,1119,,1604,1.65
114823,Bennett4,VCO2_lean_day_HP,CC004/TauUnc,f,1183.0,32,1119,,1604,-0.12
114823,Bennett4,VCO2_lean_day_HP,CC004/TauUnc,f,1197.0,57,1119,,1604,0.02
114823,Bennett4,VCO2_lean_day_HP,CC004/TauUnc,f,1136.0,95,1119,,1604,-0.6
114823,Bennett4,VCO2_lean_day_HP,CC006/TauUnc,f,1055.0,130,1119,,1606,1.3
114823,Bennett4,VCO2_lean_day_HP,CC006/TauUnc,f,983.1,136,1119,,1606,-0.22
114823,Bennett4,VCO2_lean_day_HP,CC006/TauUnc,f,995.6,160,1119,,1606,0.05
114823,Bennett4,VCO2_lean_day_HP,CC006/TauUnc,f,940.0,37,1119,,1606,-1.13
114823,Bennett4,VCO2_lean_day_HP,CC008/GeniUnc,f,881.6,131,1119,,1608,-0.08
114823,Bennett4,VCO2_lean_day_HP,CC008/GeniUnc,f,803.4,186,1119,,1608,-0.67
114823,Bennett4,VCO2_lean_day_HP,CC008/GeniUnc,f,801.3,27,1119,,1608,-0.69
114823,Bennett4,VCO2_lean_day_HP,CC008/GeniUnc,f,1084.0,87,1119,,1608,1.44
114823,Bennett4,VCO2_lean_day_HP,CC011/Unc,f,840.1,132,1119,,1611,-1.37
114823,Bennett4,VCO2_lean_day_HP,CC011/Unc,f,1030.0,172,1119,,1611,0.28
114823,Bennett4,VCO2_lean_day_HP,CC011/Unc,f,1002.0,33,1119,,1611,0.04
114823,Bennett4,VCO2_lean_day_HP,CC011/Unc,f,1156.0,42,1119,,1611,1.38
114823,Bennett4,VCO2_lean_day_HP,CC011/Unc,f,959.3,97,1119,,1611,-0.33
114823,Bennett4,VCO2_lean_day_HP,CC012/GeniUnc,f,862.2,164,1119,,1612,-0.44
114823,Bennett4,VCO2_lean_day_HP,CC012/GeniUnc,f,862.6,169,1119,,1612,-0.39
114823,Bennett4,VCO2_lean_day_HP,CC012/GeniUnc,f,880.9,187,1119,,1612,1.76
114823,Bennett4,VCO2_lean_day_HP,CC012/GeniUnc,f,864.1,23,1119,,1612,-0.21
114823,Bennett4,VCO2_lean_day_HP,CC012/GeniUnc,f,859.8,58,1119,,1612,-0.72
114823,Bennett4,VCO2_lean_day_HP,CC019/TauUnc,f,1313.0,128,1119,,1619,1.23
114823,Bennett4,VCO2_lean_day_HP,CC019/TauUnc,f,1263.0,138,1119,,1619,0.73
114823,Bennett4,VCO2_lean_day_HP,CC019/TauUnc,f,1108.0,171,1119,,1619,-0.81
114823,Bennett4,VCO2_lean_day_HP,CC019/TauUnc,f,1075.0,176,1119,,1619,-1.14
114823,Bennett4,VCO2_lean_day_HP,CC019/TauUnc,f,1189.0,44,1119,,1619,-0.01
114823,Bennett4,VCO2_lean_day_HP,CC024/GeniUnc,f,1149.0,22,1119,,1624,0.71
114823,Bennett4,VCO2_lean_day_HP,CC024/GeniUnc,f,760.9,66,1119,,1624,-0.71
114823,Bennett4,VCO2_lean_day_HP,CC027/GeniUnc,f,1359.0,120,1119,,1627,1.26
114823,Bennett4,VCO2_lean_day_HP,CC027/GeniUnc,f,1084.0,126,1119,,1627,-0.52
114823,Bennett4,VCO2_lean_day_HP,CC027/GeniUnc,f,1192.0,165,1119,,1627,0.18
114823,Bennett4,VCO2_lean_day_HP,CC027/GeniUnc,f,1236.0,28,1119,,1627,0.46
114823,Bennett4,VCO2_lean_day_HP,CC027/GeniUnc,f,949.5,68,1119,,1627,-1.38
114823,Bennett4,VCO2_lean_day_HP,CC028/GeniUnc,f,1113.0,123,1119,,1628,0.53
114823,Bennett4,VCO2_lean_day_HP,CC028/GeniUnc,f,1156.0,167,1119,,1628,1.15
114823,Bennett4,VCO2_lean_day_HP,CC028/GeniUnc,f,1014.0,175,1119,,1628,-0.9
114823,Bennett4,VCO2_lean_day_HP,CC028/GeniUnc,f,1023.0,30,1119,,1628,-0.77
114823,Bennett4,VCO2_lean_day_HP,CC030/GeniUnc,f,126.2,134,1119,,1630,-1.47
114823,Bennett4,VCO2_lean_day_HP,CC030/GeniUnc,f,868.3,185,1119,,1630,0.55
114823,Bennett4,VCO2_lean_day_HP,CC030/GeniUnc,f,936.7,190,1119,,1630,0.74
114823,Bennett4,VCO2_lean_day_HP,CC030/GeniUnc,f,445.7,21,1119,,1630,-0.6
114823,Bennett4,VCO2_lean_day_HP,CC030/GeniUnc,f,953.6,56,1119,,1630,0.78
114823,Bennett4,VCO2_lean_day_HP,CC032/GeniUnc,f,1289.0,170,1119,,1632,1.7
114823,Bennett4,VCO2_lean_day_HP,CC032/GeniUnc,f,1001.0,188,1119,,1632,-0.85
114823,Bennett4,VCO2_lean_day_HP,CC032/GeniUnc,f,1039.0,60,1119,,1632,-0.51
114823,Bennett4,VCO2_lean_day_HP,CC032/GeniUnc,f,1059.0,92,1119,,1632,-0.34
114823,Bennett4,VCO2_lean_day_HP,CC032/GeniUnc,f,1097.0,98,1119,,1632,0.0
114823,Bennett4,VCO2_lean_day_HP,CC035/Unc,f,933.2,162,1119,,1635,0.27
114823,Bennett4,VCO2_lean_day_HP,CC035/Unc,f,962.8,24,1119,,1635,0.53
114823,Bennett4,VCO2_lean_day_HP,CC035/Unc,f,873.6,260,1119,,1635,-0.24
114823,Bennett4,VCO2_lean_day_HP,CC035/Unc,f,1021.0,43,1119,,1635,1.03
114823,Bennett4,VCO2_lean_day_HP,CC035/Unc,f,717.9,88,1119,,1635,-1.59
114823,Bennett4,VCO2_lean_day_HP,CC036/Unc,f,1032.0,159,1119,,1636,0.32
114823,Bennett4,VCO2_lean_day_HP,CC036/Unc,f,1073.0,163,1119,,1636,1.16
114823,Bennett4,VCO2_lean_day_HP,CC036/Unc,f,956.6,196,1119,,1636,-1.22
114823,Bennett4,VCO2_lean_day_HP,CC036/Unc,f,1004.0,26,1119,,1636,-0.25
114823,Bennett4,VCO2_lean_day_HP,CC037/TauUnc,f,1043.0,121,1119,,1637,1.66
114823,Bennett4,VCO2_lean_day_HP,CC037/TauUnc,f,931.2,133,1119,,1637,0.18
114823,Bennett4,VCO2_lean_day_HP,CC037/TauUnc,f,886.4,29,1119,,1637,-0.42
114823,Bennett4,VCO2_lean_day_HP,CC037/TauUnc,f,856.6,69,1119,,1637,-0.82
114823,Bennett4,VCO2_lean_day_HP,CC037/TauUnc,f,872.5,90,1119,,1637,-0.6
114823,Bennett4,VCO2_lean_day_HP,CC040/TauUnc,f,747.6,168,1119,,1640,-1.39
114823,Bennett4,VCO2_lean_day_HP,CC040/TauUnc,f,969.1,197,1119,,1640,1.28
114823,Bennett4,VCO2_lean_day_HP,CC040/TauUnc,f,821.8,258,1119,,1640,-0.49
114823,Bennett4,VCO2_lean_day_HP,CC040/TauUnc,f,881.1,38,1119,,1640,0.22
114823,Bennett4,VCO2_lean_day_HP,CC040/TauUnc,f,894.9,96,1119,,1640,0.39
114823,Bennett4,VCO2_lean_day_HP,CC041/TauUnc,f,836.7,161,1119,,1641,-1.07
114823,Bennett4,VCO2_lean_day_HP,CC041/TauUnc,f,962.2,191,1119,,1641,1.22
114823,Bennett4,VCO2_lean_day_HP,CC041/TauUnc,f,899.5,259,1119,,1641,0.07
114823,Bennett4,VCO2_lean_day_HP,CC041/TauUnc,f,933.9,39,1119,,1641,0.7
114823,Bennett4,VCO2_lean_day_HP,CC041/TauUnc,f,844.9,67,1119,,1641,-0.92
114823,Bennett4,VCO2_lean_day_HP,CC045/GeniUnc,f,961.0,173,1119,,1645,-1.26
114823,Bennett4,VCO2_lean_day_HP,CC045/GeniUnc,f,1087.0,25,1119,,1645,0.01
114823,Bennett4,VCO2_lean_day_HP,CC045/GeniUnc,f,1203.0,59,1119,,1645,1.19
114823,Bennett4,VCO2_lean_day_HP,CC045/GeniUnc,f,1092.0,91,1119,,1645,0.06
114823,Bennett4,VCO2_lean_day_HP,CC059/TauUnc,f,867.8,122,1119,,1659,-0.4
114823,Bennett4,VCO2_lean_day_HP,CC059/TauUnc,f,847.4,127,1119,,1659,-0.64
114823,Bennett4,VCO2_lean_day_HP,CC059/TauUnc,f,856.8,174,1119,,1659,-0.53
114823,Bennett4,VCO2_lean_day_HP,CC059/TauUnc,f,884.3,261,1119,,1659,-0.21
114823,Bennett4,VCO2_lean_day_HP,CC059/TauUnc,f,1054.0,35,1119,,1659,1.77
114823,Bennett4,VCO2_lean_day_HP,CC063/Unc,f,916.4,45,1119,,1663,0.56
114823,Bennett4,VCO2_lean_day_HP,CC063/Unc,f,917.5,89,1119,,1663,0.6
114823,Bennett4,VCO2_lean_day_HP,CC063/Unc,f,869.1,94,1119,,1663,-1.15
114823,Bennett4,VCO2_lean_day_HP,CC071/TauUnc,f,876.6,137,1119,,1671,-1.71
114823,Bennett4,VCO2_lean_day_HP,CC071/TauUnc,f,1035.0,166,1119,,1671,-0.04
114823,Bennett4,VCO2_lean_day_HP,CC071/TauUnc,f,1077.0,198,1119,,1671,0.41
114823,Bennett4,VCO2_lean_day_HP,CC071/TauUnc,f,1100.0,40,1119,,1671,0.65
114823,Bennett4,VCO2_lean_day_HP,CC071/TauUnc,f,1103.0,70,1119,,1671,0.69
