measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32318,Schonfeld1,AUC_ITT1,129X1/SvJ,f,-4065,25,323,000691,47,-0.08
32318,Schonfeld1,AUC_ITT1,129X1/SvJ,f,-3960,21,323,000691,47,0.15
32318,Schonfeld1,AUC_ITT1,129X1/SvJ,f,-3840,22,323,000691,47,0.40
32318,Schonfeld1,AUC_ITT1,129X1/SvJ,f,-4785,23,323,000691,47,-1.60
32318,Schonfeld1,AUC_ITT1,129X1/SvJ,f,-3495,24,323,000691,47,1.13
32318,Schonfeld1,AUC_ITT1,129X1/SvJ,m,-3045,19,323,000691,47,1.30
32318,Schonfeld1,AUC_ITT1,129X1/SvJ,m,-4455,20,323,000691,47,-0.02
32318,Schonfeld1,AUC_ITT1,129X1/SvJ,m,-5895,18,323,000691,47,-1.36
32318,Schonfeld1,AUC_ITT1,129X1/SvJ,m,-3885,17,323,000691,47,0.52
32318,Schonfeld1,AUC_ITT1,129X1/SvJ,m,-4905,16,323,000691,47,-0.44
32318,Schonfeld1,AUC_ITT1,AKR/J,f,-2280,127,323,000648,15,1.66
32318,Schonfeld1,AUC_ITT1,AKR/J,f,-2685,131,323,000648,15,-0.45
32318,Schonfeld1,AUC_ITT1,AKR/J,f,-2790,130,323,000648,15,-1.00
32318,Schonfeld1,AUC_ITT1,AKR/J,f,-2599,129,323,000648,15,0.00
32318,Schonfeld1,AUC_ITT1,AKR/J,f,-2640,128,323,000648,15,-0.21
32318,Schonfeld1,AUC_ITT1,BALB/cByJ,f,-3690,45,323,001026,50,-1.43
32318,Schonfeld1,AUC_ITT1,BALB/cByJ,f,-2790,44,323,001026,50,0.00
32318,Schonfeld1,AUC_ITT1,BALB/cByJ,f,-2070,46,323,001026,50,1.14
32318,Schonfeld1,AUC_ITT1,BALB/cByJ,f,-3045,47,323,001026,50,-0.41
32318,Schonfeld1,AUC_ITT1,BALB/cByJ,f,-2355,48,323,001026,50,0.69
32318,Schonfeld1,AUC_ITT1,BALB/cByJ,m,-2580,32,323,001026,50,-1.40
32318,Schonfeld1,AUC_ITT1,BALB/cByJ,m,-750,35,323,001026,50,1.35
32318,Schonfeld1,AUC_ITT1,BALB/cByJ,m,-1883,34,323,001026,50,-0.35
32318,Schonfeld1,AUC_ITT1,BALB/cByJ,m,-1560,33,323,001026,50,0.13
32318,Schonfeld1,AUC_ITT1,BALB/cByJ,m,-1470,31,323,001026,50,0.27
32318,Schonfeld1,AUC_ITT1,C3H/HeJ,f,-3360,88,323,000659,6,-0.02
32318,Schonfeld1,AUC_ITT1,C3H/HeJ,f,-3705,84,323,000659,6,-1.08
32318,Schonfeld1,AUC_ITT1,C3H/HeJ,f,-2835,85,323,000659,6,1.60
32318,Schonfeld1,AUC_ITT1,C3H/HeJ,f,-3525,86,323,000659,6,-0.53
32318,Schonfeld1,AUC_ITT1,C3H/HeJ,f,-3345,87,323,000659,6,0.03
32318,Schonfeld1,AUC_ITT1,C3H/HeJ,m,-4470,83,323,000659,6,-1.72
32318,Schonfeld1,AUC_ITT1,C3H/HeJ,m,-3150,82,323,000659,6,0.62
32318,Schonfeld1,AUC_ITT1,C3H/HeJ,m,-3315,81,323,000659,6,0.32
32318,Schonfeld1,AUC_ITT1,C3H/HeJ,m,-3480,80,323,000659,6,0.03
32318,Schonfeld1,AUC_ITT1,C3H/HeJ,m,-3075,79,323,000659,6,0.75
32318,Schonfeld1,AUC_ITT1,C57BL/6ByJ,f,-2355,77,323,001139,95,0.65
32318,Schonfeld1,AUC_ITT1,C57BL/6ByJ,f,-2580,78,323,001139,95,-0.83
32318,Schonfeld1,AUC_ITT1,C57BL/6ByJ,f,-2280,74,323,001139,95,1.15
32318,Schonfeld1,AUC_ITT1,C57BL/6ByJ,f,-2640,75,323,001139,95,-1.23
32318,Schonfeld1,AUC_ITT1,C57BL/6ByJ,f,-2415,76,323,001139,95,0.26
32318,Schonfeld1,AUC_ITT1,C57BL/6ByJ,m,-2145,70,323,001139,95,1.06
32318,Schonfeld1,AUC_ITT1,C57BL/6ByJ,m,-3570,71,323,001139,95,-0.56
32318,Schonfeld1,AUC_ITT1,C57BL/6ByJ,m,-4275,72,323,001139,95,-1.36
32318,Schonfeld1,AUC_ITT1,C57BL/6ByJ,m,-2325,73,323,001139,95,0.85
32318,Schonfeld1,AUC_ITT1,C57BL/6ByJ,m,-3078,69,323,001139,95,0.00
32318,Schonfeld1,AUC_ITT1,C57BL/6J,f,-4200,8,323,000664,7,0.43
32318,Schonfeld1,AUC_ITT1,C57BL/6J,f,-5400,10,323,000664,7,-1.46
32318,Schonfeld1,AUC_ITT1,C57BL/6J,f,-4065,6,323,000664,7,0.64
32318,Schonfeld1,AUC_ITT1,C57BL/6J,f,-4845,9,323,000664,7,-0.58
32318,Schonfeld1,AUC_ITT1,C57BL/6J,f,-3855,7,323,000664,7,0.97
32318,Schonfeld1,AUC_ITT1,C57BL/6J,m,-4605,3,323,000664,7,0.12
32318,Schonfeld1,AUC_ITT1,C57BL/6J,m,-5700,5,323,000664,7,-0.97
32318,Schonfeld1,AUC_ITT1,C57BL/6J,m,-3255,4,323,000664,7,1.46
32318,Schonfeld1,AUC_ITT1,C57BL/6J,m,-4410,2,323,000664,7,0.31
32318,Schonfeld1,AUC_ITT1,C57BL/6J,m,-5640,1,323,000664,7,-0.91
32318,Schonfeld1,AUC_ITT1,DBA/1LacJ,f,-1605,98,323,001140,96,1.65
32318,Schonfeld1,AUC_ITT1,DBA/1LacJ,f,-3435,94,323,001140,96,-0.54
32318,Schonfeld1,AUC_ITT1,DBA/1LacJ,f,-2775,95,323,001140,96,0.25
32318,Schonfeld1,AUC_ITT1,DBA/1LacJ,f,-3480,96,323,001140,96,-0.60
32318,Schonfeld1,AUC_ITT1,DBA/1LacJ,f,-3615,97,323,001140,96,-0.76
32318,Schonfeld1,AUC_ITT1,DBA/1LacJ,m,-2085,92,323,001140,96,1.22
32318,Schonfeld1,AUC_ITT1,DBA/1LacJ,m,-2445,89,323,001140,96,0.82
32318,Schonfeld1,AUC_ITT1,DBA/1LacJ,m,-3285,90,323,001140,96,-0.12
32318,Schonfeld1,AUC_ITT1,DBA/1LacJ,m,-4050,91,323,001140,96,-0.97
32318,Schonfeld1,AUC_ITT1,DBA/1LacJ,m,-4035,93,323,001140,96,-0.95
32318,Schonfeld1,AUC_ITT1,NZB/BlNJ,f,-2865,122,323,000684,11,1.30
32318,Schonfeld1,AUC_ITT1,NZB/BlNJ,f,-3465,126,323,000684,11,-0.25
32318,Schonfeld1,AUC_ITT1,NZB/BlNJ,f,-3900,125,323,000684,11,-1.37
32318,Schonfeld1,AUC_ITT1,NZB/BlNJ,f,-3150,124,323,000684,11,0.56
32318,Schonfeld1,AUC_ITT1,NZB/BlNJ,f,-3465,123,323,000684,11,-0.25
32318,Schonfeld1,AUC_ITT1,NZB/BlNJ,m,-5250,121,323,000684,11,-1.19
32318,Schonfeld1,AUC_ITT1,NZB/BlNJ,m,-4095,117,323,000684,11,0.63
32318,Schonfeld1,AUC_ITT1,NZB/BlNJ,m,-3645,118,323,000684,11,1.34
32318,Schonfeld1,AUC_ITT1,NZB/BlNJ,m,-4890,119,323,000684,11,-0.62
32318,Schonfeld1,AUC_ITT1,NZB/BlNJ,m,-4590,120,323,000684,11,-0.15
32318,Schonfeld1,AUC_ITT1,PL/J,f,-5085,68,323,000680,14,-1.57
32318,Schonfeld1,AUC_ITT1,PL/J,f,-3660,67,323,000680,14,0.54
32318,Schonfeld1,AUC_ITT1,PL/J,f,-3300,66,323,000680,14,1.07
32318,Schonfeld1,AUC_ITT1,PL/J,f,-3870,65,323,000680,14,0.23
32318,Schonfeld1,AUC_ITT1,PL/J,f,-4200,64,323,000680,14,-0.26
32318,Schonfeld1,AUC_ITT1,PL/J,m,-2745,59,323,000680,14,0.49
32318,Schonfeld1,AUC_ITT1,PL/J,m,-4725,63,323,000680,14,-1.37
32318,Schonfeld1,AUC_ITT1,PL/J,m,-2640,62,323,000680,14,0.59
32318,Schonfeld1,AUC_ITT1,PL/J,m,-4020,61,323,000680,14,-0.71
32318,Schonfeld1,AUC_ITT1,PL/J,m,-2190,60,323,000680,14,1.01
32318,Schonfeld1,AUC_ITT1,SWR/J,f,-4976,116,323,000689,12,-0.50
32318,Schonfeld1,AUC_ITT1,SWR/J,f,-5298,115,323,000689,12,-0.85
32318,Schonfeld1,AUC_ITT1,SWR/J,f,-3117,114,323,000689,12,1.55
32318,Schonfeld1,AUC_ITT1,SWR/J,f,-5114,113,323,000689,12,-0.65
32318,Schonfeld1,AUC_ITT1,SWR/J,f,-4115,112,323,000689,12,0.45
32318,Schonfeld1,AUC_ITT1,SWR/J,m,-3495,99,323,000689,12,1.21
32318,Schonfeld1,AUC_ITT1,SWR/J,m,-5295,100,323,000689,12,-1.30
32318,Schonfeld1,AUC_ITT1,SWR/J,m,-3810,101,323,000689,12,0.77
32318,Schonfeld1,AUC_ITT1,SWR/J,m,-4695,102,323,000689,12,-0.46
32318,Schonfeld1,AUC_ITT1,SWR/J,m,-4515,103,323,000689,12,-0.21
