measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50154,HMDPpheno6,kynurenine,129X1/SvJ,m,314854.4,119,501,000691,47,0.00
50154,HMDPpheno6,kynurenine,A/J,m,202292.8,35,501,000646,4,-0.71
50154,HMDPpheno6,kynurenine,A/J,m,206777.0,120,501,000646,4,0.71
50154,HMDPpheno6,kynurenine,AKR/J,m,172808.5,121,501,000648,15,0.00
50154,HMDPpheno6,kynurenine,AXB10/PgnJ,m,205086.3,9,501,001681,231,0.00
50154,HMDPpheno6,kynurenine,AXB12/PgnJ,m,214835.4,10,501,001683,232,0.00
50154,HMDPpheno6,kynurenine,AXB13/PgnJ,m,160103.7,11,501,001826,233,0.00
50154,HMDPpheno6,kynurenine,AXB15/PgnJ,m,154250.6,12,501,001685,234,0.00
50154,HMDPpheno6,kynurenine,AXB19a/PgnJ,m,496396.2,14,501,001686,235,0.00
50154,HMDPpheno6,kynurenine,AXB19b/PgnJ,m,445215.7,15,501,001688,238,0.71
50154,HMDPpheno6,kynurenine,AXB19b/PgnJ,m,363415.5,16,501,001688,238,-0.71
50154,HMDPpheno6,kynurenine,AXB19/PgnJ,m,419918.6,13,501,001687,236,0.00
50154,HMDPpheno6,kynurenine,AXB1/PgnJ,m,657013.4,8,501,001673,230,0.00
50154,HMDPpheno6,kynurenine,AXB23/PgnJ,m,149369.8,18,501,001690,239,0.00
50154,HMDPpheno6,kynurenine,AXB24/PgnJ,m,62373.6,20,501,001691,240,-0.71
50154,HMDPpheno6,kynurenine,AXB24/PgnJ,m,121559.2,19,501,001691,240,0.71
50154,HMDPpheno6,kynurenine,AXB2/PgnJ,m,631587.4,17,501,001674,237,0.00
50154,HMDPpheno6,kynurenine,AXB4/PgnJ,m,445260.3,21,501,001676,241,0.00
50154,HMDPpheno6,kynurenine,AXB5/PgnJ,m,185333.8,22,501,001677,242,0.00
50154,HMDPpheno6,kynurenine,AXB6/PgnJ,m,310583.0,23,501,001678,243,0.00
50154,HMDPpheno6,kynurenine,AXB8/PgnJ,m,415218.7,24,501,001679,244,0.00
50154,HMDPpheno6,kynurenine,BALB/cJ,m,494033.3,122,501,000651,5,0.52
50154,HMDPpheno6,kynurenine,BALB/cJ,m,504564.6,31,501,000651,5,0.63
50154,HMDPpheno6,kynurenine,BALB/cJ,m,343894.5,30,501,000651,5,-1.15
50154,HMDPpheno6,kynurenine,BTBR T<+> Itpr3<tf>/J,m,133960.2,123,501,002282,1,0.00
50154,HMDPpheno6,kynurenine,BUB/BnJ,m,297318.3,124,501,000653,24,0.00
50154,HMDPpheno6,kynurenine,BXA11/PgnJ,m,96637.2,37,501,001699,246,0.00
50154,HMDPpheno6,kynurenine,BXA12/PgnJ,m,294094.3,38,501,001700,247,0.00
50154,HMDPpheno6,kynurenine,BXA13/PgnJ,m,228108.0,39,501,001701,248,0.00
50154,HMDPpheno6,kynurenine,BXA14/PgnJ,m,368565.0,40,501,001702,249,0.00
50154,HMDPpheno6,kynurenine,BXA16/PgnJ,m,135459.1,42,501,001703,250,-0.71
50154,HMDPpheno6,kynurenine,BXA16/PgnJ,m,460824.9,41,501,001703,250,0.71
50154,HMDPpheno6,kynurenine,BXA1/PgnJ,m,118416.0,36,501,001692,245,0.00
50154,HMDPpheno6,kynurenine,BXA24/PgnJ,m,276194.7,44,501,001710,253,0.00
50154,HMDPpheno6,kynurenine,BXA25/PgnJ,m,172757.7,45,501,001711,254,0.00
50154,HMDPpheno6,kynurenine,BXA26/PgnJ,m,224935.0,46,501,001999,255,0.00
50154,HMDPpheno6,kynurenine,BXA2/PgnJ,m,186129.5,43,501,001693,252,0.00
50154,HMDPpheno6,kynurenine,BXA4/PgnJ,m,267751.3,47,501,001694,256,0.00
50154,HMDPpheno6,kynurenine,BXA7/PgnJ,m,192121.5,48,501,001696,257,0.00
50154,HMDPpheno6,kynurenine,BXA8/PgnJ,m,221671.5,49,501,001697,258,0.00
50154,HMDPpheno6,kynurenine,BXD11/TyJ,m,236171.6,51,501,000012,423,0.00
50154,HMDPpheno6,kynurenine,BXD12/TyJ,m,189097.7,52,501,000045,424,0.00
50154,HMDPpheno6,kynurenine,BXD13/TyJ,m,175618.3,53,501,000040,425,0.00
50154,HMDPpheno6,kynurenine,BXD14/TyJ,m,258856.0,54,501,000329,426,0.00
50154,HMDPpheno6,kynurenine,BXD15/TyJ,m,226464.4,55,501,000095,427,0.00
50154,HMDPpheno6,kynurenine,BXD18/TyJ,m,83938.2,56,501,000015,429,0.00
50154,HMDPpheno6,kynurenine,BXD19/TyJ,m,253581.3,58,501,000010,430,0.71
50154,HMDPpheno6,kynurenine,BXD19/TyJ,m,112967.7,57,501,000010,430,-0.71
50154,HMDPpheno6,kynurenine,BXD1/TyJ,m,100239.3,50,501,000036,422,0.00
50154,HMDPpheno6,kynurenine,BXD20/TyJ,m,317652.5,60,501,000330,432,0.00
50154,HMDPpheno6,kynurenine,BXD21/TyJ,m,89153.5,61,501,000077,433,0.00
50154,HMDPpheno6,kynurenine,BXD22/TyJ,m,160159.2,62,501,000043,434,0.00
50154,HMDPpheno6,kynurenine,BXD24/TyJ,m,128958.8,63,501,005243,458,0.00
50154,HMDPpheno6,kynurenine,BXD24/TyJ-Cep290<rd16>/J,m,212772.3,64,501,000031,436,0.00
50154,HMDPpheno6,kynurenine,BXD28/TyJ,m,190076.1,66,501,000047,439,0.71
50154,HMDPpheno6,kynurenine,BXD28/TyJ,m,100203.3,65,501,000047,439,-0.71
50154,HMDPpheno6,kynurenine,BXD29-Tlr4<lps-2J>/J,m,191551.8,67,501,000029,440,0.00
50154,HMDPpheno6,kynurenine,BXD2/TyJ,m,215769.4,59,501,000075,431,0.00
50154,HMDPpheno6,kynurenine,BXD32/TyJ,m,376181.8,68,501,000078,443,0.00
50154,HMDPpheno6,kynurenine,BXD33/TyJ,m,324362.5,69,501,003222,444,0.00
50154,HMDPpheno6,kynurenine,BXD34/TyJ,m,239453.4,70,501,003223,445,0.00
50154,HMDPpheno6,kynurenine,BXD36/TyJ,m,131863.4,71,501,003225,447,0.00
50154,HMDPpheno6,kynurenine,BXD38/TyJ,m,554218.7,72,501,003227,449,0.00
50154,HMDPpheno6,kynurenine,BXD39/TyJ,m,89338.6,73,501,003228,450,0.00
50154,HMDPpheno6,kynurenine,BXD40/TyJ,m,207388.3,74,501,003229,451,0.00
50154,HMDPpheno6,kynurenine,BXD42/TyJ,m,84733.7,75,501,003230,453,0.00
50154,HMDPpheno6,kynurenine,BXD5/TyJ,m,192490.8,76,501,000037,457,0.00
50154,HMDPpheno6,kynurenine,BXD6/TyJ,m,223794.2,77,501,000007,454,0.00
50154,HMDPpheno6,kynurenine,BXD8/TyJ,m,140841.0,78,501,000084,455,0.00
50154,HMDPpheno6,kynurenine,BXD9/TyJ,m,132501.1,79,501,000105,456,0.00
50154,HMDPpheno6,kynurenine,BXH10/TyJ,m,354862.4,80,501,000032,470,0.00
50154,HMDPpheno6,kynurenine,BXH19/TyJ,m,202673.1,81,501,000033,474,0.00
50154,HMDPpheno6,kynurenine,BXH20/KccJ,m,151580.8,83,501,003784,486,0.00
50154,HMDPpheno6,kynurenine,BXH22/KccJ,m,144375.0,84,501,003786,488,0.00
50154,HMDPpheno6,kynurenine,BXH2/TyJ,m,221937.9,82,501,000034,475,0.00
50154,HMDPpheno6,kynurenine,BXH4/TyJ,m,220650.3,85,501,000011,477,0.71
50154,HMDPpheno6,kynurenine,BXH4/TyJ,m,181765.1,86,501,000011,477,-0.71
50154,HMDPpheno6,kynurenine,BXH6/TyJ,m,392701.9,87,501,000038,478,0.00
50154,HMDPpheno6,kynurenine,BXH7/TyJ,m,107345.3,88,501,000014,479,0.00
50154,HMDPpheno6,kynurenine,BXH8/TyJ,m,239121.9,89,501,000076,480,0.00
50154,HMDPpheno6,kynurenine,BXH9/TyJ,m,193916.1,90,501,000008,481,0.00
50154,HMDPpheno6,kynurenine,C3H/HeJ,m,274858.2,125,501,000659,6,0.71
50154,HMDPpheno6,kynurenine,C3H/HeJ,m,195525.3,34,501,000659,6,-0.71
50154,HMDPpheno6,kynurenine,C57BL/6J,m,756335.5,26,501,000664,7,0.80
50154,HMDPpheno6,kynurenine,C57BL/6J,m,644689.0,25,501,000664,7,0.05
50154,HMDPpheno6,kynurenine,C57BL/6J,m,393371.9,27,501,000664,7,-1.64
50154,HMDPpheno6,kynurenine,C57BL/6J,m,631883.5,28,501,000664,7,-0.04
50154,HMDPpheno6,kynurenine,C57BL/6J,m,761498.0,29,501,000664,7,0.83
50154,HMDPpheno6,kynurenine,C57L/J,m,183017.6,126,501,000668,37,0.00
50154,HMDPpheno6,kynurenine,C58/J,m,928236.2,127,501,000669,28,0.00
50154,HMDPpheno6,kynurenine,CAST/EiJ,m,83208.4,128,501,000928,2,0.00
50154,HMDPpheno6,kynurenine,CBA/J,m,122601.8,129,501,000656,16,0.00
50154,HMDPpheno6,kynurenine,CE/J,m,349477.3,130,501,000657,25,0.00
50154,HMDPpheno6,kynurenine,CXB11/HiAJ,m,202761.7,94,501,001632,402,0.71
50154,HMDPpheno6,kynurenine,CXB11/HiAJ,m,111361.3,95,501,001632,402,-0.71
50154,HMDPpheno6,kynurenine,CXB12/HiAJ,m,189813.9,96,501,001633,403,0.71
50154,HMDPpheno6,kynurenine,CXB12/HiAJ,m,167938.8,97,501,001633,403,-0.71
50154,HMDPpheno6,kynurenine,CXB13/HiAJ,m,1725202.3,100,501,001634,404,1.15
50154,HMDPpheno6,kynurenine,CXB13/HiAJ,m,178881.6,99,501,001634,404,-0.70
50154,HMDPpheno6,kynurenine,CXB13/HiAJ,m,386448.0,98,501,001634,404,-0.45
50154,HMDPpheno6,kynurenine,CXB1/ByJ,m,238660.6,93,501,000351,400,-0.26
50154,HMDPpheno6,kynurenine,CXB1/ByJ,m,218141.6,91,501,000351,400,-0.85
50154,HMDPpheno6,kynurenine,CXB1/ByJ,m,285740.1,92,501,000351,400,1.10
50154,HMDPpheno6,kynurenine,CXB2/ByJ,m,217057.1,103,501,000352,413,-0.73
50154,HMDPpheno6,kynurenine,CXB2/ByJ,m,778523.7,102,501,000352,413,1.14
50154,HMDPpheno6,kynurenine,CXB2/ByJ,m,310670.4,101,501,000352,413,-0.41
50154,HMDPpheno6,kynurenine,CXB3/ByJ,m,232629.1,104,501,000353,405,-0.71
50154,HMDPpheno6,kynurenine,CXB3/ByJ,m,316723.6,105,501,000353,405,0.71
50154,HMDPpheno6,kynurenine,CXB4/ByJ,m,96597.3,107,501,000354,414,-0.71
50154,HMDPpheno6,kynurenine,CXB4/ByJ,m,219565.7,106,501,000354,414,0.71
50154,HMDPpheno6,kynurenine,CXB6/ByJ,m,240442.3,109,501,000356,407,-0.93
50154,HMDPpheno6,kynurenine,CXB6/ByJ,m,351847.9,108,501,000356,407,-0.13
50154,HMDPpheno6,kynurenine,CXB6/ByJ,m,515137.1,110,501,000356,407,1.06
50154,HMDPpheno6,kynurenine,CXB7/ByJ,m,146519.9,111,501,000357,408,-0.71
50154,HMDPpheno6,kynurenine,CXB7/ByJ,m,200648.4,112,501,000357,408,0.71
50154,HMDPpheno6,kynurenine,CXB8/HiAJ,m,253047.7,114,501,001629,409,-0.62
50154,HMDPpheno6,kynurenine,CXB8/HiAJ,m,272597.7,113,501,001629,409,-0.53
50154,HMDPpheno6,kynurenine,CXB8/HiAJ,m,627987.6,115,501,001629,409,1.15
50154,HMDPpheno6,kynurenine,CXB9/HiAJ,m,158178.4,117,501,001630,410,-0.17
50154,HMDPpheno6,kynurenine,CXB9/HiAJ,m,123494.1,116,501,001630,410,-0.91
50154,HMDPpheno6,kynurenine,CXB9/HiAJ,m,216035.9,118,501,001630,410,1.07
50154,HMDPpheno6,kynurenine,DBA/2J,m,108733.4,33,501,000671,8,0.98
50154,HMDPpheno6,kynurenine,DBA/2J,m,64278.0,131,501,000671,8,-1.35
50154,HMDPpheno6,kynurenine,DBA/2J,m,88506.2,132,501,000671,8,-0.08
50154,HMDPpheno6,kynurenine,DBA/2J,m,98839.3,32,501,000671,8,0.46
50154,HMDPpheno6,kynurenine,FVB/NJ,m,325097.2,133,501,001800,9,0.00
50154,HMDPpheno6,kynurenine,I/LnJ,m,313316.7,134,501,000674,30,0.00
50154,HMDPpheno6,kynurenine,KK/HlJ,m,303977.0,135,501,002106,18,0.00
50154,HMDPpheno6,kynurenine,LG/J,m,252780.4,136,501,000675,78,0.00
50154,HMDPpheno6,kynurenine,LP/J,m,257932.9,137,501,000676,10,0.00
50154,HMDPpheno6,kynurenine,MA/MyJ,m,92562.1,138,501,000677,20,0.00
50154,HMDPpheno6,kynurenine,NOD/ShiLtJ,m,258183.6,139,501,001976,13,0.00
50154,HMDPpheno6,kynurenine,NON/ShiLtJ,m,457476.3,140,501,002423,34,0.00
50154,HMDPpheno6,kynurenine,NZW/LacJ,m,152288.9,141,501,001058,36,0.00
50154,HMDPpheno6,kynurenine,PL/J,m,380065.0,142,501,000680,14,0.00
50154,HMDPpheno6,kynurenine,RIIIS/J,m,170858.3,143,501,000683,26,0.00
50154,HMDPpheno6,kynurenine,SEA/GnJ,m,167423.1,144,501,000644,29,0.00
50154,HMDPpheno6,kynurenine,SJL/J,m,333395.0,145,501,000686,17,0.00
50154,HMDPpheno6,kynurenine,SM/J,m,138575.8,146,501,000687,31,0.00
50154,HMDPpheno6,kynurenine,SWR/J,m,545033.8,147,501,000689,12,0.00
