measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50228,HMDPpheno7,threonate,129X1/SvJ,m,82759.8,119,501,000691,47,0.00
50228,HMDPpheno7,threonate,A/J,m,178825.5,35,501,000646,4,0.71
50228,HMDPpheno7,threonate,A/J,m,101809.0,120,501,000646,4,-0.71
50228,HMDPpheno7,threonate,AKR/J,m,197538.4,121,501,000648,15,0.00
50228,HMDPpheno7,threonate,AXB10/PgnJ,m,60905.0,9,501,001681,231,0.00
50228,HMDPpheno7,threonate,AXB12/PgnJ,m,103703.8,10,501,001683,232,0.00
50228,HMDPpheno7,threonate,AXB13/PgnJ,m,58251.8,11,501,001826,233,0.00
50228,HMDPpheno7,threonate,AXB15/PgnJ,m,152487.2,12,501,001685,234,0.00
50228,HMDPpheno7,threonate,AXB19a/PgnJ,m,118783.1,14,501,001686,235,0.00
50228,HMDPpheno7,threonate,AXB19b/PgnJ,m,125307.9,15,501,001688,238,0.71
50228,HMDPpheno7,threonate,AXB19b/PgnJ,m,107003.6,16,501,001688,238,-0.71
50228,HMDPpheno7,threonate,AXB19/PgnJ,m,83150.5,13,501,001687,236,0.00
50228,HMDPpheno7,threonate,AXB1/PgnJ,m,64293.7,8,501,001673,230,0.00
50228,HMDPpheno7,threonate,AXB23/PgnJ,m,91052.6,18,501,001690,239,0.00
50228,HMDPpheno7,threonate,AXB24/PgnJ,m,127080.2,20,501,001691,240,-0.71
50228,HMDPpheno7,threonate,AXB24/PgnJ,m,133771.9,19,501,001691,240,0.71
50228,HMDPpheno7,threonate,AXB2/PgnJ,m,131908.1,17,501,001674,237,0.00
50228,HMDPpheno7,threonate,AXB4/PgnJ,m,118797.9,21,501,001676,241,0.00
50228,HMDPpheno7,threonate,AXB5/PgnJ,m,87318.4,22,501,001677,242,0.00
50228,HMDPpheno7,threonate,AXB6/PgnJ,m,59327.1,23,501,001678,243,0.00
50228,HMDPpheno7,threonate,AXB8/PgnJ,m,157168.8,24,501,001679,244,0.00
50228,HMDPpheno7,threonate,BALB/cJ,m,194448.9,122,501,000651,5,-0.02
50228,HMDPpheno7,threonate,BALB/cJ,m,180986.9,31,501,000651,5,-0.99
50228,HMDPpheno7,threonate,BALB/cJ,m,208906.8,30,501,000651,5,1.01
50228,HMDPpheno7,threonate,BTBR T<+> Itpr3<tf>/J,m,215334.2,123,501,002282,1,0.00
50228,HMDPpheno7,threonate,BUB/BnJ,m,113064.7,124,501,000653,24,0.00
50228,HMDPpheno7,threonate,BXA11/PgnJ,m,166228.5,37,501,001699,246,0.00
50228,HMDPpheno7,threonate,BXA12/PgnJ,m,103946.3,38,501,001700,247,0.00
50228,HMDPpheno7,threonate,BXA13/PgnJ,m,144069.8,39,501,001701,248,0.00
50228,HMDPpheno7,threonate,BXA14/PgnJ,m,143961.2,40,501,001702,249,0.00
50228,HMDPpheno7,threonate,BXA16/PgnJ,m,103726.3,42,501,001703,250,-0.71
50228,HMDPpheno7,threonate,BXA16/PgnJ,m,113929.2,41,501,001703,250,0.71
50228,HMDPpheno7,threonate,BXA1/PgnJ,m,134054.7,36,501,001692,245,0.00
50228,HMDPpheno7,threonate,BXA24/PgnJ,m,126446.8,44,501,001710,253,0.00
50228,HMDPpheno7,threonate,BXA25/PgnJ,m,49062.2,45,501,001711,254,0.00
50228,HMDPpheno7,threonate,BXA26/PgnJ,m,75689.9,46,501,001999,255,0.00
50228,HMDPpheno7,threonate,BXA2/PgnJ,m,111025.5,43,501,001693,252,0.00
50228,HMDPpheno7,threonate,BXA4/PgnJ,m,204023.0,47,501,001694,256,0.00
50228,HMDPpheno7,threonate,BXA7/PgnJ,m,102778.4,48,501,001696,257,0.00
50228,HMDPpheno7,threonate,BXA8/PgnJ,m,168159.0,49,501,001697,258,0.00
50228,HMDPpheno7,threonate,BXD11/TyJ,m,165100.1,51,501,000012,423,0.00
50228,HMDPpheno7,threonate,BXD12/TyJ,m,120004.9,52,501,000045,424,0.00
50228,HMDPpheno7,threonate,BXD13/TyJ,m,67144.3,53,501,000040,425,0.00
50228,HMDPpheno7,threonate,BXD14/TyJ,m,162363.4,54,501,000329,426,0.00
50228,HMDPpheno7,threonate,BXD15/TyJ,m,153578.9,55,501,000095,427,0.00
50228,HMDPpheno7,threonate,BXD18/TyJ,m,130046.5,56,501,000015,429,0.00
50228,HMDPpheno7,threonate,BXD19/TyJ,m,119225.2,58,501,000010,430,-0.71
50228,HMDPpheno7,threonate,BXD19/TyJ,m,129445.0,57,501,000010,430,0.71
50228,HMDPpheno7,threonate,BXD1/TyJ,m,175922.8,50,501,000036,422,0.00
50228,HMDPpheno7,threonate,BXD20/TyJ,m,188819.6,60,501,000330,432,0.00
50228,HMDPpheno7,threonate,BXD21/TyJ,m,160150.8,61,501,000077,433,0.00
50228,HMDPpheno7,threonate,BXD22/TyJ,m,169739.9,62,501,000043,434,0.00
50228,HMDPpheno7,threonate,BXD24/TyJ,m,215806.4,63,501,005243,458,0.00
50228,HMDPpheno7,threonate,BXD24/TyJ-Cep290<rd16>/J,m,124546.3,64,501,000031,436,0.00
50228,HMDPpheno7,threonate,BXD28/TyJ,m,127137.8,66,501,000047,439,-0.71
50228,HMDPpheno7,threonate,BXD28/TyJ,m,135633.5,65,501,000047,439,0.71
50228,HMDPpheno7,threonate,BXD29-Tlr4<lps-2J>/J,m,142562.7,67,501,000029,440,0.00
50228,HMDPpheno7,threonate,BXD2/TyJ,m,114490.4,59,501,000075,431,0.00
50228,HMDPpheno7,threonate,BXD32/TyJ,m,91022.0,68,501,000078,443,0.00
50228,HMDPpheno7,threonate,BXD33/TyJ,m,181555.7,69,501,003222,444,0.00
50228,HMDPpheno7,threonate,BXD34/TyJ,m,109803.2,70,501,003223,445,0.00
50228,HMDPpheno7,threonate,BXD36/TyJ,m,153827.2,71,501,003225,447,0.00
50228,HMDPpheno7,threonate,BXD38/TyJ,m,155170.1,72,501,003227,449,0.00
50228,HMDPpheno7,threonate,BXD39/TyJ,m,221579.9,73,501,003228,450,0.00
50228,HMDPpheno7,threonate,BXD40/TyJ,m,118628.0,74,501,003229,451,0.00
50228,HMDPpheno7,threonate,BXD42/TyJ,m,182713.5,75,501,003230,453,0.00
50228,HMDPpheno7,threonate,BXD5/TyJ,m,143839.4,76,501,000037,457,0.00
50228,HMDPpheno7,threonate,BXD6/TyJ,m,181993.6,77,501,000007,454,0.00
50228,HMDPpheno7,threonate,BXD8/TyJ,m,236130.0,78,501,000084,455,0.00
50228,HMDPpheno7,threonate,BXD9/TyJ,m,110735.0,79,501,000105,456,0.00
50228,HMDPpheno7,threonate,BXH10/TyJ,m,70939.3,80,501,000032,470,0.00
50228,HMDPpheno7,threonate,BXH19/TyJ,m,33155.8,81,501,000033,474,0.00
50228,HMDPpheno7,threonate,BXH20/KccJ,m,162200.8,83,501,003784,486,0.00
50228,HMDPpheno7,threonate,BXH22/KccJ,m,97147.9,84,501,003786,488,0.00
50228,HMDPpheno7,threonate,BXH2/TyJ,m,99679.1,82,501,000034,475,0.00
50228,HMDPpheno7,threonate,BXH4/TyJ,m,167922.9,85,501,000011,477,0.71
50228,HMDPpheno7,threonate,BXH4/TyJ,m,138599.8,86,501,000011,477,-0.71
50228,HMDPpheno7,threonate,BXH6/TyJ,m,106824.4,87,501,000038,478,0.00
50228,HMDPpheno7,threonate,BXH7/TyJ,m,148884.8,88,501,000014,479,0.00
50228,HMDPpheno7,threonate,BXH8/TyJ,m,116412.2,89,501,000076,480,0.00
50228,HMDPpheno7,threonate,BXH9/TyJ,m,178328.1,90,501,000008,481,0.00
50228,HMDPpheno7,threonate,C3H/HeJ,m,64808.5,125,501,000659,6,-0.71
50228,HMDPpheno7,threonate,C3H/HeJ,m,248343.5,34,501,000659,6,0.71
50228,HMDPpheno7,threonate,C57BL/6J,m,154315.3,26,501,000664,7,1.53
50228,HMDPpheno7,threonate,C57BL/6J,m,99348.3,25,501,000664,7,-0.67
50228,HMDPpheno7,threonate,C57BL/6J,m,103627.0,27,501,000664,7,-0.50
50228,HMDPpheno7,threonate,C57BL/6J,m,128166.3,28,501,000664,7,0.48
50228,HMDPpheno7,threonate,C57BL/6J,m,94913.1,29,501,000664,7,-0.85
50228,HMDPpheno7,threonate,C57L/J,m,56953.5,126,501,000668,37,0.00
50228,HMDPpheno7,threonate,C58/J,m,88047.7,127,501,000669,28,0.00
50228,HMDPpheno7,threonate,CAST/EiJ,m,126206.7,128,501,000928,2,0.00
50228,HMDPpheno7,threonate,CBA/J,m,115160.3,129,501,000656,16,0.00
50228,HMDPpheno7,threonate,CE/J,m,189229.8,130,501,000657,25,0.00
50228,HMDPpheno7,threonate,CXB11/HiAJ,m,209436.2,94,501,001632,402,0.71
50228,HMDPpheno7,threonate,CXB11/HiAJ,m,128555.4,95,501,001632,402,-0.71
50228,HMDPpheno7,threonate,CXB12/HiAJ,m,134059.8,96,501,001633,403,-0.71
50228,HMDPpheno7,threonate,CXB12/HiAJ,m,144566.2,97,501,001633,403,0.71
50228,HMDPpheno7,threonate,CXB13/HiAJ,m,196715.8,100,501,001634,404,0.81
50228,HMDPpheno7,threonate,CXB13/HiAJ,m,166879.4,99,501,001634,404,0.31
50228,HMDPpheno7,threonate,CXB13/HiAJ,m,82826.6,98,501,001634,404,-1.12
50228,HMDPpheno7,threonate,CXB1/ByJ,m,122868.3,93,501,000351,400,-0.84
50228,HMDPpheno7,threonate,CXB1/ByJ,m,172620.8,91,501,000351,400,1.11
50228,HMDPpheno7,threonate,CXB1/ByJ,m,137511.6,92,501,000351,400,-0.27
50228,HMDPpheno7,threonate,CXB2/ByJ,m,204394.9,103,501,000352,413,1.06
50228,HMDPpheno7,threonate,CXB2/ByJ,m,102320.8,102,501,000352,413,-0.93
50228,HMDPpheno7,threonate,CXB2/ByJ,m,143174.3,101,501,000352,413,-0.13
50228,HMDPpheno7,threonate,CXB3/ByJ,m,108447.1,104,501,000353,405,-0.71
50228,HMDPpheno7,threonate,CXB3/ByJ,m,125141.9,105,501,000353,405,0.71
50228,HMDPpheno7,threonate,CXB4/ByJ,m,147042.2,107,501,000354,414,0.71
50228,HMDPpheno7,threonate,CXB4/ByJ,m,131625.3,106,501,000354,414,-0.71
50228,HMDPpheno7,threonate,CXB6/ByJ,m,142592.5,109,501,000356,407,0.87
50228,HMDPpheno7,threonate,CXB6/ByJ,m,139420.4,108,501,000356,407,0.22
50228,HMDPpheno7,threonate,CXB6/ByJ,m,133040.8,110,501,000356,407,-1.09
50228,HMDPpheno7,threonate,CXB7/ByJ,m,170545.6,111,501,000357,408,0.71
50228,HMDPpheno7,threonate,CXB7/ByJ,m,132639.2,112,501,000357,408,-0.71
50228,HMDPpheno7,threonate,CXB8/HiAJ,m,165124.6,114,501,001629,409,1.14
50228,HMDPpheno7,threonate,CXB8/HiAJ,m,125848.2,113,501,001629,409,-0.44
50228,HMDPpheno7,threonate,CXB8/HiAJ,m,119319.8,115,501,001629,409,-0.70
50228,HMDPpheno7,threonate,CXB9/HiAJ,m,139733.2,117,501,001630,410,1.13
50228,HMDPpheno7,threonate,CXB9/HiAJ,m,102117.3,116,501,001630,410,-0.78
50228,HMDPpheno7,threonate,CXB9/HiAJ,m,110647.6,118,501,001630,410,-0.35
50228,HMDPpheno7,threonate,DBA/2J,m,254214.7,33,501,000671,8,0.09
50228,HMDPpheno7,threonate,DBA/2J,m,188688.4,131,501,000671,8,-0.65
50228,HMDPpheno7,threonate,DBA/2J,m,174075.2,132,501,000671,8,-0.82
50228,HMDPpheno7,threonate,DBA/2J,m,369246.8,32,501,000671,8,1.38
50228,HMDPpheno7,threonate,FVB/NJ,m,121058.3,133,501,001800,9,0.00
50228,HMDPpheno7,threonate,I/LnJ,m,173725.8,134,501,000674,30,0.00
50228,HMDPpheno7,threonate,KK/HlJ,m,150617.4,135,501,002106,18,0.00
50228,HMDPpheno7,threonate,LG/J,m,213567.3,136,501,000675,78,0.00
50228,HMDPpheno7,threonate,LP/J,m,211734.1,137,501,000676,10,0.00
50228,HMDPpheno7,threonate,MA/MyJ,m,124371.0,138,501,000677,20,0.00
50228,HMDPpheno7,threonate,NOD/ShiLtJ,m,65524.4,139,501,001976,13,0.00
50228,HMDPpheno7,threonate,NON/ShiLtJ,m,149547.6,140,501,002423,34,0.00
50228,HMDPpheno7,threonate,NZW/LacJ,m,102347.5,141,501,001058,36,0.00
50228,HMDPpheno7,threonate,PL/J,m,147643.9,142,501,000680,14,0.00
50228,HMDPpheno7,threonate,RIIIS/J,m,240475.3,143,501,000683,26,0.00
50228,HMDPpheno7,threonate,SEA/GnJ,m,111962.8,144,501,000644,29,0.00
50228,HMDPpheno7,threonate,SJL/J,m,214218.2,145,501,000686,17,0.00
50228,HMDPpheno7,threonate,SM/J,m,112386.7,146,501,000687,31,0.00
50228,HMDPpheno7,threonate,SWR/J,m,154622.0,147,501,000689,12,0.00
