measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118238,Xenakis2,food_pre_8wks,J:DO,m,123.3,GUDA_1001,1125,009376,70,-1.31
118238,Xenakis2,food_pre_8wks,J:DO,m,172.8,GUDA_1002,1125,009376,70,1.82
118238,Xenakis2,food_pre_8wks,J:DO,m,118.3,GUDA_1003,1125,009376,70,-1.63
118238,Xenakis2,food_pre_8wks,J:DO,m,146.1,GUDA_1004,1125,009376,70,0.13
118238,Xenakis2,food_pre_8wks,J:DO,m,115.8,GUDA_1005,1125,009376,70,-1.78
118238,Xenakis2,food_pre_8wks,J:DO,m,149.5,GUDA_1006,1125,009376,70,0.35
118238,Xenakis2,food_pre_8wks,J:DO,m,122.8,GUDA_1008,1125,009376,70,-1.34
118238,Xenakis2,food_pre_8wks,J:DO,m,144.3,GUDA_1009,1125,009376,70,0.02
118238,Xenakis2,food_pre_8wks,J:DO,m,134.6,GUDA_1010,1125,009376,70,-0.59
118238,Xenakis2,food_pre_8wks,J:DO,m,145.7,GUDA_1011,1125,009376,70,0.11
118238,Xenakis2,food_pre_8wks,J:DO,m,133.5,GUDA_1012,1125,009376,70,-0.66
118238,Xenakis2,food_pre_8wks,J:DO,m,169.8,GUDA_1013,1125,009376,70,1.63
118238,Xenakis2,food_pre_8wks,J:DO,m,165.8,GUDA_1014,1125,009376,70,1.38
118238,Xenakis2,food_pre_8wks,J:DO,m,141.1,GUDA_1015,1125,009376,70,-0.18
118238,Xenakis2,food_pre_8wks,J:DO,m,167.9,GUDA_1016,1125,009376,70,1.51
118238,Xenakis2,food_pre_8wks,J:DO,m,145.3,GUDA_1017,1125,009376,70,0.08
118238,Xenakis2,food_pre_8wks,J:DO,m,152.8,GUDA_1018,1125,009376,70,0.56
118238,Xenakis2,food_pre_8wks,J:DO,m,118.6,GUDA_1019,1125,009376,70,-1.61
118238,Xenakis2,food_pre_8wks,J:DO,m,151.4,GUDA_1020,1125,009376,70,0.47
118238,Xenakis2,food_pre_8wks,J:DO,m,166.5,GUDA_1021,1125,009376,70,1.42
118238,Xenakis2,food_pre_8wks,J:DO,m,135.9,GUDA_1022,1125,009376,70,-0.51
118238,Xenakis2,food_pre_8wks,J:DO,m,153.1,GUDA_1023,1125,009376,70,0.58
118238,Xenakis2,food_pre_8wks,J:DO,m,154.0,GUDA_1024,1125,009376,70,0.63
118238,Xenakis2,food_pre_8wks,J:DO,m,152.7,GUDA_1025,1125,009376,70,0.55
118238,Xenakis2,food_pre_8wks,J:DO,m,143.8,GUDA_1026,1125,009376,70,-0.01
118238,Xenakis2,food_pre_8wks,J:DO,m,147.4,GUDA_1027,1125,009376,70,0.22
118238,Xenakis2,food_pre_8wks,J:DO,m,155.6,GUDA_1028,1125,009376,70,0.73
118238,Xenakis2,food_pre_8wks,J:DO,m,164.6,GUDA_1029,1125,009376,70,1.3
118238,Xenakis2,food_pre_8wks,J:DO,m,159.7,GUDA_1030,1125,009376,70,0.99
118238,Xenakis2,food_pre_8wks,J:DO,m,109.8,GUDA_1031,1125,009376,70,-2.16
118238,Xenakis2,food_pre_8wks,J:DO,m,109.8,GUDA_1032,1125,009376,70,-2.16
118238,Xenakis2,food_pre_8wks,J:DO,m,137.6,GUDA_1033,1125,009376,70,-0.4
118238,Xenakis2,food_pre_8wks,J:DO,m,132.1,GUDA_1034,1125,009376,70,-0.75
118238,Xenakis2,food_pre_8wks,J:DO,m,146.7,GUDA_1035,1125,009376,70,0.17
118238,Xenakis2,food_pre_8wks,J:DO,m,159.3,GUDA_1036,1125,009376,70,0.97
118238,Xenakis2,food_pre_8wks,J:DO,m,132.4,GUDA_1037,1125,009376,70,-0.73
118238,Xenakis2,food_pre_8wks,J:DO,m,142.1,GUDA_1038,1125,009376,70,-0.12
118238,Xenakis2,food_pre_8wks,J:DO,m,121.9,GUDA_1039,1125,009376,70,-1.4
118238,Xenakis2,food_pre_8wks,J:DO,m,147.1,GUDA_1040,1125,009376,70,0.2
118238,Xenakis2,food_pre_8wks,J:DO,m,150.0,GUDA_1041,1125,009376,70,0.38
118238,Xenakis2,food_pre_8wks,J:DO,m,182.4,GUDA_1042,1125,009376,70,2.43
118238,Xenakis2,food_pre_8wks,J:DO,m,151.3,GUDA_1043,1125,009376,70,0.46
118238,Xenakis2,food_pre_8wks,J:DO,m,159.1,GUDA_1044,1125,009376,70,0.96
118238,Xenakis2,food_pre_8wks,J:DO,m,133.1,GUDA_1045,1125,009376,70,-0.69
118238,Xenakis2,food_pre_8wks,J:DO,m,140.6,GUDA_1046,1125,009376,70,-0.21
118238,Xenakis2,food_pre_8wks,J:DO,m,139.8,GUDA_1047,1125,009376,70,-0.27
118238,Xenakis2,food_pre_8wks,J:DO,m,131.6,GUDA_1048,1125,009376,70,-0.78
118238,Xenakis2,food_pre_8wks,J:DO,m,143.8,GUDA_1049,1125,009376,70,-0.01
118238,Xenakis2,food_pre_8wks,J:DO,m,133.7,GUDA_1050,1125,009376,70,-0.65
118238,Xenakis2,food_pre_8wks,J:DO,m,142.5,GUDA_1051,1125,009376,70,-0.09
118238,Xenakis2,food_pre_8wks,J:DO,m,155.4,GUDA_1052,1125,009376,70,0.72
118238,Xenakis2,food_pre_8wks,J:DO,m,144.5,GUDA_1053,1125,009376,70,0.03
118238,Xenakis2,food_pre_8wks,J:DO,m,152.0,GUDA_1054,1125,009376,70,0.51
118238,Xenakis2,food_pre_8wks,J:DO,m,162.5,GUDA_1055,1125,009376,70,1.17
118238,Xenakis2,food_pre_8wks,J:DO,m,108.6,GUDA_1056,1125,009376,70,-2.24
118238,Xenakis2,food_pre_8wks,J:DO,m,146.9,GUDA_1057,1125,009376,70,0.18
118238,Xenakis2,food_pre_8wks,J:DO,m,141.0,GUDA_1058,1125,009376,70,-0.19
118238,Xenakis2,food_pre_8wks,J:DO,m,147.6,GUDA_1059,1125,009376,70,0.23
118238,Xenakis2,food_pre_8wks,J:DO,m,125.7,GUDA_1060,1125,009376,70,-1.16
118238,Xenakis2,food_pre_8wks,J:DO,m,149.4,GUDA_1061,1125,009376,70,0.34
118238,Xenakis2,food_pre_8wks,J:DO,m,121.9,GUDA_1062,1125,009376,70,-1.4
118238,Xenakis2,food_pre_8wks,J:DO,m,160.8,GUDA_1063,1125,009376,70,1.06
118238,Xenakis2,food_pre_8wks,J:DO,m,144.3,GUDA_1064,1125,009376,70,0.02
118238,Xenakis2,food_pre_8wks,J:DO,m,109.5,GUDA_1065,1125,009376,70,-2.18
118238,Xenakis2,food_pre_8wks,J:DO,m,156.5,GUDA_1066,1125,009376,70,0.79
118238,Xenakis2,food_pre_8wks,J:DO,m,153.4,GUDA_1067,1125,009376,70,0.6
118238,Xenakis2,food_pre_8wks,J:DO,m,142.6,GUDA_1068,1125,009376,70,-0.09
118238,Xenakis2,food_pre_8wks,J:DO,m,142.1,GUDA_1069,1125,009376,70,-0.12
118238,Xenakis2,food_pre_8wks,J:DO,m,155.8,GUDA_1070,1125,009376,70,0.75
118238,Xenakis2,food_pre_8wks,J:DO,m,144.9,GUDA_1071,1125,009376,70,0.06
118238,Xenakis2,food_pre_8wks,J:DO,m,158.5,GUDA_1072,1125,009376,70,0.92
118238,Xenakis2,food_pre_8wks,J:DO,m,154.3,GUDA_1073,1125,009376,70,0.65
118238,Xenakis2,food_pre_8wks,J:DO,m,129.5,GUDA_1074,1125,009376,70,-0.92
118238,Xenakis2,food_pre_8wks,J:DO,m,148.2,GUDA_1075,1125,009376,70,0.27
