measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26431,Eumorphia3,GLU0_52wk,129S2/SvPas,f,70,34823,264,,840,0.43
26431,Eumorphia3,GLU0_52wk,129S2/SvPas,f,78,34832,264,,840,1.58
26431,Eumorphia3,GLU0_52wk,129S2/SvPas,f,66,34831,264,,840,-0.14
26431,Eumorphia3,GLU0_52wk,129S2/SvPas,f,69,34830,264,,840,0.29
26431,Eumorphia3,GLU0_52wk,129S2/SvPas,f,65,34829,264,,840,-0.29
26431,Eumorphia3,GLU0_52wk,129S2/SvPas,f,62,34828,264,,840,-0.72
26431,Eumorphia3,GLU0_52wk,129S2/SvPas,f,66,34827,264,,840,-0.14
26431,Eumorphia3,GLU0_52wk,129S2/SvPas,f,62,34826,264,,840,-0.72
26431,Eumorphia3,GLU0_52wk,129S2/SvPas,f,77,34825,264,,840,1.44
26431,Eumorphia3,GLU0_52wk,129S2/SvPas,f,55,34824,264,,840,-1.73
26431,Eumorphia3,GLU0_52wk,129S2/SvPas,m,74,34822,264,,840,1.50
26431,Eumorphia3,GLU0_52wk,129S2/SvPas,m,62,34821,264,,840,-0.78
26431,Eumorphia3,GLU0_52wk,129S2/SvPas,m,72,34820,264,,840,1.12
26431,Eumorphia3,GLU0_52wk,129S2/SvPas,m,62,34819,264,,840,-0.78
26431,Eumorphia3,GLU0_52wk,129S2/SvPas,m,67,34818,264,,840,0.17
26431,Eumorphia3,GLU0_52wk,129S2/SvPas,m,71,34817,264,,840,0.93
26431,Eumorphia3,GLU0_52wk,129S2/SvPas,m,66,34816,264,,840,-0.02
26431,Eumorphia3,GLU0_52wk,129S2/SvPas,m,67,34815,264,,840,0.17
26431,Eumorphia3,GLU0_52wk,129S2/SvPas,m,63,34814,264,,840,-0.59
26431,Eumorphia3,GLU0_52wk,129S2/SvPas,m,57,34813,264,,840,-1.73
26431,Eumorphia3,GLU0_52wk,BALB/cByJ,f,123,34960,264,001026,50,0.65
26431,Eumorphia3,GLU0_52wk,BALB/cByJ,f,114,34969,264,001026,50,0.04
26431,Eumorphia3,GLU0_52wk,BALB/cByJ,f,138,34968,264,001026,50,1.68
26431,Eumorphia3,GLU0_52wk,BALB/cByJ,f,120,34967,264,001026,50,0.45
26431,Eumorphia3,GLU0_52wk,BALB/cByJ,f,116,34966,264,001026,50,0.17
26431,Eumorphia3,GLU0_52wk,BALB/cByJ,f,101,34965,264,001026,50,-0.85
26431,Eumorphia3,GLU0_52wk,BALB/cByJ,f,85,34963,264,001026,50,-1.94
26431,Eumorphia3,GLU0_52wk,BALB/cByJ,f,111,34962,264,001026,50,-0.17
26431,Eumorphia3,GLU0_52wk,BALB/cByJ,f,113,34961,264,001026,50,-0.03
26431,Eumorphia3,GLU0_52wk,BALB/cByJ,m,98,34950,264,001026,50,1.23
26431,Eumorphia3,GLU0_52wk,BALB/cByJ,m,61,34956,264,001026,50,-1.20
26431,Eumorphia3,GLU0_52wk,BALB/cByJ,m,77,34955,264,001026,50,-0.15
26431,Eumorphia3,GLU0_52wk,BALB/cByJ,m,81,34951,264,001026,50,0.12
26431,Eumorphia3,GLU0_52wk,C3HeB/FeJ,f,83,34922,264,000658,59,-0.80
26431,Eumorphia3,GLU0_52wk,C3HeB/FeJ,f,107,34929,264,000658,59,1.94
26431,Eumorphia3,GLU0_52wk,C3HeB/FeJ,f,83,34928,264,000658,59,-0.80
26431,Eumorphia3,GLU0_52wk,C3HeB/FeJ,f,84,34926,264,000658,59,-0.69
26431,Eumorphia3,GLU0_52wk,C3HeB/FeJ,f,96,34927,264,000658,59,0.69
26431,Eumorphia3,GLU0_52wk,C3HeB/FeJ,f,82,34925,264,000658,59,-0.91
26431,Eumorphia3,GLU0_52wk,C3HeB/FeJ,f,92,34924,264,000658,59,0.23
26431,Eumorphia3,GLU0_52wk,C3HeB/FeJ,f,93,34923,264,000658,59,0.34
26431,Eumorphia3,GLU0_52wk,C57BL/6J,f,97,34892,264,000664,7,1.53
26431,Eumorphia3,GLU0_52wk,C57BL/6J,f,92,34890,264,000664,7,0.84
26431,Eumorphia3,GLU0_52wk,C57BL/6J,f,84,34889,264,000664,7,-0.26
26431,Eumorphia3,GLU0_52wk,C57BL/6J,f,81,34888,264,000664,7,-0.68
26431,Eumorphia3,GLU0_52wk,C57BL/6J,f,90,34887,264,000664,7,0.57
26431,Eumorphia3,GLU0_52wk,C57BL/6J,f,81,34886,264,000664,7,-0.68
26431,Eumorphia3,GLU0_52wk,C57BL/6J,f,82,34885,264,000664,7,-0.54
26431,Eumorphia3,GLU0_52wk,C57BL/6J,f,72,34884,264,000664,7,-1.92
26431,Eumorphia3,GLU0_52wk,C57BL/6J,f,91,34883,264,000664,7,0.70
26431,Eumorphia3,GLU0_52wk,C57BL/6J,f,89,34891,264,000664,7,0.43
26431,Eumorphia3,GLU0_52wk,C57BL/6J,m,104,34880,264,000664,7,-0.07
26431,Eumorphia3,GLU0_52wk,C57BL/6J,m,123,34879,264,000664,7,0.94
26431,Eumorphia3,GLU0_52wk,C57BL/6J,m,136,34878,264,000664,7,1.64
26431,Eumorphia3,GLU0_52wk,C57BL/6J,m,85,34876,264,000664,7,-1.09
26431,Eumorphia3,GLU0_52wk,C57BL/6J,m,87,34875,264,000664,7,-0.98
26431,Eumorphia3,GLU0_52wk,C57BL/6J,m,112,34874,264,000664,7,0.35
26431,Eumorphia3,GLU0_52wk,C57BL/6J,m,86,34873,264,000664,7,-1.04
26431,Eumorphia3,GLU0_52wk,C57BL/6J,m,110,34881,264,000664,7,0.25
