measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113800,Graham3,CD4_pos_tot,RIX:CC(001 x 055),m,33.8,CC001xCC055_153,1059,,3416,1.17
113800,Graham3,CD4_pos_tot,RIX:CC(001 x 055),m,32.2,CC001xCC055_154,1059,,3416,0.91
113800,Graham3,CD4_pos_tot,RIX:CC(001 x 055),m,28.5,CC001xCC055_155,1059,,3416,0.31
113800,Graham3,CD4_pos_tot,RIX:CC(001 x 055),m,17.7,CC001xCC055_183,1059,,3416,-1.45
113800,Graham3,CD4_pos_tot,RIX:CC(001 x 055),m,21.8,CC001xCC055_184,1059,,3416,-0.78
113800,Graham3,CD4_pos_tot,RIX:CC(001 x 055),m,25.7,CC001xCC055_185,1059,,3416,-0.15
113800,Graham3,CD4_pos_tot,RIX:CC(001 x 074),m,27.5,CC001xCC074_348,1059,,3306,1.02
113800,Graham3,CD4_pos_tot,RIX:CC(001 x 074),m,23.7,CC001xCC074_349,1059,,3306,-0.98
113800,Graham3,CD4_pos_tot,RIX:CC(001 x 074),m,25.5,CC001xCC074_350,1059,,3306,-0.04
113800,Graham3,CD4_pos_tot,RIX:CC(002 x 011),m,5.51,CC002xCC011_10,1059,,1374,-1.74
113800,Graham3,CD4_pos_tot,RIX:CC(002 x 011),m,14.7,CC002xCC011_33,1059,,1374,-0.28
113800,Graham3,CD4_pos_tot,RIX:CC(002 x 011),m,14.6,CC002xCC011_35,1059,,1374,-0.3
113800,Graham3,CD4_pos_tot,RIX:CC(002 x 011),m,20.8,CC002xCC011_62,1059,,1374,0.68
113800,Graham3,CD4_pos_tot,RIX:CC(002 x 011),m,22.1,CC002xCC011_63,1059,,1374,0.88
113800,Graham3,CD4_pos_tot,RIX:CC(002 x 011),m,21.3,CC002xCC011_64,1059,,1374,0.76
113800,Graham3,CD4_pos_tot,RIX:CC(002 x 021),m,28.1,CC002xCC021_354,1059,,3307,1.62
113800,Graham3,CD4_pos_tot,RIX:CC(002 x 021),m,16.1,CC002xCC021_355,1059,,3307,-0.8
113800,Graham3,CD4_pos_tot,RIX:CC(002 x 021),m,16.3,CC002xCC021_356,1059,,3307,-0.76
113800,Graham3,CD4_pos_tot,RIX:CC(002 x 021),m,20.3,CC002xCC021_556,1059,,3307,0.05
113800,Graham3,CD4_pos_tot,RIX:CC(002 x 021),m,16.0,CC002xCC021_557,1059,,3307,-0.82
113800,Graham3,CD4_pos_tot,RIX:CC(002 x 021),m,23.5,CC002xCC021_558,1059,,3307,0.7
113800,Graham3,CD4_pos_tot,RIX:CC(003 x 051),m,32.1,CC003xCC051_110,1059,,3308,0.4
113800,Graham3,CD4_pos_tot,RIX:CC(003 x 051),m,29.0,CC003xCC051_146,1059,,3308,-0.31
113800,Graham3,CD4_pos_tot,RIX:CC(003 x 051),m,31.8,CC003xCC051_147,1059,,3308,0.33
113800,Graham3,CD4_pos_tot,RIX:CC(003 x 051),m,36.8,CC003xCC051_148,1059,,3308,1.46
113800,Graham3,CD4_pos_tot,RIX:CC(003 x 051),m,28.9,CC003xCC051_98,1059,,3308,-0.33
113800,Graham3,CD4_pos_tot,RIX:CC(003 x 051),m,23.5,CC003xCC051_99,1059,,3308,-1.55
113800,Graham3,CD4_pos_tot,RIX:CC(003 x 062),m,24.2,CC003xCC062_39,1059,,3381,-0.92
113800,Graham3,CD4_pos_tot,RIX:CC(003 x 062),m,26.8,CC003xCC062_74,1059,,3381,0.29
113800,Graham3,CD4_pos_tot,RIX:CC(003 x 062),m,30.0,CC003xCC062_75,1059,,3381,1.77
113800,Graham3,CD4_pos_tot,RIX:CC(003 x 062),m,24.6,CC003xCC062_85,1059,,3381,-0.73
113800,Graham3,CD4_pos_tot,RIX:CC(003 x 062),m,26.6,CC003xCC062_92,1059,,3381,0.19
113800,Graham3,CD4_pos_tot,RIX:CC(003 x 062),m,24.9,CC003xCC062_93,1059,,3381,-0.6
113800,Graham3,CD4_pos_tot,RIX:CC(004 x 011),m,3.43,CC004xCC011_177,1059,,1698,-1.32
113800,Graham3,CD4_pos_tot,RIX:CC(004 x 011),m,25.2,CC004xCC011_181,1059,,1698,1.06
113800,Graham3,CD4_pos_tot,RIX:CC(004 x 011),m,7.13,CC004xCC011_182,1059,,1698,-0.92
113800,Graham3,CD4_pos_tot,RIX:CC(004 x 011),m,23.6,CC004xCC011_183,1059,,1698,0.88
113800,Graham3,CD4_pos_tot,RIX:CC(004 x 011),m,21.3,CC004xCC011_190,1059,,1698,0.63
113800,Graham3,CD4_pos_tot,RIX:CC(004 x 011),m,12.4,CC004xCC011_191,1059,,1698,-0.34
113800,Graham3,CD4_pos_tot,RIX:CC(004 x 012),m,20.6,CC004xCC012_165,1059,,3417,-0.36
113800,Graham3,CD4_pos_tot,RIX:CC(004 x 012),m,15.7,CC004xCC012_182,1059,,3417,-1.76
113800,Graham3,CD4_pos_tot,RIX:CC(004 x 012),m,26.0,CC004xCC012_184,1059,,3417,1.18
113800,Graham3,CD4_pos_tot,RIX:CC(004 x 012),m,22.3,CC004xCC012_187,1059,,3417,0.12
113800,Graham3,CD4_pos_tot,RIX:CC(004 x 012),m,23.6,CC004xCC012_188,1059,,3417,0.5
113800,Graham3,CD4_pos_tot,RIX:CC(004 x 012),m,23.0,CC004xCC012_189,1059,,3417,0.32
113800,Graham3,CD4_pos_tot,RIX:CC(005 x 001),m,24.1,CC005xCC001_150,1059,,1699,-0.04
113800,Graham3,CD4_pos_tot,RIX:CC(005 x 001),m,22.8,CC005xCC001_173,1059,,1699,-0.98
113800,Graham3,CD4_pos_tot,RIX:CC(005 x 001),m,25.3,CC005xCC001_174,1059,,1699,0.83
113800,Graham3,CD4_pos_tot,RIX:CC(005 x 001),m,25.8,CC005xCC001_41,1059,,1699,1.2
113800,Graham3,CD4_pos_tot,RIX:CC(005 x 001),m,22.3,CC005xCC001_45,1059,,1699,-1.34
113800,Graham3,CD4_pos_tot,RIX:CC(005 x 001),m,24.6,CC005xCC001_46,1059,,1699,0.33
113800,Graham3,CD4_pos_tot,RIX:CC(005 x 038),m,30.9,CC005xCC038_39,1059,,3383,1.11
113800,Graham3,CD4_pos_tot,RIX:CC(005 x 038),m,26.6,CC005xCC038_40,1059,,3383,-0.83
113800,Graham3,CD4_pos_tot,RIX:CC(005 x 038),m,27.8,CC005xCC038_41,1059,,3383,-0.29
113800,Graham3,CD4_pos_tot,RIX:CC(005 x 040),m,21.6,CC005xCC040_52,1059,,1683,0.68
113800,Graham3,CD4_pos_tot,RIX:CC(005 x 040),m,22.7,CC005xCC040_53,1059,,1683,0.9
113800,Graham3,CD4_pos_tot,RIX:CC(005 x 040),m,19.9,CC005xCC040_54,1059,,1683,0.35
113800,Graham3,CD4_pos_tot,RIX:CC(005 x 040),m,12.6,CC005xCC040_69,1059,,1683,-1.1
113800,Graham3,CD4_pos_tot,RIX:CC(005 x 040),m,10.9,CC005xCC040_70,1059,,1683,-1.43
113800,Graham3,CD4_pos_tot,RIX:CC(005 x 040),m,21.2,CC005xCC040_71,1059,,1683,0.6
113800,Graham3,CD4_pos_tot,RIX:CC(006 x 007),m,27.3,CC006xCC007_51,1059,,3418,0.46
113800,Graham3,CD4_pos_tot,RIX:CC(006 x 007),m,30.0,CC006xCC007_55,1059,,3418,1.25
113800,Graham3,CD4_pos_tot,RIX:CC(006 x 007),m,26.4,CC006xCC007_56,1059,,3418,0.2
113800,Graham3,CD4_pos_tot,RIX:CC(006 x 007),m,22.8,CC006xCC007_73,1059,,3418,-0.84
113800,Graham3,CD4_pos_tot,RIX:CC(006 x 007),m,27.2,CC006xCC007_74,1059,,3418,0.44
113800,Graham3,CD4_pos_tot,RIX:CC(006 x 007),m,20.5,CC006xCC007_75,1059,,3418,-1.51
113800,Graham3,CD4_pos_tot,RIX:CC(006 x 039),m,10.1,CC006xCC039_21,1059,,3419,0.2
113800,Graham3,CD4_pos_tot,RIX:CC(006 x 039),m,10.9,CC006xCC039_29,1059,,3419,0.89
113800,Graham3,CD4_pos_tot,RIX:CC(006 x 039),m,8.61,CC006xCC039_36,1059,,3419,-1.08
113800,Graham3,CD4_pos_tot,RIX:CC(007 x 070),m,33.1,CC007xCC070_41,1059,,3420,0.44
113800,Graham3,CD4_pos_tot,RIX:CC(007 x 070),m,35.5,CC007xCC070_42,1059,,3420,0.7
113800,Graham3,CD4_pos_tot,RIX:CC(007 x 070),m,18.3,CC007xCC070_44,1059,,3420,-1.15
113800,Graham3,CD4_pos_tot,RIX:CC(007 x 075),m,11.1,CC007xCC075_13,1059,,3384,-1.03
113800,Graham3,CD4_pos_tot,RIX:CC(007 x 075),m,33.4,CC007xCC075_17,1059,,3384,0.97
113800,Graham3,CD4_pos_tot,RIX:CC(007 x 075),m,23.2,CC007xCC075_4,1059,,3384,0.06
113800,Graham3,CD4_pos_tot,RIX:CC(008 x 009),m,13.1,CC008xCC009_10,1059,,3421,-1.14
113800,Graham3,CD4_pos_tot,RIX:CC(008 x 009),m,14.4,CC008xCC009_32,1059,,3421,0.39
113800,Graham3,CD4_pos_tot,RIX:CC(008 x 009),m,14.7,CC008xCC009_33,1059,,3421,0.74
113800,Graham3,CD4_pos_tot,RIX:CC(008 x 010),m,10.5,CC008xCC010_58,1059,,3422,-0.02
113800,Graham3,CD4_pos_tot,RIX:CC(008 x 010),m,16.6,CC008xCC010_59,1059,,3422,1.01
113800,Graham3,CD4_pos_tot,RIX:CC(008 x 010),m,4.81,CC008xCC010_60,1059,,3422,-0.99
113800,Graham3,CD4_pos_tot,RIX:CC(008 x 018),m,15.5,CC008xCC018_13,1059,,3423,-1.15
113800,Graham3,CD4_pos_tot,RIX:CC(008 x 018),m,19.4,CC008xCC018_14,1059,,3423,0.6
113800,Graham3,CD4_pos_tot,RIX:CC(008 x 018),m,19.3,CC008xCC018_15,1059,,3423,0.55
113800,Graham3,CD4_pos_tot,RIX:CC(009 x 040),m,22.0,CC009xCC040_129,1059,,3424,1.37
113800,Graham3,CD4_pos_tot,RIX:CC(009 x 040),m,16.5,CC009xCC040_137,1059,,3424,0.31
113800,Graham3,CD4_pos_tot,RIX:CC(009 x 040),m,8.37,CC009xCC040_138,1059,,3424,-1.25
113800,Graham3,CD4_pos_tot,RIX:CC(009 x 040),m,9.2,CC009xCC040_6,1059,,3424,-1.09
113800,Graham3,CD4_pos_tot,RIX:CC(009 x 040),m,15.7,CC009xCC040_7,1059,,3424,0.16
113800,Graham3,CD4_pos_tot,RIX:CC(009 x 040),m,17.5,CC009xCC040_8,1059,,3424,0.5
113800,Graham3,CD4_pos_tot,RIX:CC(010 x 015),m,31.6,CC010xCC015_128,1059,,3425,0.18
113800,Graham3,CD4_pos_tot,RIX:CC(010 x 015),m,26.8,CC010xCC015_129,1059,,3425,-1.06
113800,Graham3,CD4_pos_tot,RIX:CC(010 x 015),m,27.7,CC010xCC015_130,1059,,3425,-0.83
113800,Graham3,CD4_pos_tot,RIX:CC(010 x 015),m,36.0,CC010xCC015_24,1059,,3425,1.32
113800,Graham3,CD4_pos_tot,RIX:CC(010 x 015),m,28.5,CC010xCC015_26,1059,,3425,-0.62
113800,Graham3,CD4_pos_tot,RIX:CC(010 x 015),m,34.8,CC010xCC015_32,1059,,3425,1.01
113800,Graham3,CD4_pos_tot,RIX:CC(010 x 060),m,25.4,CC010xCC060_44,1059,,3426,0.33
113800,Graham3,CD4_pos_tot,RIX:CC(010 x 060),m,12.4,CC010xCC060_55,1059,,3426,-1.12
113800,Graham3,CD4_pos_tot,RIX:CC(010 x 060),m,29.6,CC010xCC060_58,1059,,3426,0.8
113800,Graham3,CD4_pos_tot,RIX:CC(011 x 032),m,10.7,CC011xCC032_109,1059,,3427,-0.58
113800,Graham3,CD4_pos_tot,RIX:CC(011 x 032),m,8.96,CC011xCC032_110,1059,,3427,-0.78
113800,Graham3,CD4_pos_tot,RIX:CC(011 x 032),m,4.66,CC011xCC032_111,1059,,3427,-1.29
113800,Graham3,CD4_pos_tot,RIX:CC(011 x 032),m,25.0,CC011xCC032_46,1059,,3427,1.1
113800,Graham3,CD4_pos_tot,RIX:CC(011 x 032),m,22.0,CC011xCC032_47,1059,,3427,0.75
113800,Graham3,CD4_pos_tot,RIX:CC(011 x 032),m,22.3,CC011xCC032_48,1059,,3427,0.79
113800,Graham3,CD4_pos_tot,RIX:CC(011 x 042),m,15.6,CC011xCC042_158,1059,,3318,0.72
113800,Graham3,CD4_pos_tot,RIX:CC(011 x 042),m,13.3,CC011xCC042_162,1059,,3318,-0.35
113800,Graham3,CD4_pos_tot,RIX:CC(011 x 042),m,12.4,CC011xCC042_163,1059,,3318,-0.76
113800,Graham3,CD4_pos_tot,RIX:CC(011 x 042),m,15.4,CC011xCC042_164,1059,,3318,0.63
113800,Graham3,CD4_pos_tot,RIX:CC(011 x 042),m,16.6,CC011xCC042_174,1059,,3318,1.18
113800,Graham3,CD4_pos_tot,RIX:CC(011 x 042),m,11.0,CC011xCC042_175,1059,,3318,-1.41
113800,Graham3,CD4_pos_tot,RIX:CC(012 x 032),m,19.8,CC012xCC032_103,1059,,3321,-0.39
113800,Graham3,CD4_pos_tot,RIX:CC(012 x 032),m,12.6,CC012xCC032_104,1059,,3321,-1.85
113800,Graham3,CD4_pos_tot,RIX:CC(012 x 032),m,25.3,CC012xCC032_114,1059,,3321,0.73
113800,Graham3,CD4_pos_tot,RIX:CC(012 x 032),m,23.9,CC012xCC032_135,1059,,3321,0.45
113800,Graham3,CD4_pos_tot,RIX:CC(012 x 032),m,23.0,CC012xCC032_137,1059,,3321,0.26
113800,Graham3,CD4_pos_tot,RIX:CC(012 x 032),m,25.6,CC012xCC032_138,1059,,3321,0.79
113800,Graham3,CD4_pos_tot,RIX:CC(012 x 038),m,29.6,CC012xCC038_44,1059,,3428,1.13
113800,Graham3,CD4_pos_tot,RIX:CC(012 x 038),m,25.8,CC012xCC038_48,1059,,3428,-0.35
113800,Graham3,CD4_pos_tot,RIX:CC(012 x 038),m,24.7,CC012xCC038_51,1059,,3428,-0.78
113800,Graham3,CD4_pos_tot,RIX:CC(013 x 041),m,18.8,CC013xCC041_225,1059,,3322,1.23
113800,Graham3,CD4_pos_tot,RIX:CC(013 x 041),m,16.9,CC013xCC041_226,1059,,3322,-1.27
113800,Graham3,CD4_pos_tot,RIX:CC(013 x 041),m,17.3,CC013xCC041_227,1059,,3322,-0.74
113800,Graham3,CD4_pos_tot,RIX:CC(013 x 041),m,19.0,CC013xCC041_336,1059,,3322,1.49
113800,Graham3,CD4_pos_tot,RIX:CC(013 x 041),m,17.9,CC013xCC041_338,1059,,3322,0.04
113800,Graham3,CD4_pos_tot,RIX:CC(013 x 041),m,17.2,CC013xCC041_341,1059,,3322,-0.88
113800,Graham3,CD4_pos_tot,RIX:CC(013 x 041),m,18.1,CC013xCC041_38,1059,,3322,0.31
113800,Graham3,CD4_pos_tot,RIX:CC(013 x 041),m,18.4,CC013xCC041_39,1059,,3322,0.7
113800,Graham3,CD4_pos_tot,RIX:CC(013 x 041),m,17.2,CC013xCC041_40,1059,,3322,-0.88
113800,Graham3,CD4_pos_tot,RIX:CC(014 x 059),m,25.6,CC014xCC059_34,1059,,3467,0.53
113800,Graham3,CD4_pos_tot,RIX:CC(014 x 059),m,25.4,CC014xCC059_35,1059,,3467,0.47
113800,Graham3,CD4_pos_tot,RIX:CC(014 x 059),m,23.5,CC014xCC059_36,1059,,3467,-0.12
113800,Graham3,CD4_pos_tot,RIX:CC(014 x 059),m,17.6,CC014xCC059_65,1059,,3467,-1.93
113800,Graham3,CD4_pos_tot,RIX:CC(014 x 059),m,26.7,CC014xCC059_66,1059,,3467,0.86
113800,Graham3,CD4_pos_tot,RIX:CC(014 x 059),m,24.5,CC014xCC059_67,1059,,3467,0.19
113800,Graham3,CD4_pos_tot,RIX:CC(015 x 018),m,26.6,CC015xCC018_176,1059,,3386,-1.63
113800,Graham3,CD4_pos_tot,RIX:CC(015 x 018),m,30.8,CC015xCC018_188,1059,,3386,-0.1
113800,Graham3,CD4_pos_tot,RIX:CC(015 x 018),m,34.2,CC015xCC018_189,1059,,3386,1.13
113800,Graham3,CD4_pos_tot,RIX:CC(015 x 018),m,33.1,CC015xCC018_193,1059,,3386,0.73
113800,Graham3,CD4_pos_tot,RIX:CC(015 x 018),m,29.5,CC015xCC018_194,1059,,3386,-0.57
113800,Graham3,CD4_pos_tot,RIX:CC(015 x 018),m,32.3,CC015xCC018_195,1059,,3386,0.44
113800,Graham3,CD4_pos_tot,RIX:CC(015 x 059),m,30.1,CC015xCC059_94,1059,,3387,0.71
113800,Graham3,CD4_pos_tot,RIX:CC(015 x 059),m,22.9,CC015xCC059_95,1059,,3387,-1.14
113800,Graham3,CD4_pos_tot,RIX:CC(015 x 059),m,29.0,CC015xCC059_96,1059,,3387,0.43
113800,Graham3,CD4_pos_tot,RIX:CC(016 x 038),m,12.4,CC016xCC038_2,1059,,3388,-1.91
113800,Graham3,CD4_pos_tot,RIX:CC(016 x 038),m,25.9,CC016xCC038_7,1059,,3388,-0.02
113800,Graham3,CD4_pos_tot,RIX:CC(016 x 038),m,31.8,CC016xCC038_8,1059,,3388,0.81
113800,Graham3,CD4_pos_tot,RIX:CC(016 x 038),m,31.8,CC016xCC038_82,1059,,3388,0.81
113800,Graham3,CD4_pos_tot,RIX:CC(016 x 038),m,27.8,CC016xCC038_83,1059,,3388,0.25
113800,Graham3,CD4_pos_tot,RIX:CC(016 x 038),m,26.5,CC016xCC038_84,1059,,3388,0.07
113800,Graham3,CD4_pos_tot,RIX:CC(017 x 004),m,13.8,CC017xCC004_78,1059,,1687,-0.84
113800,Graham3,CD4_pos_tot,RIX:CC(017 x 004),m,17.0,CC017xCC004_85,1059,,1687,0.16
113800,Graham3,CD4_pos_tot,RIX:CC(017 x 004),m,11.9,CC017xCC004_86,1059,,1687,-1.43
113800,Graham3,CD4_pos_tot,RIX:CC(017 x 004),m,19.0,CC017xCC004_91,1059,,1687,0.78
113800,Graham3,CD4_pos_tot,RIX:CC(017 x 004),m,20.6,CC017xCC004_92,1059,,1687,1.27
113800,Graham3,CD4_pos_tot,RIX:CC(017 x 004),m,16.7,CC017xCC004_93,1059,,1687,0.06
113800,Graham3,CD4_pos_tot,RIX:CC(017 x 041),m,20.1,CC017xCC041_59,1059,,3389,1.31
113800,Graham3,CD4_pos_tot,RIX:CC(017 x 041),m,19.7,CC017xCC041_6,1059,,3389,1.11
113800,Graham3,CD4_pos_tot,RIX:CC(017 x 041),m,17.0,CC017xCC041_60,1059,,3389,-0.27
113800,Graham3,CD4_pos_tot,RIX:CC(017 x 041),m,15.2,CC017xCC041_61,1059,,3389,-1.19
113800,Graham3,CD4_pos_tot,RIX:CC(017 x 041),m,17.0,CC017xCC041_7,1059,,3389,-0.27
113800,Graham3,CD4_pos_tot,RIX:CC(017 x 041),m,16.2,CC017xCC041_8,1059,,3389,-0.68
113800,Graham3,CD4_pos_tot,RIX:CC(018 x 009),m,19.3,CC018xCC009_136,1059,,3390,-0.5
113800,Graham3,CD4_pos_tot,RIX:CC(018 x 009),m,19.0,CC018xCC009_137,1059,,3390,-0.66
113800,Graham3,CD4_pos_tot,RIX:CC(018 x 009),m,22.4,CC018xCC009_171,1059,,3390,1.15
113800,Graham3,CD4_pos_tot,RIX:CC(018 x 065),m,29.6,CC018xCC065_153,1059,,3391,1.31
113800,Graham3,CD4_pos_tot,RIX:CC(018 x 065),m,29.1,CC018xCC065_154,1059,,3391,1.25
113800,Graham3,CD4_pos_tot,RIX:CC(018 x 065),m,12.8,CC018xCC065_161,1059,,3391,-0.57
113800,Graham3,CD4_pos_tot,RIX:CC(018 x 065),m,12.5,CC018xCC065_2,1059,,3391,-0.61
113800,Graham3,CD4_pos_tot,RIX:CC(018 x 065),m,13.5,CC018xCC065_3,1059,,3391,-0.49
113800,Graham3,CD4_pos_tot,RIX:CC(018 x 065),m,9.98,CC018xCC065_4,1059,,3391,-0.89
113800,Graham3,CD4_pos_tot,RIX:CC(019 x 002),m,29.8,CC019xCC002_22,1059,,3326,1.29
113800,Graham3,CD4_pos_tot,RIX:CC(019 x 002),m,20.4,CC019xCC002_250,1059,,3326,-1.52
113800,Graham3,CD4_pos_tot,RIX:CC(019 x 002),m,22.1,CC019xCC002_254,1059,,3326,-1.01
113800,Graham3,CD4_pos_tot,RIX:CC(019 x 002),m,23.7,CC019xCC002_259,1059,,3326,-0.53
113800,Graham3,CD4_pos_tot,RIX:CC(019 x 002),m,24.7,CC019xCC002_260,1059,,3326,-0.23
113800,Graham3,CD4_pos_tot,RIX:CC(019 x 002),m,27.0,CC019xCC002_267,1059,,3326,0.45
113800,Graham3,CD4_pos_tot,RIX:CC(019 x 002),m,24.4,CC019xCC002_268,1059,,3326,-0.32
113800,Graham3,CD4_pos_tot,RIX:CC(019 x 002),m,22.3,CC019xCC002_6,1059,,3326,-0.95
113800,Graham3,CD4_pos_tot,RIX:CC(019 x 002),m,27.7,CC019xCC002_67,1059,,3326,0.66
113800,Graham3,CD4_pos_tot,RIX:CC(019 x 002),m,31.1,CC019xCC002_68,1059,,3326,1.68
113800,Graham3,CD4_pos_tot,RIX:CC(019 x 002),m,27.1,CC019xCC002_69,1059,,3326,0.48
113800,Graham3,CD4_pos_tot,RIX:CC(019 x 004),m,26.5,CC019xCC004_204,1059,,3327,0.32
113800,Graham3,CD4_pos_tot,RIX:CC(019 x 004),m,23.9,CC019xCC004_210,1059,,3327,-0.19
113800,Graham3,CD4_pos_tot,RIX:CC(019 x 004),m,15.7,CC019xCC004_211,1059,,3327,-1.79
113800,Graham3,CD4_pos_tot,RIX:CC(019 x 004),m,24.4,CC019xCC004_257,1059,,3327,-0.09
113800,Graham3,CD4_pos_tot,RIX:CC(019 x 004),m,30.5,CC019xCC004_258,1059,,3327,1.11
113800,Graham3,CD4_pos_tot,RIX:CC(019 x 004),m,28.1,CC019xCC004_259,1059,,3327,0.64
113800,Graham3,CD4_pos_tot,RIX:CC(019 x 027),m,23.8,CC019xCC027_47,1059,,3429,0.66
113800,Graham3,CD4_pos_tot,RIX:CC(019 x 027),m,19.6,CC019xCC027_50,1059,,3429,-1.15
113800,Graham3,CD4_pos_tot,RIX:CC(019 x 027),m,23.4,CC019xCC027_58,1059,,3429,0.49
113800,Graham3,CD4_pos_tot,RIX:CC(022 x 024),m,25.5,CC022xCC024_28,1059,,3431,1.04
113800,Graham3,CD4_pos_tot,RIX:CC(022 x 024),m,20.7,CC022xCC024_34,1059,,3431,-0.96
113800,Graham3,CD4_pos_tot,RIX:CC(022 x 024),m,22.8,CC022xCC024_37,1059,,3431,-0.08
113800,Graham3,CD4_pos_tot,RIX:CC(022 x 044),m,27.4,CC022xCC044_43,1059,,3466,0.67
113800,Graham3,CD4_pos_tot,RIX:CC(022 x 044),m,25.9,CC022xCC044_49,1059,,3466,0.48
113800,Graham3,CD4_pos_tot,RIX:CC(022 x 044),m,12.9,CC022xCC044_50,1059,,3466,-1.15
113800,Graham3,CD4_pos_tot,RIX:CC(023 x 025),m,21.3,CC023xCC025_136,1059,,3432,0.89
113800,Graham3,CD4_pos_tot,RIX:CC(023 x 025),m,14.7,CC023xCC025_144,1059,,3432,-1.08
113800,Graham3,CD4_pos_tot,RIX:CC(023 x 025),m,19.0,CC023xCC025_145,1059,,3432,0.2
113800,Graham3,CD4_pos_tot,RIX:CC(024 x 023),m,24.8,CC024xCC023_111,1059,,1700,1.15
113800,Graham3,CD4_pos_tot,RIX:CC(024 x 023),m,19.7,CC024xCC023_112,1059,,1700,0.25
113800,Graham3,CD4_pos_tot,RIX:CC(024 x 023),m,16.0,CC024xCC023_113,1059,,1700,-0.41
113800,Graham3,CD4_pos_tot,RIX:CC(024 x 023),m,19.6,CC024xCC023_69,1059,,1700,0.23
113800,Graham3,CD4_pos_tot,RIX:CC(024 x 023),m,21.4,CC024xCC023_70,1059,,1700,0.55
113800,Graham3,CD4_pos_tot,RIX:CC(024 x 023),m,8.41,CC024xCC023_81,1059,,1700,-1.76
113800,Graham3,CD4_pos_tot,RIX:CC(024 x 052),m,21.3,CC024xCC052_22,1059,,3433,-1.02
113800,Graham3,CD4_pos_tot,RIX:CC(024 x 052),m,29.1,CC024xCC052_27,1059,,3433,0.97
113800,Graham3,CD4_pos_tot,RIX:CC(024 x 052),m,25.5,CC024xCC052_45,1059,,3433,0.05
113800,Graham3,CD4_pos_tot,RIX:CC(025 x 028),m,10.2,CC025xCC028_214,1059,,3333,-0.09
113800,Graham3,CD4_pos_tot,RIX:CC(025 x 028),m,5.96,CC025xCC028_215,1059,,3333,-0.99
113800,Graham3,CD4_pos_tot,RIX:CC(025 x 028),m,6.46,CC025xCC028_216,1059,,3333,-0.89
113800,Graham3,CD4_pos_tot,RIX:CC(025 x 028),m,8.58,CC025xCC028_245,1059,,3333,-0.44
113800,Graham3,CD4_pos_tot,RIX:CC(025 x 028),m,17.5,CC025xCC028_247,1059,,3333,1.46
113800,Graham3,CD4_pos_tot,RIX:CC(025 x 028),m,15.1,CC025xCC028_251,1059,,3333,0.95
113800,Graham3,CD4_pos_tot,RIX:CC(026 x 034),m,25.2,CC026xCC034_121,1059,,3392,1.02
113800,Graham3,CD4_pos_tot,RIX:CC(026 x 034),m,24.7,CC026xCC034_122,1059,,3392,0.86
113800,Graham3,CD4_pos_tot,RIX:CC(026 x 034),m,23.3,CC026xCC034_123,1059,,3392,0.41
113800,Graham3,CD4_pos_tot,RIX:CC(026 x 034),m,21.7,CC026xCC034_182,1059,,3392,-0.1
113800,Graham3,CD4_pos_tot,RIX:CC(026 x 034),m,16.8,CC026xCC034_183,1059,,3392,-1.66
113800,Graham3,CD4_pos_tot,RIX:CC(026 x 034),m,20.3,CC026xCC034_196,1059,,3392,-0.54
113800,Graham3,CD4_pos_tot,RIX:CC(027 x 036),m,22.9,CC027xCC036_47,1059,,3335,-0.87
113800,Graham3,CD4_pos_tot,RIX:CC(027 x 036),m,26.2,CC027xCC036_63,1059,,3335,1.09
113800,Graham3,CD4_pos_tot,RIX:CC(027 x 036),m,24.0,CC027xCC036_64,1059,,3335,-0.22
113800,Graham3,CD4_pos_tot,RIX:CC(027 x 045),m,25.3,CC027xCC045_69,1059,,3434,-0.07
113800,Graham3,CD4_pos_tot,RIX:CC(027 x 045),m,23.2,CC027xCC045_72,1059,,3434,-0.96
113800,Graham3,CD4_pos_tot,RIX:CC(027 x 045),m,27.9,CC027xCC045_76,1059,,3434,1.03
113800,Graham3,CD4_pos_tot,RIX:CC(029 x 027),m,9.51,CC029xCC027_41,1059,,3435,-0.54
113800,Graham3,CD4_pos_tot,RIX:CC(029 x 027),m,19.5,CC029xCC027_44,1059,,3435,0.94
113800,Graham3,CD4_pos_tot,RIX:CC(029 x 027),m,18.8,CC029xCC027_45,1059,,3435,0.83
113800,Graham3,CD4_pos_tot,RIX:CC(029 x 027),m,4.22,CC029xCC027_46,1059,,3435,-1.32
113800,Graham3,CD4_pos_tot,RIX:CC(029 x 027),m,7.82,CC029xCC027_57,1059,,3435,-0.79
113800,Graham3,CD4_pos_tot,RIX:CC(029 x 027),m,19.1,CC029xCC027_58,1059,,3435,0.88
113800,Graham3,CD4_pos_tot,RIX:CC(029 x 071),m,16.2,CC029xCC071_40,1059,,3436,0.32
113800,Graham3,CD4_pos_tot,RIX:CC(029 x 071),m,16.3,CC029xCC071_41,1059,,3436,0.8
113800,Graham3,CD4_pos_tot,RIX:CC(029 x 071),m,15.9,CC029xCC071_42,1059,,3436,-1.12
113800,Graham3,CD4_pos_tot,RIX:CC(030 x 023),m,19.5,CC030xCC023_58,1059,,3437,0.21
113800,Graham3,CD4_pos_tot,RIX:CC(030 x 023),m,23.1,CC030xCC023_61,1059,,3437,0.88
