measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24701,Evsikova1,bw_start,129S1/SvImJ,f,24,00068AF233,234,002448,3,-0.67
24701,Evsikova1,bw_start,129S1/SvImJ,f,26.4,00068B27AB,234,002448,3,0.58
24701,Evsikova1,bw_start,129S1/SvImJ,f,25.7,00068B1CAD,234,002448,3,0.21
24701,Evsikova1,bw_start,129S1/SvImJ,f,24.8,00068B1641,234,002448,3,-0.25
24701,Evsikova1,bw_start,129S1/SvImJ,f,22.9,00068B0CE6,234,002448,3,-1.24
24701,Evsikova1,bw_start,129S1/SvImJ,f,25.6,00068B0443,234,002448,3,0.16
24701,Evsikova1,bw_start,129S1/SvImJ,f,23.8,00068AFC4F,234,002448,3,-0.77
24701,Evsikova1,bw_start,129S1/SvImJ,f,29.1,00068AF6D7,234,002448,3,1.98
24701,Evsikova1,bw_start,129S1/SvImJ,m,34.2,00069A0687,234,002448,3,0.82
24701,Evsikova1,bw_start,129S1/SvImJ,m,29.1,00068CE6BB,234,002448,3,-0.58
24701,Evsikova1,bw_start,129S1/SvImJ,m,33.2,00068CF496,234,002448,3,0.55
24701,Evsikova1,bw_start,129S1/SvImJ,m,37,00068CFF5C,234,002448,3,1.59
24701,Evsikova1,bw_start,129S1/SvImJ,m,32.8,00069A2408,234,002448,3,0.44
24701,Evsikova1,bw_start,129S1/SvImJ,m,27.6,00069A1C1F,234,002448,3,-0.99
24701,Evsikova1,bw_start,129S1/SvImJ,m,29.4,00069A0692,234,002448,3,-0.50
24701,Evsikova1,bw_start,129S1/SvImJ,m,26.4,00069A02E5,234,002448,3,-1.32
24701,Evsikova1,bw_start,A/J,f,25.6,00069a18c6,234,000646,4,-0.37
24701,Evsikova1,bw_start,A/J,f,33.2,00069a0cc6,234,000646,4,1.87
24701,Evsikova1,bw_start,A/J,f,26.2,000699fbd3,234,000646,4,-0.19
24701,Evsikova1,bw_start,A/J,f,28.5,00069a0327,234,000646,4,0.49
24701,Evsikova1,bw_start,A/J,f,22.5,00069a05b2,234,000646,4,-1.28
24701,Evsikova1,bw_start,A/J,f,27.3,00069a293e,234,000646,4,0.13
24701,Evsikova1,bw_start,A/J,f,24.6,00069a1956,234,000646,4,-0.66
24701,Evsikova1,bw_start,A/J,m,34.9,SC-9942,234,000646,4,0.88
24701,Evsikova1,bw_start,A/J,m,24.6,SC-9944,234,000646,4,-0.93
24701,Evsikova1,bw_start,A/J,m,36.3,SC-9937,234,000646,4,1.13
24701,Evsikova1,bw_start,A/J,m,29.7,SC-9939,234,000646,4,-0.03
24701,Evsikova1,bw_start,A/J,m,23.9,SC-9940,234,000646,4,-1.05
24701,Evsikova1,bw_start,AKR/J,f,36.4,00068AFE2F,234,000648,15,-0.17
24701,Evsikova1,bw_start,AKR/J,f,41.7,00068B2898,234,000648,15,0.68
24701,Evsikova1,bw_start,AKR/J,f,27.1,00068B2678,234,000648,15,-1.65
24701,Evsikova1,bw_start,AKR/J,f,42.8,00068B193E,234,000648,15,0.85
24701,Evsikova1,bw_start,AKR/J,f,39.2,00068B0653,234,000648,15,0.28
24701,Evsikova1,bw_start,AKR/J,m,46.3,00068B02CC,234,000648,15,0.50
24701,Evsikova1,bw_start,AKR/J,m,40.9,00068B2751,234,000648,15,-0.55
24701,Evsikova1,bw_start,AKR/J,m,49.5,00068AFD8B,234,000648,15,1.13
24701,Evsikova1,bw_start,AKR/J,m,38.2,00068B0518,234,000648,15,-1.08
24701,Evsikova1,bw_start,BALB/cByJ,f,27.1,00068B0508,234,001026,50,-0.01
24701,Evsikova1,bw_start,BALB/cByJ,f,27.2,00068B1D53,234,001026,50,0.07
24701,Evsikova1,bw_start,BALB/cByJ,f,25.8,00068B0A4C,234,001026,50,-1.09
24701,Evsikova1,bw_start,BALB/cByJ,f,29,00068B0D22,234,001026,50,1.57
24701,Evsikova1,bw_start,BALB/cByJ,f,27.7,00068B0E4D,234,001026,50,0.49
24701,Evsikova1,bw_start,BALB/cByJ,f,26.2,00068B27B1,234,001026,50,-0.76
24701,Evsikova1,bw_start,BALB/cByJ,f,28.3,00068B260F,234,001026,50,0.99
24701,Evsikova1,bw_start,BALB/cByJ,f,25.6,00068B2436,234,001026,50,-1.25
24701,Evsikova1,bw_start,BALB/cByJ,m,31.5,00069a03ca,234,001026,50,-1.65
24701,Evsikova1,bw_start,BALB/cByJ,m,36,00069a0ff7,234,001026,50,0.78
24701,Evsikova1,bw_start,BALB/cByJ,m,33.1,00069a1eb8,234,001026,50,-0.79
24701,Evsikova1,bw_start,BALB/cByJ,m,37.1,00069a2a33,234,001026,50,1.37
24701,Evsikova1,bw_start,BALB/cByJ,m,34.8,00069a2e46,234,001026,50,0.13
24701,Evsikova1,bw_start,BALB/cByJ,m,33.3,00069a2f5e,234,001026,50,-0.68
24701,Evsikova1,bw_start,BALB/cByJ,m,36.1,00069a3047,234,001026,50,0.83
24701,Evsikova1,bw_start,BALB/cByJ,m,34.6,SC-1048,234,001026,50,0.02
24701,Evsikova1,bw_start,BTBR T<+> Itpr3<tf>/J,f,37.7,00068B04DB,234,002282,1,-0.75
24701,Evsikova1,bw_start,BTBR T<+> Itpr3<tf>/J,f,42.8,00068B2737,234,002282,1,0.54
24701,Evsikova1,bw_start,BTBR T<+> Itpr3<tf>/J,f,35.6,00068B1DA8,234,002282,1,-1.28
24701,Evsikova1,bw_start,BTBR T<+> Itpr3<tf>/J,f,44.7,00068B1031,234,002282,1,1.02
24701,Evsikova1,bw_start,BTBR T<+> Itpr3<tf>/J,f,35.4,00068AF450,234,002282,1,-1.33
24701,Evsikova1,bw_start,BTBR T<+> Itpr3<tf>/J,f,44.3,00068AFE43,234,002282,1,0.92
24701,Evsikova1,bw_start,BTBR T<+> Itpr3<tf>/J,f,44.3,00068B0285,234,002282,1,0.92
24701,Evsikova1,bw_start,BTBR T<+> Itpr3<tf>/J,f,40.4,00068B0528,234,002282,1,-0.06
24701,Evsikova1,bw_start,BTBR T<+> Itpr3<tf>/J,m,42,00068B14BB,234,002282,1,-0.29
24701,Evsikova1,bw_start,BTBR T<+> Itpr3<tf>/J,m,51.5,00068B11F6,234,002282,1,1.14
24701,Evsikova1,bw_start,BTBR T<+> Itpr3<tf>/J,m,48,00068B118E,234,002282,1,0.61
24701,Evsikova1,bw_start,BTBR T<+> Itpr3<tf>/J,m,37,00068AFA3B,234,002282,1,-1.05
24701,Evsikova1,bw_start,BTBR T<+> Itpr3<tf>/J,m,47.6,00068AF557,234,002282,1,0.55
24701,Evsikova1,bw_start,BTBR T<+> Itpr3<tf>/J,m,50.4,00068B2428,234,002282,1,0.98
24701,Evsikova1,bw_start,BTBR T<+> Itpr3<tf>/J,m,37.6,00068B1E2C,234,002282,1,-0.96
24701,Evsikova1,bw_start,BTBR T<+> Itpr3<tf>/J,m,36.2,00068B1B18,234,002282,1,-1.17
24701,Evsikova1,bw_start,BTBR T<+> Itpr3<tf>/J,m,37.1,00068B1986,234,002282,1,-1.04
24701,Evsikova1,bw_start,BTBR T<+> Itpr3<tf>/J,m,37.3,00068B175E,234,002282,1,-1.01
24701,Evsikova1,bw_start,BTBR T<+> Itpr3<tf>/J,m,51,00068B15D9,234,002282,1,1.07
24701,Evsikova1,bw_start,BTBR T<+> Itpr3<tf>/J,m,51.6,00068B1359,234,002282,1,1.16
24701,Evsikova1,bw_start,BUB/BnJ,f,29.3,00068B08B0,234,000653,24,0.54
24701,Evsikova1,bw_start,BUB/BnJ,f,29.7,00068AFC65,234,000653,24,0.68
24701,Evsikova1,bw_start,BUB/BnJ,f,23.8,00069a2134,234,000653,24,-1.51
24701,Evsikova1,bw_start,BUB/BnJ,f,29.3,00069A3010,234,000653,24,0.54
24701,Evsikova1,bw_start,BUB/BnJ,f,25.5,00069A051E,234,000653,24,-0.88
24701,Evsikova1,bw_start,BUB/BnJ,f,26.2,000699F800,234,000653,24,-0.62
24701,Evsikova1,bw_start,BUB/BnJ,f,31.2,00068B1350,234,000653,24,1.24
24701,Evsikova1,bw_start,BUB/BnJ,m,34.2,00068AF767,234,000653,24,-0.72
24701,Evsikova1,bw_start,BUB/BnJ,m,33.1,00068AF4AE,234,000653,24,-1.01
24701,Evsikova1,bw_start,BUB/BnJ,m,40.2,00068AF246,234,000653,24,0.84
24701,Evsikova1,bw_start,BUB/BnJ,m,35.2,00068AFCC3,234,000653,24,-0.46
24701,Evsikova1,bw_start,BUB/BnJ,m,36.1,00068B0CD2,234,000653,24,-0.23
24701,Evsikova1,bw_start,BUB/BnJ,m,43,00068B1EC2,234,000653,24,1.58
24701,Evsikova1,bw_start,C3H/HeJ,m,37.6,00068B1B79,234,000659,6,1.45
24701,Evsikova1,bw_start,C3H/HeJ,m,35.5,00068AFAEB,234,000659,6,0.73
24701,Evsikova1,bw_start,C3H/HeJ,m,33.9,00068AFC84,234,000659,6,0.18
24701,Evsikova1,bw_start,C3H/HeJ,m,28.4,00068B04AC,234,000659,6,-1.71
24701,Evsikova1,bw_start,C3H/HeJ,m,32.1,00068AFA5C,234,000659,6,-0.44
24701,Evsikova1,bw_start,C3H/HeJ,m,35.6,00068B0593,234,000659,6,0.76
24701,Evsikova1,bw_start,C3H/HeJ,m,31.1,00068B076E,234,000659,6,-0.79
24701,Evsikova1,bw_start,C3H/HeJ,m,32.9,00068B0CB9,234,000659,6,-0.17
24701,Evsikova1,bw_start,C57BL/10J,f,26.1,00068D3F0C,234,000665,38,0.77
24701,Evsikova1,bw_start,C57BL/10J,f,22.6,SC-1684,234,000665,38,-1.80
24701,Evsikova1,bw_start,C57BL/10J,f,25.1,00068D36F0,234,000665,38,0.04
24701,Evsikova1,bw_start,C57BL/10J,f,27.3,00068D006A,234,000665,38,1.65
24701,Evsikova1,bw_start,C57BL/10J,f,24.2,00068CFA91,234,000665,38,-0.62
24701,Evsikova1,bw_start,C57BL/10J,f,24.9,00068CF910,234,000665,38,-0.11
24701,Evsikova1,bw_start,C57BL/10J,f,24.9,00068CF4BE,234,000665,38,-0.11
24701,Evsikova1,bw_start,C57BL/10J,f,25.3,00068CF0AF,234,000665,38,0.18
24701,Evsikova1,bw_start,C57BL/6J,f,25,00068B0F28,234,000664,7,0.16
24701,Evsikova1,bw_start,C57BL/6J,f,25.2,00068B2AA4,234,000664,7,0.53
24701,Evsikova1,bw_start,C57BL/6J,f,24.4,00068B0ECA,234,000664,7,-0.94
24701,Evsikova1,bw_start,C57BL/6J,f,24.8,00068B053C,234,000664,7,-0.21
24701,Evsikova1,bw_start,C57BL/6J,f,25.5,00068B0104,234,000664,7,1.08
24701,Evsikova1,bw_start,C57BL/6J,f,25.7,00068AF373,234,000664,7,1.44
24701,Evsikova1,bw_start,C57BL/6J,f,24.1,00068B1762,234,000664,7,-1.49
24701,Evsikova1,bw_start,C57BL/6J,f,24.6,00068B159B,234,000664,7,-0.57
24701,Evsikova1,bw_start,C57BL/6J,m,31.2,SC-7527,234,000664,7,1.35
24701,Evsikova1,bw_start,C57BL/6J,m,30,SC-7529,234,000664,7,-0.02
24701,Evsikova1,bw_start,C57BL/6J,m,30.4,SC-7530,234,000664,7,0.44
24701,Evsikova1,bw_start,C57BL/6J,m,30.6,SC-7524,234,000664,7,0.67
24701,Evsikova1,bw_start,C57BL/6J,m,28.8,SC-7525,234,000664,7,-1.38
24701,Evsikova1,bw_start,C57BL/6J,m,30.2,SC-7526,234,000664,7,0.21
24701,Evsikova1,bw_start,C57BL/6J,m,28.9,SC-7528,234,000664,7,-1.27
24701,Evsikova1,bw_start,C57BLKS/J,f,23.9,SC-9935,234,000662,35,-0.70
24701,Evsikova1,bw_start,C57BLKS/J,f,24.1,SC-9933,234,000662,35,-0.62
24701,Evsikova1,bw_start,C57BLKS/J,f,29.1,SC-9932,234,000662,35,1.42
24701,Evsikova1,bw_start,C57BLKS/J,f,23.8,SC-9931,234,000662,35,-0.74
24701,Evsikova1,bw_start,C57BLKS/J,f,27.7,SC-9930,234,000662,35,0.85
24701,Evsikova1,bw_start,C57BLKS/J,f,22.1,SC-9929,234,000662,35,-1.43
24701,Evsikova1,bw_start,C57BLKS/J,f,27.6,SC-9936,234,000662,35,0.81
24701,Evsikova1,bw_start,C57BLKS/J,f,26.6,SC-9934,234,000662,35,0.40
24701,Evsikova1,bw_start,C57BLKS/J,m,25.6,00068AF8A4,234,000662,35,-1.08
24701,Evsikova1,bw_start,C57BLKS/J,m,29,00068AFBE6,234,000662,35,0.39
24701,Evsikova1,bw_start,C57BLKS/J,m,27.6,00068B0674,234,000662,35,-0.21
24701,Evsikova1,bw_start,C57BLKS/J,m,28.8,00068B091E,234,000662,35,0.31
24701,Evsikova1,bw_start,C57BLKS/J,m,29.5,00068B0E87,234,000662,35,0.61
24701,Evsikova1,bw_start,C57BLKS/J,m,26.9,00068B1C11,234,000662,35,-0.52
24701,Evsikova1,bw_start,C57BLKS/J,m,27.2,00068B27BB,234,000662,35,-0.39
24701,Evsikova1,bw_start,C57BLKS/J,m,29.4,00068B245E,234,000662,35,0.57
24701,Evsikova1,bw_start,C57BLKS/J,m,29.4,00068B220B,234,000662,35,0.57
24701,Evsikova1,bw_start,C57BLKS/J,m,29.3,00068B1E6E,234,000662,35,0.52
24701,Evsikova1,bw_start,C57BLKS/J,m,33,00068B1DF0,234,000662,35,2.13
24701,Evsikova1,bw_start,C57BLKS/J,m,23.1,00068B1CE6,234,000662,35,-2.17
24701,Evsikova1,bw_start,C57BLKS/J,m,26.3,00068AF5E3,234,000662,35,-0.78
24701,Evsikova1,bw_start,C57BLKS/J,m,28.2,00068AF6AF,234,000662,35,0.05
24701,Evsikova1,bw_start,C57BR/cdJ,f,29.8,00068AFD6A,234,000667,32,0.75
24701,Evsikova1,bw_start,C57BR/cdJ,f,26,00068AF98D,234,000667,32,-0.59
24701,Evsikova1,bw_start,C57BR/cdJ,f,29.4,00068AF129,234,000667,32,0.61
24701,Evsikova1,bw_start,C57BR/cdJ,f,31.9,00068AF93E,234,000667,32,1.49
24701,Evsikova1,bw_start,C57BR/cdJ,f,24.9,00068B2624,234,000667,32,-0.98
24701,Evsikova1,bw_start,C57BR/cdJ,f,27.3,00068B19CA,234,000667,32,-0.13
24701,Evsikova1,bw_start,C57BR/cdJ,f,23.3,00068B09C0,234,000667,32,-1.54
24701,Evsikova1,bw_start,C57BR/cdJ,f,28.8,00068AFE3F,234,000667,32,0.40
24701,Evsikova1,bw_start,C57BR/cdJ,m,30.8,00068B086C,234,000667,32,-1.01
24701,Evsikova1,bw_start,C57BR/cdJ,m,36.7,00068AF200,234,000667,32,-0.06
24701,Evsikova1,bw_start,C57BR/cdJ,m,31.6,00068AFFFD,234,000667,32,-0.88
24701,Evsikova1,bw_start,C57BR/cdJ,m,46.5,00068B0152,234,000667,32,1.53
24701,Evsikova1,bw_start,C57BR/cdJ,m,37.4,00068B14AB,234,000667,32,0.06
24701,Evsikova1,bw_start,C57BR/cdJ,m,44,00068B2080,234,000667,32,1.13
24701,Evsikova1,bw_start,C57BR/cdJ,m,32.4,00068B2A55,234,000667,32,-0.76
24701,Evsikova1,bw_start,C57L/J,f,26.1,00068D0699,234,000668,37,-0.83
24701,Evsikova1,bw_start,C57L/J,f,39,00068CD9E4,234,000668,37,1.77
24701,Evsikova1,bw_start,C57L/J,f,28,00068C1701,234,000668,37,-0.44
24701,Evsikova1,bw_start,C57L/J,f,27.2,00068CDAB1,234,000668,37,-0.60
24701,Evsikova1,bw_start,C57L/J,f,27.7,00068CDDCF,234,000668,37,-0.50
24701,Evsikova1,bw_start,C57L/J,f,27.9,00068CDF36,234,000668,37,-0.46
24701,Evsikova1,bw_start,C57L/J,f,35.5,00068CFEA3,234,000668,37,1.07
24701,Evsikova1,bw_start,C57L/J,m,40.9,SC-8803,234,000668,37,0.87
24701,Evsikova1,bw_start,C57L/J,m,34.5,SC-8798,234,000668,37,-0.30
24701,Evsikova1,bw_start,C57L/J,m,31.4,SC-8799,234,000668,37,-0.86
24701,Evsikova1,bw_start,C57L/J,m,28.1,SC-8800,234,000668,37,-1.46
24701,Evsikova1,bw_start,C57L/J,m,36.3,SC-8801,234,000668,37,0.03
24701,Evsikova1,bw_start,C57L/J,m,37.5,SC-8804,234,000668,37,0.25
24701,Evsikova1,bw_start,C57L/J,m,44.3,SC-8802,234,000668,37,1.49
24701,Evsikova1,bw_start,CAST/EiJ,f,14.6,00068CD826,234,000928,2,-0.73
24701,Evsikova1,bw_start,CAST/EiJ,f,16.2,00068CE60A,234,000928,2,0.36
24701,Evsikova1,bw_start,CAST/EiJ,f,17.6,00068CE810,234,000928,2,1.31
24701,Evsikova1,bw_start,CAST/EiJ,f,13.9,00068D210A,234,000928,2,-1.20
24701,Evsikova1,bw_start,CAST/EiJ,f,17.6,00068EDEA0,234,000928,2,1.31
24701,Evsikova1,bw_start,CAST/EiJ,f,16.3,00068D2329,234,000928,2,0.42
24701,Evsikova1,bw_start,CAST/EiJ,f,15.1,00068CFC12,234,000928,2,-0.39
24701,Evsikova1,bw_start,CAST/EiJ,f,14.1,00068CE182,234,000928,2,-1.07
24701,Evsikova1,bw_start,CBA/J,m,41.4,00069a2135,234,000656,16,1.32
24701,Evsikova1,bw_start,CBA/J,m,38.5,00069a16a9,234,000656,16,-0.19
24701,Evsikova1,bw_start,CBA/J,m,39.6,000699fff5,234,000656,16,0.39
24701,Evsikova1,bw_start,CBA/J,m,38.7,00069a2c04,234,000656,16,-0.08
24701,Evsikova1,bw_start,CBA/J,m,36.1,00069a2231,234,000656,16,-1.44
