measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110099,Shorter4,epidid_vd_R,CC001/Unc,m,0.053,CC001/Unc_m3429,654,,1601,1.2
110099,Shorter4,epidid_vd_R,CC001/Unc,m,0.05,CC001/Unc_m3430,654,,1601,-0.24
110099,Shorter4,epidid_vd_R,CC001/Unc,m,0.051,CC001/Unc_m3431,654,,1601,0.24
110099,Shorter4,epidid_vd_R,CC001/Unc,m,0.048,CC001/Unc_m3579,654,,1601,-1.2
110099,Shorter4,epidid_vd_R,CC002/Unc,m,0.059,CC002/Unc_m3487,654,,1602,0.71
110099,Shorter4,epidid_vd_R,CC002/Unc,m,0.036,CC002/Unc_m3546,654,,1602,-1.41
110099,Shorter4,epidid_vd_R,CC002/Unc,m,0.059,CC002/Unc_m3547,654,,1602,0.71
110099,Shorter4,epidid_vd_R,CC002/Unc,m,0.051,CC002/Unc_m3699,654,,1602,-0.02
110099,Shorter4,epidid_vd_R,CC003/Unc,m,0.06,CC003/Unc_m3228,654,,1603,0.78
110099,Shorter4,epidid_vd_R,CC003/Unc,m,0.042,CC003/Unc_m3229,654,,1603,-1.13
110099,Shorter4,epidid_vd_R,CC003/Unc,m,0.056,CC003/Unc_m3230,654,,1603,0.35
110099,Shorter4,epidid_vd_R,CC008/GeniUnc,m,0.038,CC008/GeniUnc__m262,654,,1608,-0.71
110099,Shorter4,epidid_vd_R,CC008/GeniUnc,m,0.039,CC008/GeniUnc__m263,654,,1608,0.71
110099,Shorter4,epidid_vd_R,CC010/GeniUnc,m,0.048,CC010/GeniUnc_m393,654,,1610,0.3
110099,Shorter4,epidid_vd_R,CC010/GeniUnc,m,0.041,CC010/GeniUnc_m394,654,,1610,-1.37
110099,Shorter4,epidid_vd_R,CC010/GeniUnc,m,0.047,CC010/GeniUnc_m395,654,,1610,0.06
110099,Shorter4,epidid_vd_R,CC010/GeniUnc,m,0.051,CC010/GeniUnc_m474,654,,1610,1.01
110099,Shorter4,epidid_vd_R,CC011/Unc,m,0.059,CC011/Unc_m1626,654,,1611,1.13
110099,Shorter4,epidid_vd_R,CC011/Unc,m,0.055,CC011/Unc_m1627,654,,1611,-0.38
110099,Shorter4,epidid_vd_R,CC011/Unc,m,0.054,CC011/Unc_m1641,654,,1611,-0.76
110099,Shorter4,epidid_vd_R,CC013/GeniUnc,m,0.062,CC013/GeniUnc_m282,654,,1613,0.68
110099,Shorter4,epidid_vd_R,CC013/GeniUnc,m,0.06,CC013/GeniUnc_m283,654,,1613,0.47
110099,Shorter4,epidid_vd_R,CC013/GeniUnc,m,0.044,CC013/GeniUnc_m284,654,,1613,-1.15
110099,Shorter4,epidid_vd_R,CC018/Unc,m,0.049,CC018/Unc_m457,654,,1618,0.76
110099,Shorter4,epidid_vd_R,CC018/Unc,m,0.044,CC018/Unc_m458,654,,1618,-1.13
110099,Shorter4,epidid_vd_R,CC018/Unc,m,0.048,CC018/Unc_m459,654,,1618,0.38
110099,Shorter4,epidid_vd_R,CC021/Unc,m,0.036,CC021/Unc_m1009,654,,1621,-0.61
110099,Shorter4,epidid_vd_R,CC021/Unc,m,0.037,CC021/Unc_m1010,654,,1621,-0.43
110099,Shorter4,epidid_vd_R,CC021/Unc,m,0.031,CC021/Unc_m1011,654,,1621,-1.5
110099,Shorter4,epidid_vd_R,CC021/Unc,m,0.039,CC021/Unc_m1012,654,,1621,-0.08
110099,Shorter4,epidid_vd_R,CC021/Unc,m,0.04,CC021/Unc_m1013,654,,1621,0.1
110099,Shorter4,epidid_vd_R,CC021/Unc,m,0.047,CC021/Unc_m1047,654,,1621,1.35
110099,Shorter4,epidid_vd_R,CC021/Unc,m,0.046,CC021/Unc_m1052,654,,1621,1.17
110099,Shorter4,epidid_vd_R,CC034/Unc,m,0.041,CC034/Unc_m463,654,,1534,0.83
110099,Shorter4,epidid_vd_R,CC034/Unc,m,0.037,CC034/Unc_m470,654,,1534,-0.5
110099,Shorter4,epidid_vd_R,CC034/Unc,m,0.041,CC034/Unc_m476,654,,1534,0.83
110099,Shorter4,epidid_vd_R,CC034/Unc,m,0.035,CC034/Unc_m496,654,,1534,-1.17
110099,Shorter4,epidid_vd_R,CC053/Unc,m,0.05,CC053/Unc_m395,654,,1653,-0.71
110099,Shorter4,epidid_vd_R,CC053/Unc,m,0.059,CC053/Unc_m397,654,,1653,0.71
110099,Shorter4,epidid_vd_R,CC065/Unc,m,0.044,CC065/Unc_m667,654,,1665,0.71
110099,Shorter4,epidid_vd_R,CC065/Unc,m,0.04,CC065/Unc_m668,654,,1665,-0.71
