measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61607,McMullan7,VO2_n_start_ctrl,CC002/Unc,f,4999,5068,616,,1602,1.16
61607,McMullan7,VO2_n_start_ctrl,CC002/Unc,f,4150.6,5205,616,,1602,-0.28
61607,McMullan7,VO2_n_start_ctrl,CC002/Unc,f,4216.8,5201,616,,1602,-0.17
61607,McMullan7,VO2_n_start_ctrl,CC002/Unc,f,4956.8,5182,616,,1602,1.09
61607,McMullan7,VO2_n_start_ctrl,CC002/Unc,f,3203.8,5174,616,,1602,-1.90
61607,McMullan7,VO2_n_start_ctrl,CC002/Unc,f,3919.8,5127,616,,1602,-0.67
61607,McMullan7,VO2_n_start_ctrl,CC002/Unc,f,4531.6,5121,616,,1602,0.37
61607,McMullan7,VO2_n_start_ctrl,CC002/Unc,f,4547.2,5076,616,,1602,0.39
61607,McMullan7,VO2_n_start_ctrl,CC002/Unc,m,3642.4,5067,616,,1602,-0.20
61607,McMullan7,VO2_n_start_ctrl,CC002/Unc,m,3725.4,5074,616,,1602,0.13
61607,McMullan7,VO2_n_start_ctrl,CC002/Unc,m,3793.4,5125,616,,1602,0.41
61607,McMullan7,VO2_n_start_ctrl,CC002/Unc,m,3659.2,5149,616,,1602,-0.14
61607,McMullan7,VO2_n_start_ctrl,CC002/Unc,m,4125.6,5154,616,,1602,1.76
61607,McMullan7,VO2_n_start_ctrl,CC002/Unc,m,3838.2,5175,616,,1602,0.59
61607,McMullan7,VO2_n_start_ctrl,CC002/Unc,m,3411,5188,616,,1602,-1.15
61607,McMullan7,VO2_n_start_ctrl,CC002/Unc,m,3345.8,5194,616,,1602,-1.41
61607,McMullan7,VO2_n_start_ctrl,CC013/GeniUnc,f,4410.8,1557:1613f,616,,1613,-0.72
61607,McMullan7,VO2_n_start_ctrl,CC013/GeniUnc,f,4643,1549:1613f,616,,1613,0.54
61607,McMullan7,VO2_n_start_ctrl,CC013/GeniUnc,f,4869.4,1453,616,,1613,1.77
61607,McMullan7,VO2_n_start_ctrl,CC013/GeniUnc,f,4333.4,1457,616,,1613,-1.14
61607,McMullan7,VO2_n_start_ctrl,CC013/GeniUnc,f,4417.6,1611,616,,1613,-0.68
61607,McMullan7,VO2_n_start_ctrl,CC013/GeniUnc,f,4529.8,1639,616,,1613,-0.07
61607,McMullan7,VO2_n_start_ctrl,CC013/GeniUnc,f,4423.6,1675,616,,1613,-0.65
61607,McMullan7,VO2_n_start_ctrl,CC013/GeniUnc,f,4714.8,1682,616,,1613,0.93
61607,McMullan7,VO2_n_start_ctrl,CC013/GeniUnc,m,3977.6,1618,616,,1613,-0.70
61607,McMullan7,VO2_n_start_ctrl,CC013/GeniUnc,m,4025.2,1676,616,,1613,-0.56
61607,McMullan7,VO2_n_start_ctrl,CC013/GeniUnc,m,4468.2,1604,616,,1613,0.81
61607,McMullan7,VO2_n_start_ctrl,CC013/GeniUnc,m,3938,1553,616,,1613,-0.83
61607,McMullan7,VO2_n_start_ctrl,CC013/GeniUnc,m,4661,1460:1613m,616,,1613,1.40
61607,McMullan7,VO2_n_start_ctrl,CC013/GeniUnc,m,4383.4,1463:1613m,616,,1613,0.55
61607,McMullan7,VO2_n_start_ctrl,CC013/GeniUnc,m,3743.6,1535:1613m,616,,1613,-1.42
61607,McMullan7,VO2_n_start_ctrl,CC013/GeniUnc,m,4453.2,1540:1613m,616,,1613,0.76
61607,McMullan7,VO2_n_start_ctrl,CC027/GeniUnc,f,3997,1492:1627f,616,,1627,-1.16
61607,McMullan7,VO2_n_start_ctrl,CC027/GeniUnc,f,4164.4,1568:1627f,616,,1627,-0.56
61607,McMullan7,VO2_n_start_ctrl,CC027/GeniUnc,f,4458.2,1370,616,,1627,0.48
61607,McMullan7,VO2_n_start_ctrl,CC027/GeniUnc,f,4815,1396,616,,1627,1.76
61607,McMullan7,VO2_n_start_ctrl,CC027/GeniUnc,f,4115.8,1471,616,,1627,-0.74
61607,McMullan7,VO2_n_start_ctrl,CC027/GeniUnc,f,4217.2,1637,616,,1627,-0.38
61607,McMullan7,VO2_n_start_ctrl,CC027/GeniUnc,f,4618.6,1649,616,,1627,1.06
61607,McMullan7,VO2_n_start_ctrl,CC027/GeniUnc,f,4193.8,1539:1627f,616,,1627,-0.46
61607,McMullan7,VO2_n_start_ctrl,CC027/GeniUnc,m,4317.4,1633,616,,1627,0.83
61607,McMullan7,VO2_n_start_ctrl,CC027/GeniUnc,m,3550.8,1368,616,,1627,-1.88
61607,McMullan7,VO2_n_start_ctrl,CC027/GeniUnc,m,4138,1376,616,,1627,0.20
61607,McMullan7,VO2_n_start_ctrl,CC027/GeniUnc,m,4342.4,1383,616,,1627,0.92
61607,McMullan7,VO2_n_start_ctrl,CC027/GeniUnc,m,3895.6,1477,616,,1627,-0.66
61607,McMullan7,VO2_n_start_ctrl,CC027/GeniUnc,m,4230.2,1491,616,,1627,0.52
61607,McMullan7,VO2_n_start_ctrl,CC027/GeniUnc,m,4311.8,1543,616,,1627,0.81
61607,McMullan7,VO2_n_start_ctrl,CC027/GeniUnc,m,3875.2,1631,616,,1627,-0.73
61607,McMullan7,VO2_n_start_ctrl,CC037/TauUnc,f,4825.2,1550,616,,1637,-0.19
61607,McMullan7,VO2_n_start_ctrl,CC037/TauUnc,f,5109,1525,616,,1637,0.50
61607,McMullan7,VO2_n_start_ctrl,CC037/TauUnc,f,5375.6,1504,616,,1637,1.14
61607,McMullan7,VO2_n_start_ctrl,CC037/TauUnc,f,4974.4,1463:1637f,616,,1637,0.17
61607,McMullan7,VO2_n_start_ctrl,CC037/TauUnc,f,4699.4,1499,616,,1637,-0.50
61607,McMullan7,VO2_n_start_ctrl,CC037/TauUnc,f,4125.2,1466,616,,1637,-1.89
61607,McMullan7,VO2_n_start_ctrl,CC037/TauUnc,f,5218.2,1568:1637f,616,,1637,0.76
61607,McMullan7,VO2_n_start_ctrl,CC037/TauUnc,m,4967.8,1556:1637m,616,,1637,0.88
61607,McMullan7,VO2_n_start_ctrl,CC037/TauUnc,m,4539.2,1494,616,,1637,-0.82
61607,McMullan7,VO2_n_start_ctrl,CC037/TauUnc,m,4748.4,1530,616,,1637,0.01
61607,McMullan7,VO2_n_start_ctrl,CC037/TauUnc,m,4809.8,1460:1637m,616,,1637,0.25
61607,McMullan7,VO2_n_start_ctrl,CC037/TauUnc,m,4452.6,1520,616,,1637,-1.17
61607,McMullan7,VO2_n_start_ctrl,CC037/TauUnc,m,5083.4,1505,616,,1637,1.34
61607,McMullan7,VO2_n_start_ctrl,CC037/TauUnc,m,4419,1533:1637m,616,,1637,-1.30
61607,McMullan7,VO2_n_start_ctrl,CC037/TauUnc,m,4947,1565,616,,1637,0.80
