measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114675,Auwerx2,creatinine_CD,129S1/SvImJ,f,13.5,BXD-011073_CD,1110,002448,3,0.57
114675,Auwerx2,creatinine_CD,129S1/SvImJ,f,13.1,BXD-011076_CD,1110,002448,3,0.47
114675,Auwerx2,creatinine_CD,129S1/SvImJ,f,5.2,BXD-011082_CD,1110,002448,3,-1.5
114675,Auwerx2,creatinine_CD,129S1/SvImJ,f,13.0,BXD-011083_CD,1110,002448,3,0.45
114675,Auwerx2,creatinine_CD,129S1/SvImJ,m,8.8,BXD-010568_CD,1110,002448,3,0.11
114675,Auwerx2,creatinine_CD,129S1/SvImJ,m,7.7,BXD-010569_CD,1110,002448,3,-1.14
114675,Auwerx2,creatinine_CD,129S1/SvImJ,m,8.0,BXD-010571_CD,1110,002448,3,-0.8
114675,Auwerx2,creatinine_CD,129S1/SvImJ,m,9.1,BXD-010572_CD,1110,002448,3,0.45
114675,Auwerx2,creatinine_CD,129S1/SvImJ,m,9.9,BXD-010573_CD,1110,002448,3,1.36
114675,Auwerx2,creatinine_CD,A/J,f,12.8,BXD-010399_CD,1110,000646,4,1.52
114675,Auwerx2,creatinine_CD,A/J,f,10.2,BXD-010400_CD,1110,000646,4,-0.18
114675,Auwerx2,creatinine_CD,A/J,f,11.0,BXD-010401_CD,1110,000646,4,0.34
114675,Auwerx2,creatinine_CD,A/J,f,9.6,BXD-010405_CD,1110,000646,4,-0.58
114675,Auwerx2,creatinine_CD,A/J,f,8.8,BXD-010406_CD,1110,000646,4,-1.1
114675,Auwerx2,creatinine_CD,A/J,m,13.7,BXD-009771_CD,1110,000646,4,0.75
114675,Auwerx2,creatinine_CD,A/J,m,13.5,BXD-009772_CD,1110,000646,4,0.68
114675,Auwerx2,creatinine_CD,A/J,m,13.6,BXD-009773_CD,1110,000646,4,0.71
114675,Auwerx2,creatinine_CD,A/J,m,7.9,BXD-009775_CD,1110,000646,4,-1.36
114675,Auwerx2,creatinine_CD,A/J,m,9.5,BXD-009776_CD,1110,000646,4,-0.78
114675,Auwerx2,creatinine_CD,C57BL/6J,f,10.8,LIM-J17735_CD,1110,000664,7,0.3
114675,Auwerx2,creatinine_CD,C57BL/6J,f,12.4,LIM-J17736_CD,1110,000664,7,1.32
114675,Auwerx2,creatinine_CD,C57BL/6J,f,10.7,LIM-J17743_CD,1110,000664,7,0.23
114675,Auwerx2,creatinine_CD,C57BL/6J,f,8.2,LIM-J17744_CD,1110,000664,7,-1.37
114675,Auwerx2,creatinine_CD,C57BL/6J,f,9.6,LIM-J17745_CD,1110,000664,7,-0.47
114675,Auwerx2,creatinine_CD,C57BL/6J,m,8.6,LIM-J16800_CD,1110,000664,7,-0.43
114675,Auwerx2,creatinine_CD,C57BL/6J,m,9.3,LIM-J16801_CD,1110,000664,7,0.51
114675,Auwerx2,creatinine_CD,C57BL/6J,m,8.6,LIM-J16802_CD,1110,000664,7,-0.43
114675,Auwerx2,creatinine_CD,C57BL/6J,m,10.0,LIM-J16803_CD,1110,000664,7,1.46
114675,Auwerx2,creatinine_CD,C57BL/6J,m,8.1,LIM-J16804_CD,1110,000664,7,-1.11
114675,Auwerx2,creatinine_CD,CAST/EiJ,f,6.3,BXD-009844__CD,1110,000928,2,0.0
114675,Auwerx2,creatinine_CD,CAST/EiJ,m,8.5,BXD-011923_CD,1110,000928,2,1.15
114675,Auwerx2,creatinine_CD,CAST/EiJ,m,7.5,BXD-011924_CD,1110,000928,2,-0.67
114675,Auwerx2,creatinine_CD,CAST/EiJ,m,7.6,BXD-011960_CD,1110,000928,2,-0.48
114675,Auwerx2,creatinine_CD,DBA/2J,f,16.9,BXD-011970_CD,1110,000671,8,1.24
114675,Auwerx2,creatinine_CD,DBA/2J,f,13.8,BXD-011971_CD,1110,000671,8,0.42
114675,Auwerx2,creatinine_CD,DBA/2J,f,6.7,BXD-011972_CD,1110,000671,8,-1.45
114675,Auwerx2,creatinine_CD,DBA/2J,f,10.8,BXD-011980_CD,1110,000671,8,-0.37
114675,Auwerx2,creatinine_CD,DBA/2J,f,12.8,BXD-011981_CD,1110,000671,8,0.16
114675,Auwerx2,creatinine_CD,DBA/2J,m,9.6,BXD-011864_CD,1110,000671,8,-0.5
114675,Auwerx2,creatinine_CD,DBA/2J,m,13.8,BXD-011865_CD,1110,000671,8,1.78
114675,Auwerx2,creatinine_CD,DBA/2J,m,9.5,BXD-011867_CD,1110,000671,8,-0.55
114675,Auwerx2,creatinine_CD,DBA/2J,m,10.0,BXD-011868_CD,1110,000671,8,-0.28
114675,Auwerx2,creatinine_CD,DBA/2J,m,9.7,BXD-011869_CD,1110,000671,8,-0.44
114675,Auwerx2,creatinine_CD,NOD/ShiLtJ,f,10.6,BXD-010391_CD,1110,001976,13,-0.57
114675,Auwerx2,creatinine_CD,NOD/ShiLtJ,f,10.6,BXD-010393_CD,1110,001976,13,-0.57
114675,Auwerx2,creatinine_CD,NOD/ShiLtJ,f,15.2,BXD-010394_CD,1110,001976,13,1.1
114675,Auwerx2,creatinine_CD,NOD/ShiLtJ,f,15.2,BXD-011430_CD,1110,001976,13,1.1
114675,Auwerx2,creatinine_CD,NOD/ShiLtJ,f,13.9,BXD-011431_CD,1110,001976,13,0.63
114675,Auwerx2,creatinine_CD,NOD/ShiLtJ,f,11.9,BXD-011432_CD,1110,001976,13,-0.1
114675,Auwerx2,creatinine_CD,NOD/ShiLtJ,f,7.8,BXD-011441_CD,1110,001976,13,-1.59
114675,Auwerx2,creatinine_CD,NOD/ShiLtJ,m,12.0,BXD-011716_CD,1110,001976,13,0.78
114675,Auwerx2,creatinine_CD,NOD/ShiLtJ,m,13.6,BXD-011717_CD,1110,001976,13,1.24
114675,Auwerx2,creatinine_CD,NOD/ShiLtJ,m,7.6,BXD-011718_CD,1110,001976,13,-0.48
114675,Auwerx2,creatinine_CD,NOD/ShiLtJ,m,5.0,BXD-011719_CD,1110,001976,13,-1.23
114675,Auwerx2,creatinine_CD,NOD/ShiLtJ,m,8.2,BXD-011720_CD,1110,001976,13,-0.31
114675,Auwerx2,creatinine_CD,NZO/HlLtJ,f,13.4,BXD-012050_CD,1110,002105,122,1.35
114675,Auwerx2,creatinine_CD,NZO/HlLtJ,f,9.9,BXD-012051_CD,1110,002105,122,-0.93
114675,Auwerx2,creatinine_CD,NZO/HlLtJ,f,11.5,BXD-012053_CD,1110,002105,122,0.11
114675,Auwerx2,creatinine_CD,NZO/HlLtJ,f,10.5,BXD-012054_CD,1110,002105,122,-0.54
114675,Auwerx2,creatinine_CD,NZO/HlLtJ,m,10.7,BXD-012156_CD,1110,002105,122,-0.18
114675,Auwerx2,creatinine_CD,NZO/HlLtJ,m,9.1,BXD-012157_CD,1110,002105,122,-0.42
114675,Auwerx2,creatinine_CD,NZO/HlLtJ,m,8.1,BXD-012210_CD,1110,002105,122,-0.57
114675,Auwerx2,creatinine_CD,NZO/HlLtJ,m,23.8,BXD-012211_CD,1110,002105,122,1.77
114675,Auwerx2,creatinine_CD,NZO/HlLtJ,m,8.0,BXD-012212_CD,1110,002105,122,-0.59
114675,Auwerx2,creatinine_CD,PWK/PhJ,f,17.1,BXD-010283_CD,1110,003715,217,1.56
114675,Auwerx2,creatinine_CD,PWK/PhJ,f,10.0,BXD-010284_CD,1110,003715,217,-1.08
114675,Auwerx2,creatinine_CD,PWK/PhJ,f,11.4,BXD-010432_CD,1110,003715,217,-0.56
114675,Auwerx2,creatinine_CD,PWK/PhJ,f,12.5,BXD-010433_CD,1110,003715,217,-0.15
114675,Auwerx2,creatinine_CD,PWK/PhJ,f,13.5,BXD-010434_CD,1110,003715,217,0.22
114675,Auwerx2,creatinine_CD,PWK/PhJ,m,10.5,BXD-011025_CD,1110,003715,217,0.85
114675,Auwerx2,creatinine_CD,PWK/PhJ,m,11.3,BXD-011028_CD,1110,003715,217,1.27
114675,Auwerx2,creatinine_CD,PWK/PhJ,m,7.7,BXD-011029_CD,1110,003715,217,-0.62
114675,Auwerx2,creatinine_CD,PWK/PhJ,m,6.9,BXD-011052_CD,1110,003715,217,-1.04
114675,Auwerx2,creatinine_CD,PWK/PhJ,m,8.0,BXD-011057_CD,1110,003715,217,-0.46
114675,Auwerx2,creatinine_CD,WSB/EiJ,f,5.8,BXD-011371_CD,1110,001145,42,-1.01
114675,Auwerx2,creatinine_CD,WSB/EiJ,f,9.9,BXD-011373_CD,1110,001145,42,0.02
114675,Auwerx2,creatinine_CD,WSB/EiJ,f,13.8,BXD-011375_CD,1110,001145,42,0.99
114675,Auwerx2,creatinine_CD,WSB/EiJ,m,8.3,BXD-010947_CD,1110,001145,42,-1.12
114675,Auwerx2,creatinine_CD,WSB/EiJ,m,10.0,BXD-010948_CD,1110,001145,42,-0.6
114675,Auwerx2,creatinine_CD,WSB/EiJ,m,10.7,BXD-010949_CD,1110,001145,42,-0.39
114675,Auwerx2,creatinine_CD,WSB/EiJ,m,15.2,BXD-010950_CD,1110,001145,42,0.98
114675,Auwerx2,creatinine_CD,WSB/EiJ,m,15.7,BXD-010951_CD,1110,001145,42,1.13
