measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24931,Xing1,QT_M06,129S1/SvImJ,f,43,SC-7750,249,002448,3,0.11
24931,Xing1,QT_M06,129S1/SvImJ,f,40.1,SC-7751,249,002448,3,-0.65
24931,Xing1,QT_M06,129S1/SvImJ,f,38.6,SC-7752,249,002448,3,-1.04
24931,Xing1,QT_M06,129S1/SvImJ,f,45,SC-7747,249,002448,3,0.64
24931,Xing1,QT_M06,129S1/SvImJ,f,38.9,SC-7746,249,002448,3,-0.96
24931,Xing1,QT_M06,129S1/SvImJ,f,40.2,SC-7745,249,002448,3,-0.62
24931,Xing1,QT_M06,129S1/SvImJ,f,49.5,SC-7748,249,002448,3,1.82
24931,Xing1,QT_M06,129S1/SvImJ,f,45.2,SC-7749,249,002448,3,0.69
24931,Xing1,QT_M06,129S1/SvImJ,m,44.7,SC-8655,249,002448,3,0.33
24931,Xing1,QT_M06,129S1/SvImJ,m,36.5,SC-8657,249,002448,3,-1.39
24931,Xing1,QT_M06,129S1/SvImJ,m,41,SC-8658,249,002448,3,-0.44
24931,Xing1,QT_M06,129S1/SvImJ,m,40.3,SC-7386,249,002448,3,-0.59
24931,Xing1,QT_M06,129S1/SvImJ,m,41.3,SC-7387,249,002448,3,-0.38
24931,Xing1,QT_M06,129S1/SvImJ,m,47.4,SC-8654,249,002448,3,0.90
24931,Xing1,QT_M06,129S1/SvImJ,m,50.6,SC-8656,249,002448,3,1.57
24931,Xing1,QT_M06,A/J,f,44,SC-7498,249,000646,4,-0.49
24931,Xing1,QT_M06,A/J,f,45.2,SC-7494,249,000646,4,-0.16
24931,Xing1,QT_M06,A/J,f,52,SC-7495,249,000646,4,1.73
24931,Xing1,QT_M06,A/J,f,44,SC-7496,249,000646,4,-0.49
24931,Xing1,QT_M06,A/J,f,43.1,SC-7497,249,000646,4,-0.74
24931,Xing1,QT_M06,A/J,f,43.7,SC-7499,249,000646,4,-0.57
24931,Xing1,QT_M06,A/J,f,51,SC-7500,249,000646,4,1.45
24931,Xing1,QT_M06,A/J,f,43.1,SC-7501,249,000646,4,-0.74
24931,Xing1,QT_M06,A/J,m,38.1,SC-7084,249,000646,4,-0.98
24931,Xing1,QT_M06,A/J,m,44.1,SC-7077,249,000646,4,-0.17
24931,Xing1,QT_M06,A/J,m,61.6,SC-7078,249,000646,4,2.21
24931,Xing1,QT_M06,A/J,m,42.5,SC-7079,249,000646,4,-0.39
24931,Xing1,QT_M06,A/J,m,46,SC-7080,249,000646,4,0.09
24931,Xing1,QT_M06,A/J,m,42.9,SC-7081,249,000646,4,-0.33
24931,Xing1,QT_M06,A/J,m,48.3,SC-7082,249,000646,4,0.40
24931,Xing1,QT_M06,A/J,m,39.2,SC-7083,249,000646,4,-0.83
24931,Xing1,QT_M06,AKR/J,f,42.3,SC-6940,249,000648,15,0.53
24931,Xing1,QT_M06,AKR/J,f,41.1,SC-6947,249,000648,15,-0.15
24931,Xing1,QT_M06,AKR/J,f,38.9,SC-6946,249,000648,15,-1.38
24931,Xing1,QT_M06,AKR/J,f,41.5,SC-6945,249,000648,15,0.08
24931,Xing1,QT_M06,AKR/J,f,43.4,SC-6944,249,000648,15,1.14
24931,Xing1,QT_M06,AKR/J,f,43.1,SC-6943,249,000648,15,0.97
24931,Xing1,QT_M06,AKR/J,f,38.6,SC-6942,249,000648,15,-1.55
24931,Xing1,QT_M06,AKR/J,f,42,SC-6941,249,000648,15,0.36
24931,Xing1,QT_M06,AKR/J,m,43.5,SC-6952,249,000648,15,0.20
24931,Xing1,QT_M06,AKR/J,m,42.9,SC-6951,249,000648,15,-0.06
24931,Xing1,QT_M06,AKR/J,m,47.2,SC-6950,249,000648,15,1.79
24931,Xing1,QT_M06,AKR/J,m,42.7,SC-6957,249,000648,15,-0.14
24931,Xing1,QT_M06,AKR/J,m,44,SC-6956,249,000648,15,0.42
24931,Xing1,QT_M06,AKR/J,m,41,SC-6954,249,000648,15,-0.87
24931,Xing1,QT_M06,AKR/J,m,39.9,SC-6953,249,000648,15,-1.34
24931,Xing1,QT_M06,BALB/cByJ,f,42.2,SC-8244,249,001026,50,-0.63
24931,Xing1,QT_M06,BALB/cByJ,f,44.8,SC-8249,249,001026,50,0.28
24931,Xing1,QT_M06,BALB/cByJ,f,44.8,SC-8250,249,001026,50,0.28
24931,Xing1,QT_M06,BALB/cByJ,f,49.1,SC-8248,249,001026,50,1.79
24931,Xing1,QT_M06,BALB/cByJ,f,44.8,SC-8245,249,001026,50,0.28
24931,Xing1,QT_M06,BALB/cByJ,f,40.3,SC-8246,249,001026,50,-1.30
24931,Xing1,QT_M06,BALB/cByJ,f,42,SC-8247,249,001026,50,-0.70
24931,Xing1,QT_M06,BALB/cByJ,m,47.8,SC-7510,249,001026,50,1.46
24931,Xing1,QT_M06,BALB/cByJ,m,45.8,SC-7511,249,001026,50,0.31
24931,Xing1,QT_M06,BALB/cByJ,m,42.2,SC-7509,249,001026,50,-1.74
24931,Xing1,QT_M06,BALB/cByJ,m,43.5,SC-7508,249,001026,50,-1.00
24931,Xing1,QT_M06,BALB/cByJ,m,46.2,SC-7507,249,001026,50,0.54
24931,Xing1,QT_M06,BALB/cByJ,m,45.1,SC-7506,249,001026,50,-0.09
24931,Xing1,QT_M06,BALB/cByJ,m,46.4,SC-7505,249,001026,50,0.66
24931,Xing1,QT_M06,BALB/cByJ,m,45,SC-7504,249,001026,50,-0.14
24931,Xing1,QT_M06,BTBR T<+> Itpr3<tf>/J,f,44.8,SC-7297,249,002282,1,1.01
24931,Xing1,QT_M06,BTBR T<+> Itpr3<tf>/J,f,40.6,SC-7303,249,002282,1,-0.37
24931,Xing1,QT_M06,BTBR T<+> Itpr3<tf>/J,f,36.6,SC-7301,249,002282,1,-1.68
24931,Xing1,QT_M06,BTBR T<+> Itpr3<tf>/J,f,44.8,SC-7300,249,002282,1,1.01
24931,Xing1,QT_M06,BTBR T<+> Itpr3<tf>/J,f,42,SC-7299,249,002282,1,0.09
24931,Xing1,QT_M06,BTBR T<+> Itpr3<tf>/J,f,41.6,SC-7298,249,002282,1,-0.04
24931,Xing1,QT_M06,BUB/BnJ,f,35.6,SC-7296,249,000653,24,-0.94
24931,Xing1,QT_M06,BUB/BnJ,f,41.9,SC-7691,249,000653,24,0.70
24931,Xing1,QT_M06,BUB/BnJ,f,43.2,SC-7694,249,000653,24,1.04
24931,Xing1,QT_M06,BUB/BnJ,f,40.5,SC-7693,249,000653,24,0.34
24931,Xing1,QT_M06,BUB/BnJ,f,37,SC-7293,249,000653,24,-0.58
24931,Xing1,QT_M06,BUB/BnJ,f,33.5,SC-7294,249,000653,24,-1.49
24931,Xing1,QT_M06,BUB/BnJ,f,42.8,SC-7295,249,000653,24,0.94
24931,Xing1,QT_M06,BUB/BnJ,m,36.5,SC-7292,249,000653,24,-1.10
24931,Xing1,QT_M06,BUB/BnJ,m,39.2,SC-7698,249,000653,24,-0.20
24931,Xing1,QT_M06,BUB/BnJ,m,43.5,SC-7697,249,000653,24,1.24
24931,Xing1,QT_M06,BUB/BnJ,m,35.4,SC-7696,249,000653,24,-1.47
24931,Xing1,QT_M06,BUB/BnJ,m,42.6,SC-7695,249,000653,24,0.94
24931,Xing1,QT_M06,BUB/BnJ,m,40.8,SC-7690,249,000653,24,0.33
24931,Xing1,QT_M06,BUB/BnJ,m,40.6,SC-7291,249,000653,24,0.27
24931,Xing1,QT_M06,C3H/HeJ,f,35.7,SC-7760,249,000659,6,-0.73
24931,Xing1,QT_M06,C3H/HeJ,f,45,SC-7764,249,000659,6,1.77
24931,Xing1,QT_M06,C3H/HeJ,f,43.3,SC-7763,249,000659,6,1.32
24931,Xing1,QT_M06,C3H/HeJ,f,36.5,SC-7762,249,000659,6,-0.51
24931,Xing1,QT_M06,C3H/HeJ,f,34.6,SC-7761,249,000659,6,-1.03
24931,Xing1,QT_M06,C3H/HeJ,f,38,SC-7759,249,000659,6,-0.11
24931,Xing1,QT_M06,C3H/HeJ,f,37.4,SC-7758,249,000659,6,-0.27
24931,Xing1,QT_M06,C3H/HeJ,f,36.8,SC-7757,249,000659,6,-0.43
24931,Xing1,QT_M06,C3H/HeJ,m,38.1,SC-7469,249,000659,6,0.12
24931,Xing1,QT_M06,C3H/HeJ,m,38.4,SC-7573,249,000659,6,0.24
24931,Xing1,QT_M06,C3H/HeJ,m,34.5,SC-7572,249,000659,6,-1.26
24931,Xing1,QT_M06,C3H/HeJ,m,41.6,SC-7571,249,000659,6,1.47
24931,Xing1,QT_M06,C3H/HeJ,m,39.9,SC-7570,249,000659,6,0.81
24931,Xing1,QT_M06,C3H/HeJ,m,34.6,SC-7471,249,000659,6,-1.22
24931,Xing1,QT_M06,C3H/HeJ,m,37.4,SC-7470,249,000659,6,-0.15
24931,Xing1,QT_M06,C57BL/10J,f,37,SC-7369,249,000665,38,-1.50
24931,Xing1,QT_M06,C57BL/10J,f,49.8,SC-7376,249,000665,38,1.21
24931,Xing1,QT_M06,C57BL/10J,f,49.5,SC-7375,249,000665,38,1.14
24931,Xing1,QT_M06,C57BL/10J,f,39.7,SC-7374,249,000665,38,-0.93
24931,Xing1,QT_M06,C57BL/10J,f,45.6,SC-7373,249,000665,38,0.32
24931,Xing1,QT_M06,C57BL/10J,f,43.1,SC-7371,249,000665,38,-0.21
24931,Xing1,QT_M06,C57BL/10J,f,43.9,SC-7370,249,000665,38,-0.04
24931,Xing1,QT_M06,C57BL/10J,m,41.5,SC-7700,249,000665,38,-0.70
24931,Xing1,QT_M06,C57BL/10J,m,44,SC-7766,249,000665,38,1.15
24931,Xing1,QT_M06,C57BL/10J,m,44.5,SC-7705,249,000665,38,1.52
24931,Xing1,QT_M06,C57BL/10J,m,40.4,SC-7704,249,000665,38,-1.52
24931,Xing1,QT_M06,C57BL/10J,m,42.2,SC-7703,249,000665,38,-0.19
24931,Xing1,QT_M06,C57BL/10J,m,41.8,SC-7702,249,000665,38,-0.48
24931,Xing1,QT_M06,C57BL/10J,m,43.1,SC-7701,249,000665,38,0.48
24931,Xing1,QT_M06,C57BL/10J,m,42.1,SC-7699,249,000665,38,-0.26
24931,Xing1,QT_M06,C57BL/6J,f,42.6,SC-7514,249,000664,7,0.02
24931,Xing1,QT_M06,C57BL/6J,f,40.1,SC-7521,249,000664,7,-1.41
24931,Xing1,QT_M06,C57BL/6J,f,43.2,SC-7515,249,000664,7,0.37
24931,Xing1,QT_M06,C57BL/6J,f,42,SC-7516,249,000664,7,-0.32
24931,Xing1,QT_M06,C57BL/6J,f,43,SC-7517,249,000664,7,0.25
24931,Xing1,QT_M06,C57BL/6J,f,45.1,SC-7518,249,000664,7,1.46
24931,Xing1,QT_M06,C57BL/6J,f,40.3,SC-7519,249,000664,7,-1.30
24931,Xing1,QT_M06,C57BL/6J,f,44.2,SC-7520,249,000664,7,0.94
24931,Xing1,QT_M06,C57BL/6J,m,40.5,SC-7527,249,000664,7,-1.23
24931,Xing1,QT_M06,C57BL/6J,m,41.7,SC-7531,249,000664,7,-0.36
24931,Xing1,QT_M06,C57BL/6J,m,42.8,SC-7530,249,000664,7,0.45
24931,Xing1,QT_M06,C57BL/6J,m,44.7,SC-7529,249,000664,7,1.83
24931,Xing1,QT_M06,C57BL/6J,m,41.6,SC-7528,249,000664,7,-0.43
24931,Xing1,QT_M06,C57BL/6J,m,43.4,SC-7524,249,000664,7,0.88
24931,Xing1,QT_M06,C57BL/6J,m,41.8,SC-7525,249,000664,7,-0.28
24931,Xing1,QT_M06,C57BL/6J,m,41,SC-7526,249,000664,7,-0.87
24931,Xing1,QT_M06,C57BLKS/J,f,53.1,SC-6913,249,000662,35,1.94
24931,Xing1,QT_M06,C57BLKS/J,f,48,SC-6910,249,000662,35,0.59
24931,Xing1,QT_M06,C57BLKS/J,f,41.1,SC-6911,249,000662,35,-1.24
24931,Xing1,QT_M06,C57BLKS/J,f,43.5,SC-6912,249,000662,35,-0.60
24931,Xing1,QT_M06,C57BLKS/J,f,45.7,SC-6914,249,000662,35,-0.02
24931,Xing1,QT_M06,C57BLKS/J,f,42.2,SC-6915,249,000662,35,-0.94
24931,Xing1,QT_M06,C57BLKS/J,f,45.5,SC-6916,249,000662,35,-0.07
24931,Xing1,QT_M06,C57BLKS/J,f,47.1,SC-6917,249,000662,35,0.35
24931,Xing1,QT_M06,C57BLKS/J,m,45,SC-7201,249,000662,35,-0.17
24931,Xing1,QT_M06,C57BLKS/J,m,47.7,SC-7200,249,000662,35,1.29
24931,Xing1,QT_M06,C57BLKS/J,m,47.5,SC-7198,249,000662,35,1.18
24931,Xing1,QT_M06,C57BLKS/J,m,45.7,SC-7197,249,000662,35,0.21
24931,Xing1,QT_M06,C57BLKS/J,m,42.9,SC-7195,249,000662,35,-1.30
24931,Xing1,QT_M06,C57BLKS/J,m,45.1,SC-7196,249,000662,35,-0.12
24931,Xing1,QT_M06,C57BLKS/J,m,43.3,SC-7202,249,000662,35,-1.09
24931,Xing1,QT_M06,C57BR/cdJ,f,40,SC-7439,249,000667,32,-1.38
24931,Xing1,QT_M06,C57BR/cdJ,f,43,SC-7441,249,000667,32,0.16
24931,Xing1,QT_M06,C57BR/cdJ,f,45.2,SC-7445,249,000667,32,1.30
24931,Xing1,QT_M06,C57BR/cdJ,f,41.3,SC-7446,249,000667,32,-0.71
24931,Xing1,QT_M06,C57BR/cdJ,f,42.6,SC-7447,249,000667,32,-0.04
24931,Xing1,QT_M06,C57BR/cdJ,f,41.6,SC-7448,249,000667,32,-0.56
24931,Xing1,QT_M06,C57BR/cdJ,f,45.1,SC-7440,249,000667,32,1.24
24931,Xing1,QT_M06,C57BR/cdJ,m,41.6,SC-7455,249,000667,32,-0.58
24931,Xing1,QT_M06,C57BR/cdJ,m,43.6,SC-7453,249,000667,32,0.23
24931,Xing1,QT_M06,C57BR/cdJ,m,45.4,SC-7452,249,000667,32,0.95
24931,Xing1,QT_M06,C57BR/cdJ,m,38.3,SC-7451,249,000667,32,-1.92
24931,Xing1,QT_M06,C57BR/cdJ,m,44.7,SC-7450,249,000667,32,0.67
24931,Xing1,QT_M06,C57BR/cdJ,m,42.8,SC-7449,249,000667,32,-0.10
24931,Xing1,QT_M06,C57BR/cdJ,m,44.9,SC-7457,249,000667,32,0.75
24931,Xing1,QT_M06,C57L/J,f,43.5,SC-7311,249,000668,37,1.09
24931,Xing1,QT_M06,C57L/J,f,42.7,SC-7314,249,000668,37,0.26
24931,Xing1,QT_M06,C57L/J,f,42.3,SC-7313,249,000668,37,-0.16
24931,Xing1,QT_M06,C57L/J,f,42.9,SC-7312,249,000668,37,0.47
24931,Xing1,QT_M06,C57L/J,f,41.1,SC-7310,249,000668,37,-1.41
24931,Xing1,QT_M06,C57L/J,f,41,SC-7309,249,000668,37,-1.51
24931,Xing1,QT_M06,C57L/J,f,42.6,SC-7308,249,000668,37,0.16
24931,Xing1,QT_M06,C57L/J,f,43.5,SC-7307,249,000668,37,1.09
24931,Xing1,QT_M06,C57L/J,m,42.1,SC-7276,249,000668,37,0.25
24931,Xing1,QT_M06,C57L/J,m,40.9,SC-7269,249,000668,37,-0.65
24931,Xing1,QT_M06,C57L/J,m,39.5,SC-7270,249,000668,37,-1.71
24931,Xing1,QT_M06,C57L/J,m,41.6,SC-7271,249,000668,37,-0.12
24931,Xing1,QT_M06,C57L/J,m,41.3,SC-7272,249,000668,37,-0.35
24931,Xing1,QT_M06,C57L/J,m,43,SC-7273,249,000668,37,0.93
24931,Xing1,QT_M06,C57L/J,m,41.8,SC-7274,249,000668,37,0.03
24931,Xing1,QT_M06,C57L/J,m,43.9,SC-7275,249,000668,37,1.61
24931,Xing1,QT_M06,CBA/J,f,40,SC-7162,249,000656,16,-0.73
24931,Xing1,QT_M06,CBA/J,f,42,SC-7160,249,000656,16,0.03
24931,Xing1,QT_M06,CBA/J,f,42.5,SC-7159,249,000656,16,0.22
24931,Xing1,QT_M06,CBA/J,f,42.4,SC-7158,249,000656,16,0.18
24931,Xing1,QT_M06,CBA/J,f,41.5,SC-7157,249,000656,16,-0.16
24931,Xing1,QT_M06,CBA/J,f,46.8,SC-7156,249,000656,16,1.86
24931,Xing1,QT_M06,CBA/J,f,38.3,SC-7155,249,000656,16,-1.38
24931,Xing1,QT_M06,CBA/J,m,44.4,SC-7171,249,000656,16,1.10
24931,Xing1,QT_M06,CBA/J,m,43,SC-7170,249,000656,16,0.19
24931,Xing1,QT_M06,CBA/J,m,41.1,SC-7169,249,000656,16,-1.04
24931,Xing1,QT_M06,CBA/J,m,42.8,SC-7168,249,000656,16,0.06
24931,Xing1,QT_M06,CBA/J,m,39.8,SC-7167,249,000656,16,-1.88
24931,Xing1,QT_M06,CBA/J,m,43,SC-7166,249,000656,16,0.19
24931,Xing1,QT_M06,CBA/J,m,44.2,SC-7165,249,000656,16,0.97
24931,Xing1,QT_M06,CBA/J,m,43.3,SC-7172,249,000656,16,0.39
24931,Xing1,QT_M06,DBA/2J,f,45.5,SC-7056,249,000671,8,1.41
24931,Xing1,QT_M06,DBA/2J,f,43.8,SC-7062,249,000671,8,0.60
24931,Xing1,QT_M06,DBA/2J,f,42.8,SC-7061,249,000671,8,0.13
24931,Xing1,QT_M06,DBA/2J,f,40.5,SC-7060,249,000671,8,-0.97
24931,Xing1,QT_M06,DBA/2J,f,45.2,SC-7059,249,000671,8,1.27
24931,Xing1,QT_M06,DBA/2J,f,40.4,SC-7058,249,000671,8,-1.02
24931,Xing1,QT_M06,DBA/2J,f,40.9,SC-7057,249,000671,8,-0.78
24931,Xing1,QT_M06,DBA/2J,f,41.2,SC-7055,249,000671,8,-0.64
24931,Xing1,QT_M06,DBA/2J,m,37.1,SC-7539,249,000671,8,-1.14
24931,Xing1,QT_M06,DBA/2J,m,38.1,SC-7534,249,000671,8,-0.80
24931,Xing1,QT_M06,DBA/2J,m,42.5,SC-7535,249,000671,8,0.69
24931,Xing1,QT_M06,DBA/2J,m,39.5,SC-7536,249,000671,8,-0.32
24931,Xing1,QT_M06,DBA/2J,m,37.4,SC-7537,249,000671,8,-1.03
24931,Xing1,QT_M06,DBA/2J,m,42.7,SC-7538,249,000671,8,0.76
24931,Xing1,QT_M06,DBA/2J,m,40.9,SC-7540,249,000671,8,0.15
24931,Xing1,QT_M06,DBA/2J,m,45.4,SC-7541,249,000671,8,1.68
24931,Xing1,QT_M06,FVB/NJ,f,40.4,SC-7730,249,001800,9,-0.35
24931,Xing1,QT_M06,FVB/NJ,f,43.4,SC-7733,249,001800,9,0.82
24931,Xing1,QT_M06,FVB/NJ,f,37.2,SC-7732,249,001800,9,-1.59
24931,Xing1,QT_M06,FVB/NJ,f,40.4,SC-7731,249,001800,9,-0.35
24931,Xing1,QT_M06,FVB/NJ,f,40.1,SC-7737,249,001800,9,-0.46
24931,Xing1,QT_M06,FVB/NJ,f,40,SC-7736,249,001800,9,-0.50
24931,Xing1,QT_M06,FVB/NJ,f,43.7,SC-7735,249,001800,9,0.94
24931,Xing1,QT_M06,FVB/NJ,f,45.1,SC-7734,249,001800,9,1.48
24931,Xing1,QT_M06,FVB/NJ,m,37.9,SC-7178,249,001800,9,-1.09
24931,Xing1,QT_M06,FVB/NJ,m,37.6,SC-7182,249,001800,9,-1.31
24931,Xing1,QT_M06,FVB/NJ,m,40.4,SC-7181,249,001800,9,0.76
24931,Xing1,QT_M06,FVB/NJ,m,41.3,SC-7180,249,001800,9,1.42
24931,Xing1,QT_M06,FVB/NJ,m,39.3,SC-7177,249,001800,9,-0.05
24931,Xing1,QT_M06,FVB/NJ,m,38.9,SC-7179,249,001800,9,-0.35
24931,Xing1,QT_M06,FVB/NJ,m,40.2,SC-7175,249,001800,9,0.61
24931,Xing1,QT_M06,KK/HlJ,f,46.2,SC-7566,249,002106,18,0.92
24931,Xing1,QT_M06,KK/HlJ,f,44.9,SC-7565,249,002106,18,0.44
24931,Xing1,QT_M06,KK/HlJ,f,44.4,SC-7564,249,002106,18,0.26
24931,Xing1,QT_M06,KK/HlJ,f,41.7,SC-7563,249,002106,18,-0.72
24931,Xing1,QT_M06,KK/HlJ,f,40.1,SC-7562,249,002106,18,-1.30
24931,Xing1,QT_M06,KK/HlJ,f,48.3,SC-7569,249,002106,18,1.68
24931,Xing1,QT_M06,KK/HlJ,f,41.5,SC-7568,249,002106,18,-0.79
24931,Xing1,QT_M06,KK/HlJ,f,42.3,SC-7567,249,002106,18,-0.50
24931,Xing1,QT_M06,KK/HlJ,m,45.3,SC-7552,249,002106,18,0.74
24931,Xing1,QT_M06,KK/HlJ,m,44.9,SC-7556,249,002106,18,0.64
24931,Xing1,QT_M06,KK/HlJ,m,35.6,SC-7550,249,002106,18,-1.83
24931,Xing1,QT_M06,KK/HlJ,m,39.7,SC-7554,249,002106,18,-0.74
24931,Xing1,QT_M06,KK/HlJ,m,41.1,SC-7553,249,002106,18,-0.37
24931,Xing1,QT_M06,KK/HlJ,m,41.1,SC-7555,249,002106,18,-0.37
24931,Xing1,QT_M06,KK/HlJ,m,46.1,SC-7557,249,002106,18,0.95
24931,Xing1,QT_M06,KK/HlJ,m,46.2,SC-7551,249,002106,18,0.98
24931,Xing1,QT_M06,LP/J,f,40.5,SC-7227,249,000676,10,-0.67
24931,Xing1,QT_M06,LP/J,f,46.5,SC-7545,249,000676,10,1.43
24931,Xing1,QT_M06,LP/J,f,43.3,SC-7544,249,000676,10,0.31
24931,Xing1,QT_M06,LP/J,f,43,SC-7230,249,000676,10,0.20
24931,Xing1,QT_M06,LP/J,f,43.1,SC-7229,249,000676,10,0.24
24931,Xing1,QT_M06,LP/J,f,38.1,SC-7228,249,000676,10,-1.52
24931,Xing1,QT_M06,LP/J,m,44,SC-7073,249,000676,10,1.07
24931,Xing1,QT_M06,LP/J,m,41.5,SC-7072,249,000676,10,-0.02
24931,Xing1,QT_M06,LP/J,m,42.1,SC-7074,249,000676,10,0.24
24931,Xing1,QT_M06,LP/J,m,45.2,SC-7075,249,000676,10,1.59
24931,Xing1,QT_M06,LP/J,m,40.7,SC-7076,249,000676,10,-0.36
24931,Xing1,QT_M06,LP/J,m,38.4,SC-7220,249,000676,10,-1.36
24931,Xing1,QT_M06,LP/J,m,38.9,SC-7221,249,000676,10,-1.14
24931,Xing1,QT_M06,LP/J,m,41.5,SC-7222,249,000676,10,-0.02
24931,Xing1,QT_M06,MRL/MpJ,f,43.6,SC-7044,249,000486,58,-0.22
24931,Xing1,QT_M06,MRL/MpJ,f,49.1,SC-7043,249,000486,58,1.51
24931,Xing1,QT_M06,MRL/MpJ,f,46.5,SC-7039,249,000486,58,0.69
24931,Xing1,QT_M06,MRL/MpJ,f,42.7,SC-7042,249,000486,58,-0.50
24931,Xing1,QT_M06,MRL/MpJ,f,39.9,SC-7041,249,000486,58,-1.39
24931,Xing1,QT_M06,MRL/MpJ,f,44,SC-7040,249,000486,58,-0.09
24931,Xing1,QT_M06,MRL/MpJ,m,40.8,SC-7186,249,000486,58,0.20
24931,Xing1,QT_M06,MRL/MpJ,m,40.9,SC-7185,249,000486,58,0.25
24931,Xing1,QT_M06,MRL/MpJ,m,39.4,SC-7192,249,000486,58,-0.47
24931,Xing1,QT_M06,MRL/MpJ,m,38.8,SC-7191,249,000486,58,-0.76
24931,Xing1,QT_M06,MRL/MpJ,m,38,SC-7190,249,000486,58,-1.14
24931,Xing1,QT_M06,MRL/MpJ,m,43.3,SC-7189,249,000486,58,1.41
24931,Xing1,QT_M06,MRL/MpJ,m,43.3,SC-7188,249,000486,58,1.41
24931,Xing1,QT_M06,MRL/MpJ,m,38.5,SC-7187,249,000486,58,-0.90
24931,Xing1,QT_M06,NOD.B10Sn-H2<b>/J,f,37,SC-7430,249,002591,92,-1.18
24931,Xing1,QT_M06,NOD.B10Sn-H2<b>/J,f,44.1,SC-8021,249,002591,92,1.60
24931,Xing1,QT_M06,NOD.B10Sn-H2<b>/J,f,37.7,SC-8022,249,002591,92,-0.91
24931,Xing1,QT_M06,NOD.B10Sn-H2<b>/J,f,40.9,SC-7427,249,002591,92,0.35
24931,Xing1,QT_M06,NOD.B10Sn-H2<b>/J,f,40.8,SC-7428,249,002591,92,0.31
24931,Xing1,QT_M06,NOD.B10Sn-H2<b>/J,f,39.6,SC-7429,249,002591,92,-0.16
24931,Xing1,QT_M06,NOD.B10Sn-H2<b>/J,m,44.2,SC-7431,249,002591,92,1.04
24931,Xing1,QT_M06,NOD.B10Sn-H2<b>/J,m,39.1,SC-8024,249,002591,92,-1.21
24931,Xing1,QT_M06,NOD.B10Sn-H2<b>/J,m,43.1,SC-8026,249,002591,92,0.55
24931,Xing1,QT_M06,NOD.B10Sn-H2<b>/J,m,41,SC-8025,249,002591,92,-0.38
24931,Xing1,QT_M06,NON/ShiLtJ,f,46.9,SC-7279,249,002423,34,1.15
24931,Xing1,QT_M06,NON/ShiLtJ,f,47.6,SC-7286,249,002423,34,1.48
24931,Xing1,QT_M06,NON/ShiLtJ,f,43.1,SC-7285,249,002423,34,-0.62
24931,Xing1,QT_M06,NON/ShiLtJ,f,44.1,SC-7284,249,002423,34,-0.15
24931,Xing1,QT_M06,NON/ShiLtJ,f,43.7,SC-7283,249,002423,34,-0.34
24931,Xing1,QT_M06,NON/ShiLtJ,f,44.1,SC-7282,249,002423,34,-0.15
24931,Xing1,QT_M06,NON/ShiLtJ,f,40.8,SC-7281,249,002423,34,-1.69
24931,Xing1,QT_M06,NON/ShiLtJ,f,45.1,SC-7280,249,002423,34,0.31
24931,Xing1,QT_M06,NON/ShiLtJ,m,49.7,SC-8397,249,002423,34,1.15
24931,Xing1,QT_M06,NON/ShiLtJ,m,44.4,SC-8396,249,002423,34,0.24
24931,Xing1,QT_M06,NON/ShiLtJ,m,49.2,SC-8395,249,002423,34,1.07
24931,Xing1,QT_M06,NON/ShiLtJ,m,41.2,SC-7580,249,002423,34,-0.30
24931,Xing1,QT_M06,NON/ShiLtJ,m,31.7,SC-7579,249,002423,34,-1.93
24931,Xing1,QT_M06,NON/ShiLtJ,m,38.8,SC-7578,249,002423,34,-0.72
24931,Xing1,QT_M06,NON/ShiLtJ,m,43.9,SC-7577,249,002423,34,0.16
24931,Xing1,QT_M06,NON/ShiLtJ,m,44.9,SC-7576,249,002423,34,0.33
24931,Xing1,QT_M06,NZO/HlLtJ,f,41,SC-7344,249,002105,122,-1.12
24931,Xing1,QT_M06,NZO/HlLtJ,f,48.7,SC-7347,249,002105,122,1.83
24931,Xing1,QT_M06,NZO/HlLtJ,f,43.5,SC-7346,249,002105,122,-0.16
24931,Xing1,QT_M06,NZO/HlLtJ,f,45.3,SC-7345,249,002105,122,0.53
24931,Xing1,QT_M06,NZO/HlLtJ,f,45,SC-7463,249,002105,122,0.41
24931,Xing1,QT_M06,NZO/HlLtJ,f,43.1,SC-7348,249,002105,122,-0.32
24931,Xing1,QT_M06,NZO/HlLtJ,f,44.4,SC-7342,249,002105,122,0.18
24931,Xing1,QT_M06,NZO/HlLtJ,f,40.4,SC-7343,249,002105,122,-1.35
24931,Xing1,QT_M06,NZO/HlLtJ,m,46.1,SC-7353,249,002105,122,0.86
24931,Xing1,QT_M06,NZO/HlLtJ,m,44.2,SC-7351,249,002105,122,0.24
24931,Xing1,QT_M06,NZO/HlLtJ,m,47.7,SC-7350,249,002105,122,1.39
24931,Xing1,QT_M06,NZO/HlLtJ,m,43,SC-7349,249,002105,122,-0.16
24931,Xing1,QT_M06,NZO/HlLtJ,m,39.3,SC-7355,249,002105,122,-1.38
24931,Xing1,QT_M06,NZO/HlLtJ,m,44.1,SC-7354,249,002105,122,0.20
24931,Xing1,QT_M06,NZO/HlLtJ,m,40,SC-7352,249,002105,122,-1.15
24931,Xing1,QT_M06,NZW/LacJ,f,48.7,SC-6902,249,001058,36,0.45
