measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55832,GMC09,VCO2_mean,129S1/SvImJ,f,61,30250371,550,002448,3,1.54
55832,GMC09,VCO2_mean,129S1/SvImJ,f,42,30250373,550,002448,3,-0.44
55832,GMC09,VCO2_mean,129S1/SvImJ,f,46,30250374,550,002448,3,-0.03
55832,GMC09,VCO2_mean,129S1/SvImJ,f,47,30250377,550,002448,3,0.08
55832,GMC09,VCO2_mean,129S1/SvImJ,f,64,30260209,550,002448,3,1.85
55832,GMC09,VCO2_mean,129S1/SvImJ,f,42,30260210,550,002448,3,-0.44
55832,GMC09,VCO2_mean,129S1/SvImJ,f,39,30260211,550,002448,3,-0.76
55832,GMC09,VCO2_mean,129S1/SvImJ,f,58,30260212,550,002448,3,1.23
55832,GMC09,VCO2_mean,129S1/SvImJ,f,47,30270554,550,002448,3,0.08
55832,GMC09,VCO2_mean,129S1/SvImJ,f,41,30270555,550,002448,3,-0.55
55832,GMC09,VCO2_mean,129S1/SvImJ,f,49,30270556,550,002448,3,0.29
55832,GMC09,VCO2_mean,129S1/SvImJ,f,53,30270557,550,002448,3,0.71
55832,GMC09,VCO2_mean,129S1/SvImJ,f,51,30280250,550,002448,3,0.50
55832,GMC09,VCO2_mean,129S1/SvImJ,f,32,30280251,550,002448,3,-1.49
55832,GMC09,VCO2_mean,129S1/SvImJ,f,36,30280252,550,002448,3,-1.07
55832,GMC09,VCO2_mean,129S1/SvImJ,f,32,30280253,550,002448,3,-1.49
55832,GMC09,VCO2_mean,129S1/SvImJ,m,50,30250370,550,002448,3,0.13
55832,GMC09,VCO2_mean,129S1/SvImJ,m,58,30250372,550,002448,3,1.06
55832,GMC09,VCO2_mean,129S1/SvImJ,m,62,30250375,550,002448,3,1.53
55832,GMC09,VCO2_mean,129S1/SvImJ,m,55,30250376,550,002448,3,0.71
55832,GMC09,VCO2_mean,129S1/SvImJ,m,49,30260206,550,002448,3,0.01
55832,GMC09,VCO2_mean,129S1/SvImJ,m,64,30260207,550,002448,3,1.76
55832,GMC09,VCO2_mean,129S1/SvImJ,m,51,30260208,550,002448,3,0.25
55832,GMC09,VCO2_mean,129S1/SvImJ,m,47,30270558,550,002448,3,-0.22
55832,GMC09,VCO2_mean,129S1/SvImJ,m,42,30270559,550,002448,3,-0.80
55832,GMC09,VCO2_mean,129S1/SvImJ,m,56,30270560,550,002448,3,0.83
55832,GMC09,VCO2_mean,129S1/SvImJ,m,45,30270561,550,002448,3,-0.45
55832,GMC09,VCO2_mean,129S1/SvImJ,m,49,30270562,550,002448,3,0.01
55832,GMC09,VCO2_mean,129S1/SvImJ,m,40,30280246,550,002448,3,-1.04
55832,GMC09,VCO2_mean,129S1/SvImJ,m,36,30280247,550,002448,3,-1.50
55832,GMC09,VCO2_mean,129S1/SvImJ,m,36,30280248,550,002448,3,-1.50
55832,GMC09,VCO2_mean,129S1/SvImJ,m,42,30280249,550,002448,3,-0.80
55832,GMC09,VCO2_mean,A/J,f,50,30250366,550,000646,4,-0.29
55832,GMC09,VCO2_mean,A/J,f,67,30250367,550,000646,4,2.66
55832,GMC09,VCO2_mean,A/J,f,55,30250368,550,000646,4,0.58
55832,GMC09,VCO2_mean,A/J,f,50,30250369,550,000646,4,-0.29
55832,GMC09,VCO2_mean,A/J,f,57,30260202,550,000646,4,0.92
55832,GMC09,VCO2_mean,A/J,f,52,30260203,550,000646,4,0.05
55832,GMC09,VCO2_mean,A/J,f,50,30260204,550,000646,4,-0.29
55832,GMC09,VCO2_mean,A/J,f,55,30260205,550,000646,4,0.58
55832,GMC09,VCO2_mean,A/J,f,42,30270575,550,000646,4,-1.68
55832,GMC09,VCO2_mean,A/J,f,50,30270576,550,000646,4,-0.29
55832,GMC09,VCO2_mean,A/J,f,56,30270577,550,000646,4,0.75
55832,GMC09,VCO2_mean,A/J,f,48,30270578,550,000646,4,-0.64
55832,GMC09,VCO2_mean,A/J,f,53,30280285,550,000646,4,0.23
55832,GMC09,VCO2_mean,A/J,f,49,30280286,550,000646,4,-0.47
55832,GMC09,VCO2_mean,A/J,f,44,30280287,550,000646,4,-1.33
55832,GMC09,VCO2_mean,A/J,f,49,30280288,550,000646,4,-0.47
55832,GMC09,VCO2_mean,A/J,m,51,30250362,550,000646,4,-0.56
55832,GMC09,VCO2_mean,A/J,m,53,30250363,550,000646,4,-0.25
55832,GMC09,VCO2_mean,A/J,m,51,30250364,550,000646,4,-0.56
55832,GMC09,VCO2_mean,A/J,m,61,30250365,550,000646,4,1.01
55832,GMC09,VCO2_mean,A/J,m,48,30260198,550,000646,4,-1.03
55832,GMC09,VCO2_mean,A/J,m,66,30260199,550,000646,4,1.80
55832,GMC09,VCO2_mean,A/J,m,58,30260200,550,000646,4,0.54
55832,GMC09,VCO2_mean,A/J,m,50,30260201,550,000646,4,-0.72
55832,GMC09,VCO2_mean,A/J,m,50,30270579,550,000646,4,-0.72
55832,GMC09,VCO2_mean,A/J,m,66,30270580,550,000646,4,1.80
55832,GMC09,VCO2_mean,A/J,m,52,30270581,550,000646,4,-0.40
55832,GMC09,VCO2_mean,A/J,m,59,30270582,550,000646,4,0.70
55832,GMC09,VCO2_mean,A/J,m,49,30280281,550,000646,4,-0.88
55832,GMC09,VCO2_mean,A/J,m,45,30280282,550,000646,4,-1.50
55832,GMC09,VCO2_mean,A/J,m,54,30280283,550,000646,4,-0.09
55832,GMC09,VCO2_mean,A/J,m,60,30280284,550,000646,4,0.86
55832,GMC09,VCO2_mean,C57BL/6J,f,67,30250378,550,000664,7,0.62
55832,GMC09,VCO2_mean,C57BL/6J,f,68,30250379,550,000664,7,0.92
55832,GMC09,VCO2_mean,C57BL/6J,f,62,30250380,550,000664,7,-0.88
55832,GMC09,VCO2_mean,C57BL/6J,f,69,30250381,550,000664,7,1.22
55832,GMC09,VCO2_mean,C57BL/6J,f,62,30260217,550,000664,7,-0.88
55832,GMC09,VCO2_mean,C57BL/6J,f,69,30260218,550,000664,7,1.22
55832,GMC09,VCO2_mean,C57BL/6J,f,62,30260219,550,000664,7,-0.88
55832,GMC09,VCO2_mean,C57BL/6J,f,59,30260220,550,000664,7,-1.78
55832,GMC09,VCO2_mean,C57BL/6J,f,64,30270612,550,000664,7,-0.28
55832,GMC09,VCO2_mean,C57BL/6J,f,70,30270613,550,000664,7,1.52
55832,GMC09,VCO2_mean,C57BL/6J,f,67,30270614,550,000664,7,0.62
55832,GMC09,VCO2_mean,C57BL/6J,f,61,30270615,550,000664,7,-1.18
55832,GMC09,VCO2_mean,C57BL/6J,f,65,30280242,550,000664,7,0.02
55832,GMC09,VCO2_mean,C57BL/6J,f,67,30280243,550,000664,7,0.62
55832,GMC09,VCO2_mean,C57BL/6J,f,62,30280244,550,000664,7,-0.88
55832,GMC09,VCO2_mean,C57BL/6J,f,65,30280245,550,000664,7,0.02
55832,GMC09,VCO2_mean,C57BL/6J,m,87,30250382,550,000664,7,1.09
55832,GMC09,VCO2_mean,C57BL/6J,m,75,30250383,550,000664,7,-0.35
55832,GMC09,VCO2_mean,C57BL/6J,m,93,30250384,550,000664,7,1.81
55832,GMC09,VCO2_mean,C57BL/6J,m,83,30250385,550,000664,7,0.61
55832,GMC09,VCO2_mean,C57BL/6J,m,72,30260213,550,000664,7,-0.71
55832,GMC09,VCO2_mean,C57BL/6J,m,82,30260214,550,000664,7,0.49
55832,GMC09,VCO2_mean,C57BL/6J,m,84,30260215,550,000664,7,0.73
55832,GMC09,VCO2_mean,C57BL/6J,m,78,30260216,550,000664,7,0.01
55832,GMC09,VCO2_mean,C57BL/6J,m,84,30270608,550,000664,7,0.73
55832,GMC09,VCO2_mean,C57BL/6J,m,74,30270609,550,000664,7,-0.47
55832,GMC09,VCO2_mean,C57BL/6J,m,83,30270610,550,000664,7,0.61
55832,GMC09,VCO2_mean,C57BL/6J,m,59,30270611,550,000664,7,-2.28
55832,GMC09,VCO2_mean,C57BL/6J,m,72,30280238,550,000664,7,-0.71
55832,GMC09,VCO2_mean,C57BL/6J,m,81,30280239,550,000664,7,0.37
55832,GMC09,VCO2_mean,C57BL/6J,m,70,30280240,550,000664,7,-0.95
55832,GMC09,VCO2_mean,C57BL/6J,m,70,30280241,550,000664,7,-0.95
55832,GMC09,VCO2_mean,CAST/EiJ,f,47,30250354,550,000928,2,-2.13
55832,GMC09,VCO2_mean,CAST/EiJ,f,58,30250355,550,000928,2,0.16
55832,GMC09,VCO2_mean,CAST/EiJ,f,55,30250356,550,000928,2,-0.46
55832,GMC09,VCO2_mean,CAST/EiJ,f,56,30250357,550,000928,2,-0.25
55832,GMC09,VCO2_mean,CAST/EiJ,f,60,30250360,550,000928,2,0.58
55832,GMC09,VCO2_mean,CAST/EiJ,f,61,30250361,550,000928,2,0.79
55832,GMC09,VCO2_mean,CAST/EiJ,f,57,30260175,550,000928,2,-0.04
55832,GMC09,VCO2_mean,CAST/EiJ,f,63,30260176,550,000928,2,1.21
55832,GMC09,VCO2_mean,CAST/EiJ,f,65,30260177,550,000928,2,1.63
55832,GMC09,VCO2_mean,CAST/EiJ,f,59,30260178,550,000928,2,0.37
55832,GMC09,VCO2_mean,CAST/EiJ,f,61,30270618,550,000928,2,0.79
55832,GMC09,VCO2_mean,CAST/EiJ,f,62,30270619,550,000928,2,1.00
55832,GMC09,VCO2_mean,CAST/EiJ,f,53,30270620,550,000928,2,-0.88
55832,GMC09,VCO2_mean,CAST/EiJ,f,51,30270621,550,000928,2,-1.30
55832,GMC09,VCO2_mean,CAST/EiJ,f,52,30270622,550,000928,2,-1.09
55832,GMC09,VCO2_mean,CAST/EiJ,f,57,30270623,550,000928,2,-0.04
55832,GMC09,VCO2_mean,CAST/EiJ,f,51,30270624,550,000928,2,-1.30
55832,GMC09,VCO2_mean,CAST/EiJ,f,62,30280305,550,000928,2,1.00
55832,GMC09,VCO2_mean,CAST/EiJ,f,57,30280306,550,000928,2,-0.04
55832,GMC09,VCO2_mean,CAST/EiJ,m,67,30250352,550,000928,2,0.60
55832,GMC09,VCO2_mean,CAST/EiJ,m,65,30250353,550,000928,2,0.26
55832,GMC09,VCO2_mean,CAST/EiJ,m,68,30250358,550,000928,2,0.76
55832,GMC09,VCO2_mean,CAST/EiJ,m,71,30250359,550,000928,2,1.26
55832,GMC09,VCO2_mean,CAST/EiJ,m,69,30260171,550,000928,2,0.93
55832,GMC09,VCO2_mean,CAST/EiJ,m,63,30260172,550,000928,2,-0.07
55832,GMC09,VCO2_mean,CAST/EiJ,m,66,30260173,550,000928,2,0.43
55832,GMC09,VCO2_mean,CAST/EiJ,m,69,30270616,550,000928,2,0.93
55832,GMC09,VCO2_mean,CAST/EiJ,m,56,30270617,550,000928,2,-1.24
55832,GMC09,VCO2_mean,CAST/EiJ,m,50,30280300,550,000928,2,-2.24
55832,GMC09,VCO2_mean,CAST/EiJ,m,65,30280304,550,000928,2,0.26
55832,GMC09,VCO2_mean,CAST/EiJ,m,56,30280309,550,000928,2,-1.24
55832,GMC09,VCO2_mean,CAST/EiJ,m,63,30280310,550,000928,2,-0.07
55832,GMC09,VCO2_mean,CAST/EiJ,m,60,30280311,550,000928,2,-0.57
55832,GMC09,VCO2_mean,NOD/ShiLtJ,f,81,30250323,550,001976,13,0.36
55832,GMC09,VCO2_mean,NOD/ShiLtJ,f,79,30250324,550,001976,13,0.15
55832,GMC09,VCO2_mean,NOD/ShiLtJ,f,71,30250327,550,001976,13,-0.71
55832,GMC09,VCO2_mean,NOD/ShiLtJ,f,72,30250328,550,001976,13,-0.60
55832,GMC09,VCO2_mean,NOD/ShiLtJ,f,71,30260232,550,001976,13,-0.71
55832,GMC09,VCO2_mean,NOD/ShiLtJ,f,74,30260233,550,001976,13,-0.39
55832,GMC09,VCO2_mean,NOD/ShiLtJ,f,77,30260234,550,001976,13,-0.07
55832,GMC09,VCO2_mean,NOD/ShiLtJ,f,91,30260235,550,001976,13,1.43
55832,GMC09,VCO2_mean,NOD/ShiLtJ,f,62,30270587,550,001976,13,-1.67
55832,GMC09,VCO2_mean,NOD/ShiLtJ,f,68,30270588,550,001976,13,-1.03
55832,GMC09,VCO2_mean,NOD/ShiLtJ,f,74,30270589,550,001976,13,-0.39
55832,GMC09,VCO2_mean,NOD/ShiLtJ,f,78,30270590,550,001976,13,0.04
55832,GMC09,VCO2_mean,NOD/ShiLtJ,f,75,30280275,550,001976,13,-0.28
55832,GMC09,VCO2_mean,NOD/ShiLtJ,f,78,30280276,550,001976,13,0.04
55832,GMC09,VCO2_mean,NOD/ShiLtJ,f,94,30280277,550,001976,13,1.75
55832,GMC09,VCO2_mean,NOD/ShiLtJ,f,98,30280278,550,001976,13,2.17
55832,GMC09,VCO2_mean,NOD/ShiLtJ,f,69,30280279,550,001976,13,-0.92
55832,GMC09,VCO2_mean,NOD/ShiLtJ,f,85,30280280,550,001976,13,0.79
55832,GMC09,VCO2_mean,NOD/ShiLtJ,m,87,30250321,550,001976,13,1.14
55832,GMC09,VCO2_mean,NOD/ShiLtJ,m,80,30250322,550,001976,13,0.06
55832,GMC09,VCO2_mean,NOD/ShiLtJ,m,78,30250325,550,001976,13,-0.25
55832,GMC09,VCO2_mean,NOD/ShiLtJ,m,76,30250326,550,001976,13,-0.56
55832,GMC09,VCO2_mean,NOD/ShiLtJ,m,62,30260228,550,001976,13,-2.73
55832,GMC09,VCO2_mean,NOD/ShiLtJ,m,83,30260229,550,001976,13,0.52
55832,GMC09,VCO2_mean,NOD/ShiLtJ,m,86,30260230,550,001976,13,0.99
55832,GMC09,VCO2_mean,NOD/ShiLtJ,m,83,30260231,550,001976,13,0.52
55832,GMC09,VCO2_mean,NOD/ShiLtJ,m,84,30270583,550,001976,13,0.68
55832,GMC09,VCO2_mean,NOD/ShiLtJ,m,80,30270584,550,001976,13,0.06
55832,GMC09,VCO2_mean,NOD/ShiLtJ,m,77,30270585,550,001976,13,-0.41
55832,GMC09,VCO2_mean,NOD/ShiLtJ,m,69,30270586,550,001976,13,-1.65
55832,GMC09,VCO2_mean,NOD/ShiLtJ,m,83,30280271,550,001976,13,0.52
55832,GMC09,VCO2_mean,NOD/ShiLtJ,m,85,30280272,550,001976,13,0.83
55832,GMC09,VCO2_mean,NOD/ShiLtJ,m,80,30280273,550,001976,13,0.06
55832,GMC09,VCO2_mean,NOD/ShiLtJ,m,81,30280274,550,001976,13,0.21
55832,GMC09,VCO2_mean,NZO/HlLtJ,f,88,30250329,550,002105,122,-0.28
55832,GMC09,VCO2_mean,NZO/HlLtJ,f,98,30250330,550,002105,122,0.98
55832,GMC09,VCO2_mean,NZO/HlLtJ,f,101,30250331,550,002105,122,1.36
55832,GMC09,VCO2_mean,NZO/HlLtJ,f,104,30250332,550,002105,122,1.74
55832,GMC09,VCO2_mean,NZO/HlLtJ,f,93,30260182,550,002105,122,0.35
55832,GMC09,VCO2_mean,NZO/HlLtJ,f,94,30260183,550,002105,122,0.48
55832,GMC09,VCO2_mean,NZO/HlLtJ,f,97,30260184,550,002105,122,0.85
55832,GMC09,VCO2_mean,NZO/HlLtJ,f,84,30260185,550,002105,122,-0.79
55832,GMC09,VCO2_mean,NZO/HlLtJ,f,82,30270595,550,002105,122,-1.04
55832,GMC09,VCO2_mean,NZO/HlLtJ,f,88,30270596,550,002105,122,-0.28
55832,GMC09,VCO2_mean,NZO/HlLtJ,f,95,30270597,550,002105,122,0.60
55832,GMC09,VCO2_mean,NZO/HlLtJ,f,91,30270598,550,002105,122,0.10
55832,GMC09,VCO2_mean,NZO/HlLtJ,f,80,30280258,550,002105,122,-1.29
55832,GMC09,VCO2_mean,NZO/HlLtJ,f,74,30280259,550,002105,122,-2.05
55832,GMC09,VCO2_mean,NZO/HlLtJ,f,87,30280260,550,002105,122,-0.41
55832,GMC09,VCO2_mean,NZO/HlLtJ,f,84,30280261,550,002105,122,-0.79
55832,GMC09,VCO2_mean,NZO/HlLtJ,f,94,30289716,550,002105,122,0.48
55832,GMC09,VCO2_mean,NZO/HlLtJ,m,83,30250333,550,002105,122,-1.62
55832,GMC09,VCO2_mean,NZO/HlLtJ,m,103,30250334,550,002105,122,0.65
55832,GMC09,VCO2_mean,NZO/HlLtJ,m,103,30250335,550,002105,122,0.65
55832,GMC09,VCO2_mean,NZO/HlLtJ,m,109,30250336,550,002105,122,1.33
55832,GMC09,VCO2_mean,NZO/HlLtJ,m,87,30260179,550,002105,122,-1.17
55832,GMC09,VCO2_mean,NZO/HlLtJ,m,88,30260180,550,002105,122,-1.05
55832,GMC09,VCO2_mean,NZO/HlLtJ,m,102,30260181,550,002105,122,0.53
55832,GMC09,VCO2_mean,NZO/HlLtJ,m,95,30260188,550,002105,122,-0.26
55832,GMC09,VCO2_mean,NZO/HlLtJ,m,92,30270591,550,002105,122,-0.60
55832,GMC09,VCO2_mean,NZO/HlLtJ,m,88,30270592,550,002105,122,-1.05
55832,GMC09,VCO2_mean,NZO/HlLtJ,m,107,30270593,550,002105,122,1.10
55832,GMC09,VCO2_mean,NZO/HlLtJ,m,104,30270594,550,002105,122,0.76
55832,GMC09,VCO2_mean,NZO/HlLtJ,m,94,30280254,550,002105,122,-0.37
55832,GMC09,VCO2_mean,NZO/HlLtJ,m,90,30280255,550,002105,122,-0.83
55832,GMC09,VCO2_mean,NZO/HlLtJ,m,101,30280256,550,002105,122,0.42
55832,GMC09,VCO2_mean,NZO/HlLtJ,m,94,30280257,550,002105,122,-0.37
55832,GMC09,VCO2_mean,NZO/HlLtJ,m,114,30289720,550,002105,122,1.89
55832,GMC09,VCO2_mean,PWK/PhJ,f,57,30250338,550,003715,217,-0.13
55832,GMC09,VCO2_mean,PWK/PhJ,f,55,30250339,550,003715,217,-0.52
55832,GMC09,VCO2_mean,PWK/PhJ,f,56,30250342,550,003715,217,-0.32
55832,GMC09,VCO2_mean,PWK/PhJ,f,55,30250343,550,003715,217,-0.52
55832,GMC09,VCO2_mean,PWK/PhJ,f,47,30260225,550,003715,217,-2.09
55832,GMC09,VCO2_mean,PWK/PhJ,f,51,30260226,550,003715,217,-1.30
55832,GMC09,VCO2_mean,PWK/PhJ,f,50,30260227,550,003715,217,-1.50
55832,GMC09,VCO2_mean,PWK/PhJ,f,60,30270602,550,003715,217,0.46
55832,GMC09,VCO2_mean,PWK/PhJ,f,62,30270603,550,003715,217,0.85
55832,GMC09,VCO2_mean,PWK/PhJ,f,56,30270604,550,003715,217,-0.32
55832,GMC09,VCO2_mean,PWK/PhJ,f,68,30270605,550,003715,217,2.03
55832,GMC09,VCO2_mean,PWK/PhJ,f,63,30280332,550,003715,217,1.05
55832,GMC09,VCO2_mean,PWK/PhJ,f,55,30280333,550,003715,217,-0.52
55832,GMC09,VCO2_mean,PWK/PhJ,f,59,30280334,550,003715,217,0.26
55832,GMC09,VCO2_mean,PWK/PhJ,f,57,30280335,550,003715,217,-0.13
55832,GMC09,VCO2_mean,PWK/PhJ,f,59,30280336,550,003715,217,0.26
55832,GMC09,VCO2_mean,PWK/PhJ,f,64,30289699,550,003715,217,1.24
55832,GMC09,VCO2_mean,PWK/PhJ,f,63,30289700,550,003715,217,1.05
55832,GMC09,VCO2_mean,PWK/PhJ,f,55,30289701,550,003715,217,-0.52
55832,GMC09,VCO2_mean,PWK/PhJ,f,61,30289702,550,003715,217,0.66
55832,GMC09,VCO2_mean,PWK/PhJ,m,76,30250337,550,003715,217,1.51
55832,GMC09,VCO2_mean,PWK/PhJ,m,66,30250341,550,003715,217,0.02
55832,GMC09,VCO2_mean,PWK/PhJ,m,55,30260221,550,003715,217,-1.61
55832,GMC09,VCO2_mean,PWK/PhJ,m,63,30260222,550,003715,217,-0.42
55832,GMC09,VCO2_mean,PWK/PhJ,m,55,30260223,550,003715,217,-1.61
55832,GMC09,VCO2_mean,PWK/PhJ,m,58,30260224,550,003715,217,-1.17
55832,GMC09,VCO2_mean,PWK/PhJ,m,78,30270599,550,003715,217,1.81
55832,GMC09,VCO2_mean,PWK/PhJ,m,76,30270600,550,003715,217,1.51
55832,GMC09,VCO2_mean,PWK/PhJ,m,66,30270601,550,003715,217,0.02
55832,GMC09,VCO2_mean,PWK/PhJ,m,74,30270606,550,003715,217,1.21
55832,GMC09,VCO2_mean,PWK/PhJ,m,63,30280324,550,003715,217,-0.42
55832,GMC09,VCO2_mean,PWK/PhJ,m,68,30280325,550,003715,217,0.32
55832,GMC09,VCO2_mean,PWK/PhJ,m,64,30280326,550,003715,217,-0.28
55832,GMC09,VCO2_mean,PWK/PhJ,m,67,30280327,550,003715,217,0.17
55832,GMC09,VCO2_mean,PWK/PhJ,m,65,30280328,550,003715,217,-0.13
55832,GMC09,VCO2_mean,PWK/PhJ,m,68,30289695,550,003715,217,0.32
55832,GMC09,VCO2_mean,PWK/PhJ,m,66,30289696,550,003715,217,0.02
55832,GMC09,VCO2_mean,PWK/PhJ,m,57,30289697,550,003715,217,-1.32
55832,GMC09,VCO2_mean,PWK/PhJ,m,62,30289698,550,003715,217,-0.57
55832,GMC09,VCO2_mean,PWK/PhJ,m,70,30289703,550,003715,217,0.62
55832,GMC09,VCO2_mean,WSB/EiJ,f,78,30250348,550,001145,42,2.04
55832,GMC09,VCO2_mean,WSB/EiJ,f,63,30250349,550,001145,42,0.40
55832,GMC09,VCO2_mean,WSB/EiJ,f,75,30250350,550,001145,42,1.71
55832,GMC09,VCO2_mean,WSB/EiJ,f,61,30250351,550,001145,42,0.18
55832,GMC09,VCO2_mean,WSB/EiJ,f,54,30260190,550,001145,42,-0.59
55832,GMC09,VCO2_mean,WSB/EiJ,f,58,30260191,550,001145,42,-0.15
55832,GMC09,VCO2_mean,WSB/EiJ,f,53,30260192,550,001145,42,-0.70
55832,GMC09,VCO2_mean,WSB/EiJ,f,42,30260193,550,001145,42,-1.91
55832,GMC09,VCO2_mean,WSB/EiJ,f,62,30270566,550,001145,42,0.29
55832,GMC09,VCO2_mean,WSB/EiJ,f,56,30270567,550,001145,42,-0.37
55832,GMC09,VCO2_mean,WSB/EiJ,f,54,30270568,550,001145,42,-0.59
55832,GMC09,VCO2_mean,WSB/EiJ,f,62,30270569,550,001145,42,0.29
55832,GMC09,VCO2_mean,WSB/EiJ,f,56,30270570,550,001145,42,-0.37
55832,GMC09,VCO2_mean,WSB/EiJ,f,74,30270571,550,001145,42,1.60
55832,GMC09,VCO2_mean,WSB/EiJ,f,55,30280344,550,001145,42,-0.48
55832,GMC09,VCO2_mean,WSB/EiJ,f,62,30280345,550,001145,42,0.29
55832,GMC09,VCO2_mean,WSB/EiJ,f,55,30280346,550,001145,42,-0.48
55832,GMC09,VCO2_mean,WSB/EiJ,f,49,30280347,550,001145,42,-1.14
55832,GMC09,VCO2_mean,WSB/EiJ,m,67,30250344,550,001145,42,1.70
55832,GMC09,VCO2_mean,WSB/EiJ,m,61,30250345,550,001145,42,0.43
55832,GMC09,VCO2_mean,WSB/EiJ,m,65,30250346,550,001145,42,1.28
55832,GMC09,VCO2_mean,WSB/EiJ,m,55,30250347,550,001145,42,-0.83
55832,GMC09,VCO2_mean,WSB/EiJ,m,61,30260194,550,001145,42,0.43
55832,GMC09,VCO2_mean,WSB/EiJ,m,51,30260195,550,001145,42,-1.67
55832,GMC09,VCO2_mean,WSB/EiJ,m,61,30260196,550,001145,42,0.43
55832,GMC09,VCO2_mean,WSB/EiJ,m,58,30260197,550,001145,42,-0.20
55832,GMC09,VCO2_mean,WSB/EiJ,m,57,30270563,550,001145,42,-0.41
55832,GMC09,VCO2_mean,WSB/EiJ,m,61,30270564,550,001145,42,0.43
55832,GMC09,VCO2_mean,WSB/EiJ,m,51,30270565,550,001145,42,-1.67
55832,GMC09,VCO2_mean,WSB/EiJ,m,54,30270572,550,001145,42,-1.04
55832,GMC09,VCO2_mean,WSB/EiJ,m,61,30270573,550,001145,42,0.43
55832,GMC09,VCO2_mean,WSB/EiJ,m,56,30270574,550,001145,42,-0.62
55832,GMC09,VCO2_mean,WSB/EiJ,m,59,30280339,550,001145,42,0.01
55832,GMC09,VCO2_mean,WSB/EiJ,m,65,30280340,550,001145,42,1.28
