measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60671,McMullan3,food_start_2wks,CC001/Unc,f,49.2,4711,606,,1601,-1.47
60671,McMullan3,food_start_2wks,CC001/Unc,f,60,4595,606,,1601,1.16
60671,McMullan3,food_start_2wks,CC001/Unc,f,56.4,4603,606,,1601,0.28
60671,McMullan3,food_start_2wks,CC001/Unc,f,57.2,4559,606,,1601,0.48
60671,McMullan3,food_start_2wks,CC001/Unc,f,53.4,4599,606,,1601,-0.45
60671,McMullan3,food_start_2wks,CC003/Unc,f,57.1,4730,606,,1603,0.77
60671,McMullan3,food_start_2wks,CC003/Unc,f,46.3,4622,606,,1603,-1.39
60671,McMullan3,food_start_2wks,CC003/Unc,f,52.9,4639,606,,1603,-0.07
60671,McMullan3,food_start_2wks,CC003/Unc,f,56.7,4731,606,,1603,0.69
60671,McMullan3,food_start_2wks,CC004/TauUnc,f,48.6,4527,606,,1604,-0.92
60671,McMullan3,food_start_2wks,CC004/TauUnc,f,53.3,4528,606,,1604,1.06
60671,McMullan3,food_start_2wks,CC004/TauUnc,f,52.3,4555,606,,1604,0.64
60671,McMullan3,food_start_2wks,CC004/TauUnc,f,48.9,4586,606,,1604,-0.79
60671,McMullan3,food_start_2wks,CC005/TauUnc,f,36.9,4797,606,,1605,-0.71
60671,McMullan3,food_start_2wks,CC005/TauUnc,f,55.6,4805,606,,1605,0.71
60671,McMullan3,food_start_2wks,CC006/TauUnc,f,51.9,4908,606,,1606,1.42
60671,McMullan3,food_start_2wks,CC006/TauUnc,f,39.7,4907,606,,1606,-0.72
60671,McMullan3,food_start_2wks,CC006/TauUnc,f,49.1,4909,606,,1606,0.93
60671,McMullan3,food_start_2wks,CC006/TauUnc,f,44.8,4917,606,,1606,0.17
60671,McMullan3,food_start_2wks,CC006/TauUnc,f,45.4,4920,606,,1606,0.28
60671,McMullan3,food_start_2wks,CC006/TauUnc,f,40.2,4921,606,,1606,-0.63
60671,McMullan3,food_start_2wks,CC006/TauUnc,f,35.5,4922,606,,1606,-1.45
60671,McMullan3,food_start_2wks,CC007/Unc,f,79.3,3453,606,,1607,1.13
60671,McMullan3,food_start_2wks,CC007/Unc,f,56.4,3488,606,,1607,-0.36
60671,McMullan3,food_start_2wks,CC007/Unc,f,50.1,3445,606,,1607,-0.77
60671,McMullan3,food_start_2wks,CC008/GeniUnc,f,54.3,869,606,,1608,-0.23
60671,McMullan3,food_start_2wks,CC008/GeniUnc,f,56.6,880,606,,1608,0.10
60671,McMullan3,food_start_2wks,CC008/GeniUnc,f,66.4,856:1608f,606,,1608,1.53
60671,McMullan3,food_start_2wks,CC008/GeniUnc,f,54.9,1018,606,,1608,-0.14
60671,McMullan3,food_start_2wks,CC008/GeniUnc,f,47.2,1019,606,,1608,-1.26
60671,McMullan3,food_start_2wks,CC009/Unc,f,48,3015,606,,1609,0.91
60671,McMullan3,food_start_2wks,CC009/Unc,f,45.2,3016,606,,1609,-0.14
60671,McMullan3,food_start_2wks,CC009/Unc,f,45.9,3027,606,,1609,0.12
60671,McMullan3,food_start_2wks,CC009/Unc,f,47.5,3142,606,,1609,0.72
60671,McMullan3,food_start_2wks,CC009/Unc,f,41.3,3014,606,,1609,-1.61
60671,McMullan3,food_start_2wks,CC010/GeniUnc,f,43.1,3779,606,,1610,-0.05
60671,McMullan3,food_start_2wks,CC010/GeniUnc,f,43,3780,606,,1610,-0.07
60671,McMullan3,food_start_2wks,CC010/GeniUnc,f,35.9,3781,606,,1610,-1.13
60671,McMullan3,food_start_2wks,CC010/GeniUnc,f,41.1,3790,606,,1610,-0.35
60671,McMullan3,food_start_2wks,CC010/GeniUnc,f,54.2,3756,606,,1610,1.61
60671,McMullan3,food_start_2wks,CC011/Unc,f,51.9,3071,606,,1611,1.14
60671,McMullan3,food_start_2wks,CC011/Unc,f,45.4,3073,606,,1611,-0.41
60671,McMullan3,food_start_2wks,CC011/Unc,f,44.1,2913,606,,1611,-0.73
60671,McMullan3,food_start_2wks,CC013/GeniUnc,f,59.4,1152,606,,1613,1.79
60671,McMullan3,food_start_2wks,CC013/GeniUnc,f,55.5,1056,606,,1613,-0.07
60671,McMullan3,food_start_2wks,CC013/GeniUnc,f,53.9,1104,606,,1613,-0.83
60671,McMullan3,food_start_2wks,CC013/GeniUnc,f,53.9,1125,606,,1613,-0.83
60671,McMullan3,food_start_2wks,CC013/GeniUnc,f,53.6,1150,606,,1613,-0.97
60671,McMullan3,food_start_2wks,CC013/GeniUnc,f,56.9,1151,606,,1613,0.60
60671,McMullan3,food_start_2wks,CC013/GeniUnc,f,56.3,1154,606,,1613,0.31
60671,McMullan3,food_start_2wks,CC014/Unc,f,48.8,1182,606,,1514,1.15
60671,McMullan3,food_start_2wks,CC014/Unc,f,45.3,1084,606,,1514,-0.55
60671,McMullan3,food_start_2wks,CC014/Unc,f,45.2,1199,606,,1514,-0.60
60671,McMullan3,food_start_2wks,CC015/Unc,f,44.5,1627,606,,1615,-1.32
60671,McMullan3,food_start_2wks,CC015/Unc,f,47.3,1662,606,,1615,-0.17
60671,McMullan3,food_start_2wks,CC015/Unc,f,50.1,1717,606,,1615,0.99
60671,McMullan3,food_start_2wks,CC015/Unc,f,48.9,1718,606,,1615,0.50
60671,McMullan3,food_start_2wks,CC017/Unc,f,67.8,1491,606,,1617,0.67
60671,McMullan3,food_start_2wks,CC017/Unc,f,50,1472,606,,1617,-1.15
60671,McMullan3,food_start_2wks,CC017/Unc,f,66,1517,606,,1617,0.48
60671,McMullan3,food_start_2wks,CC019/TauUnc,f,49.9,7457,606,,1619,-1.52
60671,McMullan3,food_start_2wks,CC019/TauUnc,f,57.5,7440,606,,1619,0.29
60671,McMullan3,food_start_2wks,CC019/TauUnc,f,56.4,7455,606,,1619,0.03
60671,McMullan3,food_start_2wks,CC019/TauUnc,f,61.6,7456,606,,1619,1.27
60671,McMullan3,food_start_2wks,CC019/TauUnc,f,56,7559,606,,1619,-0.07
60671,McMullan3,food_start_2wks,CC021/Unc,f,43,1537,606,,1621,-1.09
60671,McMullan3,food_start_2wks,CC021/Unc,f,54.9,1395,606,,1621,0.87
60671,McMullan3,food_start_2wks,CC021/Unc,f,51,1536,606,,1621,0.23
60671,McMullan3,food_start_2wks,CC022/GeniUnc,f,55.4,667,606,,1622,0.89
60671,McMullan3,food_start_2wks,CC022/GeniUnc,f,39.5,535,606,,1622,-1.41
60671,McMullan3,food_start_2wks,CC022/GeniUnc,f,52.6,510,606,,1622,0.48
60671,McMullan3,food_start_2wks,CC022/GeniUnc,f,49.5,596,606,,1622,0.04
60671,McMullan3,food_start_2wks,CC023/GeniUnc,f,54.8,697,606,,1623,0.91
60671,McMullan3,food_start_2wks,CC023/GeniUnc,f,49.8,676,606,,1623,-1.07
60671,McMullan3,food_start_2wks,CC023/GeniUnc,f,52.9,716,606,,1623,0.16
60671,McMullan3,food_start_2wks,CC024/GeniUnc,f,69.7,1053:1624f,606,,1624,1.45
60671,McMullan3,food_start_2wks,CC024/GeniUnc,f,63.5,1054:1624f,606,,1624,-0.20
60671,McMullan3,food_start_2wks,CC024/GeniUnc,f,62.7,1026,606,,1624,-0.41
60671,McMullan3,food_start_2wks,CC024/GeniUnc,f,61.1,1029,606,,1624,-0.84
60671,McMullan3,food_start_2wks,CC025/GeniUnc,f,56.1,1054:1625f,606,,1625,-1.11
60671,McMullan3,food_start_2wks,CC025/GeniUnc,f,61.6,1052,606,,1625,0.29
60671,McMullan3,food_start_2wks,CC025/GeniUnc,f,63.7,1057,606,,1625,0.82
60671,McMullan3,food_start_2wks,CC027/GeniUnc,f,61.2,1118,606,,1627,-0.92
60671,McMullan3,food_start_2wks,CC027/GeniUnc,f,62.3,749,606,,1627,-0.72
60671,McMullan3,food_start_2wks,CC027/GeniUnc,f,72.2,758,606,,1627,1.11
60671,McMullan3,food_start_2wks,CC027/GeniUnc,f,66.7,759,606,,1627,0.09
60671,McMullan3,food_start_2wks,CC027/GeniUnc,f,60.4,773,606,,1627,-1.07
60671,McMullan3,food_start_2wks,CC027/GeniUnc,f,62.9,1117,606,,1627,-0.61
60671,McMullan3,food_start_2wks,CC027/GeniUnc,f,63.2,1089,606,,1627,-0.55
60671,McMullan3,food_start_2wks,CC027/GeniUnc,f,73.4,1083,606,,1627,1.33
60671,McMullan3,food_start_2wks,CC027/GeniUnc,f,73.5,1072,606,,1627,1.35
60671,McMullan3,food_start_2wks,CC028/GeniUnc,f,53.3,1132,606,,1628,-0.91
60671,McMullan3,food_start_2wks,CC028/GeniUnc,f,55.4,953,606,,1628,0.82
60671,McMullan3,food_start_2wks,CC028/GeniUnc,f,53.4,954,606,,1628,-0.82
60671,McMullan3,food_start_2wks,CC028/GeniUnc,f,55.5,1053:1628f,606,,1628,0.91
60671,McMullan3,food_start_2wks,CC029/Unc,f,47.5,721,606,,1629,-0.01
60671,McMullan3,food_start_2wks,CC029/Unc,f,41.8,710,606,,1629,-1.00
60671,McMullan3,food_start_2wks,CC029/Unc,f,53.3,711,606,,1629,1.00
60671,McMullan3,food_start_2wks,CC032/GeniUnc,f,57.5,1421,606,,1632,0.71
60671,McMullan3,food_start_2wks,CC032/GeniUnc,f,54.7,1420,606,,1632,-0.71
60671,McMullan3,food_start_2wks,CC035/Unc,f,35.9,1656,606,,1635,-0.24
60671,McMullan3,food_start_2wks,CC035/Unc,f,35.2,1502,606,,1635,-0.34
60671,McMullan3,food_start_2wks,CC035/Unc,f,31.5,1566,606,,1635,-0.86
60671,McMullan3,food_start_2wks,CC035/Unc,f,47.9,1639,606,,1635,1.44
60671,McMullan3,food_start_2wks,CC040/TauUnc,f,62.6,4557,606,,1640,0.87
60671,McMullan3,food_start_2wks,CC040/TauUnc,f,62.2,4556,606,,1640,0.76
60671,McMullan3,food_start_2wks,CC040/TauUnc,f,61.3,4553,606,,1640,0.50
60671,McMullan3,food_start_2wks,CC040/TauUnc,f,56.7,4562,606,,1640,-0.80
60671,McMullan3,food_start_2wks,CC040/TauUnc,f,54.8,4561,606,,1640,-1.33
60671,McMullan3,food_start_2wks,CC043/GeniUnc,f,38.2,852,606,,1643,-1.12
60671,McMullan3,food_start_2wks,CC043/GeniUnc,f,46.8,834,606,,1643,0.63
60671,McMullan3,food_start_2wks,CC043/GeniUnc,f,51.9,826,606,,1643,1.66
60671,McMullan3,food_start_2wks,CC043/GeniUnc,f,40.9,825,606,,1643,-0.57
60671,McMullan3,food_start_2wks,CC043/GeniUnc,f,43.2,835,606,,1643,-0.10
60671,McMullan3,food_start_2wks,CC043/GeniUnc,f,41.2,850,606,,1643,-0.51
60671,McMullan3,food_start_2wks,CC044/Unc,f,34.2,1550,606,,1644,-1.15
60671,McMullan3,food_start_2wks,CC044/Unc,f,41.8,1521,606,,1644,0.49
60671,McMullan3,food_start_2wks,CC044/Unc,f,42.6,1527,606,,1644,0.66
60671,McMullan3,food_start_2wks,CC045/GeniUnc,f,43.5,727,606,,1645,-0.83
60671,McMullan3,food_start_2wks,CC045/GeniUnc,f,47.2,842,606,,1645,-0.25
60671,McMullan3,food_start_2wks,CC045/GeniUnc,f,59.6,820,606,,1645,1.71
60671,McMullan3,food_start_2wks,CC045/GeniUnc,f,45.1,888,606,,1645,-0.58
60671,McMullan3,food_start_2wks,CC045/GeniUnc,f,48.5,896,606,,1645,-0.04
60671,McMullan3,food_start_2wks,CC046/Unc,f,41.7,1159,606,,1646,-0.95
60671,McMullan3,food_start_2wks,CC046/Unc,f,50.8,1141,606,,1646,1.04
60671,McMullan3,food_start_2wks,CC046/Unc,f,45.6,1257,606,,1646,-0.09
60671,McMullan3,food_start_2wks,CC051/TauUnc,f,50.9,5982,606,,1651,0.01
60671,McMullan3,food_start_2wks,CC051/TauUnc,f,53.6,6022,606,,1651,0.82
60671,McMullan3,food_start_2wks,CC051/TauUnc,f,46.2,5051,606,,1651,-1.41
60671,McMullan3,food_start_2wks,CC051/TauUnc,f,52.8,5269,606,,1651,0.58
60671,McMullan3,food_start_2wks,CC052/GeniUnc,f,48.4,699,606,,1652,-0.26
60671,McMullan3,food_start_2wks,CC052/GeniUnc,f,50.3,714,606,,1652,1.11
60671,McMullan3,food_start_2wks,CC052/GeniUnc,f,47.6,682,606,,1652,-0.84
60671,McMullan3,food_start_2wks,CC055/TauUnc,f,42,3823,606,,1655,-0.89
60671,McMullan3,food_start_2wks,CC055/TauUnc,f,57.6,3850,606,,1655,1.03
60671,McMullan3,food_start_2wks,CC055/TauUnc,f,36.7,3854,606,,1655,-1.55
60671,McMullan3,food_start_2wks,CC055/TauUnc,f,52.2,3802,606,,1655,0.37
60671,McMullan3,food_start_2wks,CC055/TauUnc,f,40.9,3812,606,,1655,-1.03
60671,McMullan3,food_start_2wks,CC055/TauUnc,f,54.5,3808,606,,1655,0.65
60671,McMullan3,food_start_2wks,CC055/TauUnc,f,57.1,3804,606,,1655,0.97
60671,McMullan3,food_start_2wks,CC055/TauUnc,f,52.9,3822,606,,1655,0.45
60671,McMullan3,food_start_2wks,CC058/Unc,f,36.8,778,606,,1658,-1.25
60671,McMullan3,food_start_2wks,CC058/Unc,f,40.3,695,606,,1658,-0.59
60671,McMullan3,food_start_2wks,CC058/Unc,f,48.3,713,606,,1658,0.92
60671,McMullan3,food_start_2wks,CC058/Unc,f,41.5,765,606,,1658,-0.36
60671,McMullan3,food_start_2wks,CC058/Unc,f,38.9,775,606,,1658,-0.86
60671,McMullan3,food_start_2wks,CC058/Unc,f,48.2,776,606,,1658,0.90
60671,McMullan3,food_start_2wks,CC058/Unc,f,50,777:1658f,606,,1658,1.24
60671,McMullan3,food_start_2wks,CC059/TauUnc,f,51.9,4541,606,,1659,-0.76
60671,McMullan3,food_start_2wks,CC059/TauUnc,f,53.5,4564,606,,1659,-0.37
60671,McMullan3,food_start_2wks,CC059/TauUnc,f,59.6,4540,606,,1659,1.13
60671,McMullan3,food_start_2wks,CC060/Unc,f,46.8,854,606,,1660,-0.86
60671,McMullan3,food_start_2wks,CC060/Unc,f,61.5,911,606,,1660,0.93
60671,McMullan3,food_start_2wks,CC060/Unc,f,55.5,847,606,,1660,0.19
60671,McMullan3,food_start_2wks,CC060/Unc,f,41.6,838,606,,1660,-1.50
60671,McMullan3,food_start_2wks,CC060/Unc,f,62.4,856:1660f,606,,1660,1.04
60671,McMullan3,food_start_2wks,CC060/Unc,f,55.6,849,606,,1660,0.21
60671,McMullan3,food_start_2wks,CC062/Unc,f,49.7,912,606,,1662,-0.08
60671,McMullan3,food_start_2wks,CC062/Unc,f,51.7,873,606,,1662,0.87
60671,McMullan3,food_start_2wks,CC062/Unc,f,48.1,916,606,,1662,-0.83
60671,McMullan3,food_start_2wks,CC062/Unc,f,47.5,913,606,,1662,-1.11
60671,McMullan3,food_start_2wks,CC062/Unc,f,52.3,878,606,,1662,1.15
60671,McMullan3,food_start_2wks,CC063/Unc,f,44,906,606,,1663,-0.34
60671,McMullan3,food_start_2wks,CC063/Unc,f,44.4,907,606,,1663,0.34
60671,McMullan3,food_start_2wks,CC063/Unc,f,43.5,901,606,,1663,-1.18
60671,McMullan3,food_start_2wks,CC063/Unc,f,44.9,902,606,,1663,1.18
60671,McMullan3,food_start_2wks,CC065/Unc,f,38.9,3920,606,,1665,-1.34
60671,McMullan3,food_start_2wks,CC065/Unc,f,51.7,3909,606,,1665,-0.08
60671,McMullan3,food_start_2wks,CC065/Unc,f,63,3911,606,,1665,1.03
60671,McMullan3,food_start_2wks,CC065/Unc,f,56.5,3912,606,,1665,0.39
60671,McMullan3,food_start_2wks,CC068/TauUnc,f,53.8,4279,606,,1668,0.18
60671,McMullan3,food_start_2wks,CC068/TauUnc,f,37.1,4185,606,,1668,-1.36
60671,McMullan3,food_start_2wks,CC068/TauUnc,f,63.2,4187,606,,1668,1.05
60671,McMullan3,food_start_2wks,CC068/TauUnc,f,53.2,4238,606,,1668,0.13
60671,McMullan3,food_start_2wks,CC070/TauUnc,f,67.8,3874,606,,1670,0.36
60671,McMullan3,food_start_2wks,CC070/TauUnc,f,65.2,3902,606,,1670,-1.13
60671,McMullan3,food_start_2wks,CC070/TauUnc,f,68.5,3908,606,,1670,0.77
60671,McMullan3,food_start_2wks,CC071/TauUnc,f,49.7,3640,606,,1671,-1.31
60671,McMullan3,food_start_2wks,CC071/TauUnc,f,52.4,3565,606,,1671,-0.16
60671,McMullan3,food_start_2wks,CC071/TauUnc,f,55.2,3635,606,,1671,1.03
60671,McMullan3,food_start_2wks,CC071/TauUnc,f,53.8,3636,606,,1671,0.44
60671,McMullan3,food_start_2wks,CC075/Unc,f,52.5,772,606,,1675,-0.26
60671,McMullan3,food_start_2wks,CC075/Unc,f,54.3,777:1675f,606,,1675,0.19
60671,McMullan3,food_start_2wks,CC075/Unc,f,48.9,771,606,,1675,-1.17
60671,McMullan3,food_start_2wks,CC075/Unc,f,58.5,799,606,,1675,1.24
