measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89116,JaxCC1,RR,CC002/UncJ,f,71.4,F148-1-dob2015-01-09,519,021236,1502,-0.01
89116,JaxCC1,RR,CC002/UncJ,f,69.3,F148-2-dob2015-01-09,519,021236,1502,-1.51
89116,JaxCC1,RR,CC002/UncJ,f,73.8,F148-3-dob2015-01-09,519,021236,1502,1.71
89116,JaxCC1,RR,CC002/UncJ,f,70.8,F148-4-dob2015-01-09,519,021236,1502,-0.44
89116,JaxCC1,RR,CC002/UncJ,f,71.4,F152-1-dob2015-01-09,519,021236,1502,-0.01
89116,JaxCC1,RR,CC002/UncJ,f,70.3,F152-2-dob2015-01-09,519,021236,1502,-0.79
89116,JaxCC1,RR,CC002/UncJ,f,71.5,F165-1-dob2015-01-03,519,021236,1502,0.06
89116,JaxCC1,RR,CC002/UncJ,f,72.8,F165-2-dob2015-01-03,519,021236,1502,0.99
89116,JaxCC1,RR,CC002/UncJ,m,74.7,M138-1-dob2015-01-13,519,021236,1502,0.9
89116,JaxCC1,RR,CC002/UncJ,m,69.8,M138-2-dob2015-01-13,519,021236,1502,-0.79
89116,JaxCC1,RR,CC002/UncJ,m,76.7,M138-3-dob2015-01-13,519,021236,1502,1.59
89116,JaxCC1,RR,CC002/UncJ,m,68.9,M151-1-dob2015-01-08,519,021236,1502,-1.1
89116,JaxCC1,RR,CC002/UncJ,m,72.7,M151-2-dob2015-01-08,519,021236,1502,0.21
89116,JaxCC1,RR,CC002/UncJ,m,69.5,M155-1-dob2015-01-08,519,021236,1502,-0.89
89116,JaxCC1,RR,CC002/UncJ,m,72.3,M155-2-dob2015-01-08,519,021236,1502,0.07
89116,JaxCC1,RR,CC003/UncJ,f,72.9,F175-1-dob2015-04-14,519,021237,1503,-1.09
89116,JaxCC1,RR,CC003/UncJ,f,80.3,F175-2-dob2015-04-14,519,021237,1503,0.22
89116,JaxCC1,RR,CC003/UncJ,f,79.4,F175-3-dob2015-04-14,519,021237,1503,0.06
89116,JaxCC1,RR,CC003/UncJ,f,87.6,F175-4-dob2015-04-14,519,021237,1503,1.51
89116,JaxCC1,RR,CC003/UncJ,f,75.1,F175-5-dob2015-04-14,519,021237,1503,-0.7
89116,JaxCC1,RR,CC003/UncJ,m,79.3,M175-6-dob2015-04-14,519,021237,1503,0.71
89116,JaxCC1,RR,CC003/UncJ,m,77.8,M175-7-dob2015-04-14,519,021237,1503,-0.58
89116,JaxCC1,RR,CC003/UncJ,m,79.6,M181-1-dob2015-04-14,519,021237,1503,0.97
89116,JaxCC1,RR,CC003/UncJ,m,77.2,M187-1-dob2015-04-14,519,021237,1503,-1.1
89116,JaxCC1,RR,CC004/TauUncJ,f,79.1,F115-1-dob2015-03-31,519,020944,1504,0.63
89116,JaxCC1,RR,CC004/TauUncJ,f,81.0,F127-1-dob2015-03-31,519,020944,1504,1.23
89116,JaxCC1,RR,CC004/TauUncJ,f,73.0,F127-2-dob2015-03-31,519,020944,1504,-1.32
89116,JaxCC1,RR,CC004/TauUncJ,f,75.3,F135-1-dob2015-03-31,519,020944,1504,-0.59
89116,JaxCC1,RR,CC004/TauUncJ,f,77.3,F157-1-dob2015-04-21,519,020944,1504,0.05
89116,JaxCC1,RR,CC004/TauUncJ,m,72.4,M127-3-dob2015-03-31,519,020944,1504,-0.8
89116,JaxCC1,RR,CC004/TauUncJ,m,71.4,M127-4-dob2015-03-31,519,020944,1504,-1.07
89116,JaxCC1,RR,CC004/TauUncJ,m,76.7,M127-5-dob2015-03-31,519,020944,1504,0.35
89116,JaxCC1,RR,CC004/TauUncJ,m,79.2,M136-1-dob2015-03-24,519,020944,1504,1.01
89116,JaxCC1,RR,CC004/TauUncJ,m,80.4,M136-2-dob2015-03-24,519,020944,1504,1.33
89116,JaxCC1,RR,CC004/TauUncJ,m,78.5,M148-1-dob2015-03-24,519,020944,1504,0.83
89116,JaxCC1,RR,CC004/TauUncJ,m,73.6,M148-2-dob2015-03-23,519,020944,1504,-0.48
89116,JaxCC1,RR,CC004/TauUncJ,m,71.0,M148-3-dob2015-03-24,519,020944,1504,-1.17
89116,JaxCC1,RR,CC006/TauUncJ,f,70.8,F118-1-dob2015-03-20,519,022869,1506,-0.75
89116,JaxCC1,RR,CC006/TauUncJ,f,88.8,F118-2-dob2015-03-20,519,022869,1506,1.47
89116,JaxCC1,RR,CC006/TauUncJ,f,74.5,F118-3-dob2015-03-20,519,022869,1506,-0.3
89116,JaxCC1,RR,CC006/TauUncJ,f,73.5,F118-4-dob2015-03-20,519,022869,1506,-0.42
89116,JaxCC1,RR,CC006/TauUncJ,m,69.0,M104-1-dob2015-02-13,519,022869,1506,-1.64
89116,JaxCC1,RR,CC006/TauUncJ,m,75.7,M107-1-dob2015-03-02,519,022869,1506,0.25
89116,JaxCC1,RR,CC006/TauUncJ,m,75.3,M107-2-dob2015-03-02,519,022869,1506,0.14
89116,JaxCC1,RR,CC006/TauUncJ,m,81.6,M107-3-dob2015-03-02,519,022869,1506,1.92
89116,JaxCC1,RR,CC006/TauUncJ,m,74.1,M107-4-dob2015-03-02,519,022869,1506,-0.2
89116,JaxCC1,RR,CC006/TauUncJ,m,72.8,M107-5-dob2015-03-02,519,022869,1506,-0.57
89116,JaxCC1,RR,CC006/TauUncJ,m,76.1,M112-1-dob2015-02-09,519,022869,1506,0.36
89116,JaxCC1,RR,CC006/TauUncJ,m,73.9,M112-2-dob2015-02-09,519,022869,1506,-0.26
89116,JaxCC1,RR,CC009/UncJ,f,83.0,F151-1-dob2015-02-24,519,018856,1509,-0.06
89116,JaxCC1,RR,CC009/UncJ,f,85.9,F151-2-dob2015-02-23,519,018856,1509,1.07
89116,JaxCC1,RR,CC009/UncJ,f,87.5,F167-1-dob2015-02-23,519,018856,1509,1.7
89116,JaxCC1,RR,CC009/UncJ,f,82.0,F167-2-dob2015-02-23,519,018856,1509,-0.45
89116,JaxCC1,RR,CC009/UncJ,f,83.6,F167-3-dob2015-02-23,519,018856,1509,0.18
89116,JaxCC1,RR,CC009/UncJ,f,79.8,F170-1-dob2015-02-23,519,018856,1509,-1.31
89116,JaxCC1,RR,CC009/UncJ,f,82.8,F170-2-dob2015-02-23,519,018856,1509,-0.14
89116,JaxCC1,RR,CC009/UncJ,f,80.6,F170-3-dob2015-02-23,519,018856,1509,-1.0
89116,JaxCC1,RR,CC009/UncJ,m,81.4,M167-4-dob2015-02-23,519,018856,1509,1.81
89116,JaxCC1,RR,CC009/UncJ,m,78.3,M167-5-dob2015-02-23,519,018856,1509,-0.23
89116,JaxCC1,RR,CC009/UncJ,m,78.3,M167-6-dob2015-02-23,519,018856,1509,-0.23
89116,JaxCC1,RR,CC009/UncJ,m,79.5,M167-7-dob2015-02-23,519,018856,1509,0.56
89116,JaxCC1,RR,CC009/UncJ,m,75.9,M174-1-dob2015-04-07,519,018856,1509,-1.81
89116,JaxCC1,RR,CC009/UncJ,m,78.7,M174-2-dob2015-04-07,519,018856,1509,0.03
89116,JaxCC1,RR,CC009/UncJ,m,78.5,M174-3-dob2015-04-07,519,018856,1509,-0.1
89116,JaxCC1,RR,CC009/UncJ,m,78.6,M174-4-dob2015-04-07,519,018856,1509,-0.03
89116,JaxCC1,RR,CC010/GeniUncJ,f,87.9,F158-1-dob2015-03-11,519,021889,1510,1.17
89116,JaxCC1,RR,CC010/GeniUncJ,f,78.8,F158-2-dob2015-03-11,519,021889,1510,-0.76
89116,JaxCC1,RR,CC010/GeniUncJ,f,87.1,F158-3-dob2015-03-11,519,021889,1510,1.0
89116,JaxCC1,RR,CC010/GeniUncJ,f,80.0,F178-1-dob2015-03-11,519,021889,1510,-0.5
89116,JaxCC1,RR,CC010/GeniUncJ,f,78.1,F178-2-dob2015-03-11,519,021889,1510,-0.9
89116,JaxCC1,RR,CC013/GeniUncJ,f,78.3,169-1-dob2015-01-09,519,021892,1513,-0.5
89116,JaxCC1,RR,CC013/GeniUncJ,f,77.9,169-2-dob2015-01-09,519,021892,1513,-0.8
89116,JaxCC1,RR,CC013/GeniUncJ,f,79.4,169-3-dob2015-01-09,519,021892,1513,0.33
89116,JaxCC1,RR,CC013/GeniUncJ,f,78.3,169-4-dob2015-01-09,519,021892,1513,-0.5
89116,JaxCC1,RR,CC013/GeniUncJ,f,79.8,169-5-dob2015-01-09,519,021892,1513,0.63
89116,JaxCC1,RR,CC013/GeniUncJ,f,76.9,F169-6-dob2015-04-28,519,021892,1513,-1.56
89116,JaxCC1,RR,CC013/GeniUncJ,f,80.5,F169-7-dob2015-04-28,519,021892,1513,1.16
89116,JaxCC1,RR,CC013/GeniUncJ,f,80.6,F169-8-dob2015-04-28,519,021892,1513,1.24
89116,JaxCC1,RR,CC013/GeniUncJ,m,76.3,M169-9-dob2015-04-28,519,021892,1513,-1.03
89116,JaxCC1,RR,CC013/GeniUncJ,m,78.5,M180-1-dob2015-04-28,519,021892,1513,0.07
89116,JaxCC1,RR,CC013/GeniUncJ,m,80.3,M180-2-dob2015-04-28,519,021892,1513,0.97
89116,JaxCC1,RR,CC017/UncJ,f,76.5,F001-1-dob2015-05-12,519,022870,1517,-0.39
89116,JaxCC1,RR,CC017/UncJ,f,78.2,F001-2-dob2015-05-12,519,022870,1517,0.15
89116,JaxCC1,RR,CC017/UncJ,f,75.8,F159-1-dob2015-05-12,519,022870,1517,-0.62
89116,JaxCC1,RR,CC017/UncJ,f,83.0,F164-1-dob2015-04-28,519,022870,1517,1.67
89116,JaxCC1,RR,CC017/UncJ,f,75.2,F164-2-dob2015-04-28,519,022870,1517,-0.81
89116,JaxCC1,RR,CC017/UncJ,m,77.0,M001-3-dob2015-05-12,519,022870,1517,-1.17
89116,JaxCC1,RR,CC017/UncJ,m,77.6,M001-4-dob2015-05-12,519,022870,1517,-0.2
89116,JaxCC1,RR,CC017/UncJ,m,78.5,M159-2-dob2015-05-12,519,022870,1517,1.25
89116,JaxCC1,RR,CC017/UncJ,m,77.8,M159-4-dob2015-05-12,519,022870,1517,0.12
89116,JaxCC1,RR,CC018/UncJ,f,74.7,F112-1-dob2015-03-04,519,021890,1518,-0.31
89116,JaxCC1,RR,CC018/UncJ,f,74.8,F112-2-dob2015-03-04,519,021890,1518,-0.28
89116,JaxCC1,RR,CC018/UncJ,f,72.7,F114-1-dob2015-03-04,519,021890,1518,-0.94
89116,JaxCC1,RR,CC018/UncJ,f,79.3,F120-1-dob2015-03-15,519,021890,1518,1.14
89116,JaxCC1,RR,CC018/UncJ,f,71.6,F120-3-dob2015-03-15,519,021890,1518,-1.29
89116,JaxCC1,RR,CC018/UncJ,f,76.7,F130-1-dob2015-03-15,519,021890,1518,0.32
89116,JaxCC1,RR,CC018/UncJ,f,80.0,F130-2-dob2015-03-15,519,021890,1518,1.36
89116,JaxCC1,RR,CC018/UncJ,m,75.3,M110-1-dob2015-01-23,519,021890,1518,-0.27
89116,JaxCC1,RR,CC018/UncJ,m,81.3,M110-2-dob2015-01-23,519,021890,1518,0.97
89116,JaxCC1,RR,CC018/UncJ,m,75.8,M110-3-dob2015-01-23,519,021890,1518,-0.17
89116,JaxCC1,RR,CC018/UncJ,m,72.5,M110-4-dob2015-01-23,519,021890,1518,-0.85
89116,JaxCC1,RR,CC018/UncJ,m,71.0,M110-5-dob2015-03-15,519,021890,1518,-1.16
89116,JaxCC1,RR,CC018/UncJ,m,75.4,M110-6-dob2015-03-15,519,021890,1518,-0.25
89116,JaxCC1,RR,CC018/UncJ,m,75.6,M130-3-dob2015-03-15,519,021890,1518,-0.21
89116,JaxCC1,RR,CC018/UncJ,m,86.0,M130-4-dob2015-03-15,519,021890,1518,1.94
89116,JaxCC1,RR,CC019/TauUncJ,f,72.3,F152-1-dob2014-12-10,519,021894,1519,-0.29
89116,JaxCC1,RR,CC019/TauUncJ,f,75.7,F152-2-dob2014-12-10,519,021894,1519,0.51
89116,JaxCC1,RR,CC019/TauUncJ,f,67.6,F152-3-dob2014-12-10,519,021894,1519,-1.4
89116,JaxCC1,RR,CC019/TauUncJ,f,73.0,F152-4-dob2015-01-13,519,021894,1519,-0.12
89116,JaxCC1,RR,CC019/TauUncJ,f,71.4,F152-5-dob2015-01-13,519,021894,1519,-0.5
89116,JaxCC1,RR,CC019/TauUncJ,f,70.1,F155-1-dob2015-01-13,519,021894,1519,-0.81
89116,JaxCC1,RR,CC019/TauUncJ,f,80.9,F155-2-dob2015-01-13,519,021894,1519,1.74
89116,JaxCC1,RR,CC019/TauUncJ,f,77.2,F155-3-dob2015-01-13,519,021894,1519,0.87
89116,JaxCC1,RR,CC019/TauUncJ,m,69.0,M152-10-dob2015-01-13,519,021894,1519,-0.93
89116,JaxCC1,RR,CC019/TauUncJ,m,67.2,M152-11-dob2015-01-13,519,021894,1519,-1.52
89116,JaxCC1,RR,CC019/TauUncJ,m,73.8,M152-4-dob2014-12-10,519,021894,1519,0.65
89116,JaxCC1,RR,CC019/TauUncJ,m,73.5,M152-5-dob2014-12-10,519,021894,1519,0.56
89116,JaxCC1,RR,CC019/TauUncJ,m,75.5,M152-6-dob2014-12-10,519,021894,1519,1.21
89116,JaxCC1,RR,CC019/TauUncJ,m,73.8,M152-7-dob2014-12-10,519,021894,1519,0.65
89116,JaxCC1,RR,CC019/TauUncJ,m,73.0,M152-8-dob2014-12-10,519,021894,1519,0.39
89116,JaxCC1,RR,CC019/TauUncJ,m,68.7,M152-9-dob2015-01-13,519,021894,1519,-1.02
89116,JaxCC1,RR,CC024/GeniUncJ,f,78.8,F127-1-dob2014-12-17,519,021891,1524,-0.72
89116,JaxCC1,RR,CC024/GeniUncJ,f,86.5,F127-2-dob2014-12-17,519,021891,1524,1.31
89116,JaxCC1,RR,CC024/GeniUncJ,f,86.4,F127-3-dob2014-12-17,519,021891,1524,1.28
89116,JaxCC1,RR,CC024/GeniUncJ,f,81.7,F137-1-dob2015-01-23,519,021891,1524,0.04
89116,JaxCC1,RR,CC024/GeniUncJ,f,79.6,F137-2-dob2015-01-23,519,021891,1524,-0.51
89116,JaxCC1,RR,CC024/GeniUncJ,f,81.4,F137-3-dob2015-01-23,519,021891,1524,-0.04
89116,JaxCC1,RR,CC024/GeniUncJ,f,76.4,F137-5-dob2015-01-23,519,021891,1524,-1.36
89116,JaxCC1,RR,CC024/GeniUncJ,m,82.1,M137-6-dob2015-01-23,519,021891,1524,-0.1
89116,JaxCC1,RR,CC024/GeniUncJ,m,81.4,M137-7-dob2015-01-23,519,021891,1524,-0.39
89116,JaxCC1,RR,CC024/GeniUncJ,m,81.8,M137-8-dob2015-01-23,519,021891,1524,-0.22
89116,JaxCC1,RR,CC024/GeniUncJ,m,82.4,M140-1-dob2015-04-21,519,021891,1524,0.03
89116,JaxCC1,RR,CC024/GeniUncJ,m,80.2,M140-2-dob2015-04-21,519,021891,1524,-0.89
89116,JaxCC1,RR,CC024/GeniUncJ,m,80.0,M140-3-dob2015-04-21,519,021891,1524,-0.97
89116,JaxCC1,RR,CC024/GeniUncJ,m,83.1,M140-4-dob2015-04-21,519,021891,1524,0.32
89116,JaxCC1,RR,CC024/GeniUncJ,m,87.7,M140-5-dob2015-04-21,519,021891,1524,2.23
89116,JaxCC1,RR,CC025/GeniUncJ,f,75.9,F201-1-dob2015-05-19,519,018857,1525,0.76
89116,JaxCC1,RR,CC025/GeniUncJ,f,73.0,F228-1-dob2015-05-19,519,018857,1525,-0.24
89116,JaxCC1,RR,CC025/GeniUncJ,f,76.9,F228-2-dob2015-05-19,519,018857,1525,1.11
89116,JaxCC1,RR,CC025/GeniUncJ,f,69.5,F233-1-dob2015-05-19,519,018857,1525,-1.45
89116,JaxCC1,RR,CC025/GeniUncJ,f,73.2,F233-3-dob2015-05-19,519,018857,1525,-0.17
89116,JaxCC1,RR,CC025/GeniUncJ,m,81.8,M188-1-dob2015-04-28,519,018857,1525,0.52
89116,JaxCC1,RR,CC025/GeniUncJ,m,89.2,M188-2-dob2015-04-28,519,018857,1525,1.57
89116,JaxCC1,RR,CC025/GeniUncJ,m,73.5,M191-1-dob2015-04-21,519,018857,1525,-0.65
89116,JaxCC1,RR,CC025/GeniUncJ,m,72.4,M191-2-dob2015-04-21,519,018857,1525,-0.81
89116,JaxCC1,RR,CC025/GeniUncJ,m,71.3,M191-3-dob2015-04-21,519,018857,1525,-0.97
89116,JaxCC1,RR,CC025/GeniUncJ,m,71.9,M201-2-dob2015-05-19,519,018857,1525,-0.88
89116,JaxCC1,RR,CC025/GeniUncJ,m,90.4,M225-1-dob2015-04-28,519,018857,1525,1.74
89116,JaxCC1,RR,CC025/GeniUncJ,m,80.0,M228-3-dob2015-05-19,519,018857,1525,0.27
89116,JaxCC1,RR,CC025/GeniUncJ,m,76.3,M228-4-dob2015-05-19,519,018857,1525,-0.26
89116,JaxCC1,RR,CC025/GeniUncJ,m,74.3,M228-5-dob2015-05-19,519,018857,1525,-0.54
89116,JaxCC1,RR,CC026/GeniUncJ,f,77.4,F116-1-dob2015-01-04,519,024685,1526,0.55
89116,JaxCC1,RR,CC026/GeniUncJ,f,78.5,F116-2-dob2015-01-04,519,024685,1526,1.25
89116,JaxCC1,RR,CC026/GeniUncJ,f,77.4,F124-1-dob2015-02-09,519,024685,1526,0.55
89116,JaxCC1,RR,CC026/GeniUncJ,f,74.6,F124-2-dob2015-02-09,519,024685,1526,-1.24
89116,JaxCC1,RR,CC026/GeniUncJ,f,77.6,F124-3-dob2015-02-09,519,024685,1526,0.68
89116,JaxCC1,RR,CC026/GeniUncJ,f,75.7,F130-2-dob2015-01-04,519,024685,1526,-0.54
89116,JaxCC1,RR,CC026/GeniUncJ,f,74.6,F130-3-dob2015-01-04,519,024685,1526,-1.24
89116,JaxCC1,RR,CC026/GeniUncJ,m,74.4,M116-3-dob2015-01-04,519,024685,1526,-0.9
89116,JaxCC1,RR,CC026/GeniUncJ,m,75.6,M116-4-dob2015-01-04,519,024685,1526,-0.44
89116,JaxCC1,RR,CC026/GeniUncJ,m,76.4,M116-5-dob2015-01-04,519,024685,1526,-0.13
89116,JaxCC1,RR,CC026/GeniUncJ,m,75.9,M121-1-dob2015-03-23,519,024685,1526,-0.32
89116,JaxCC1,RR,CC026/GeniUncJ,m,73.9,M121-2-dob2015-03-23,519,024685,1526,-1.1
89116,JaxCC1,RR,CC026/GeniUncJ,m,78.0,M121-3-dob2015-03-23,519,024685,1526,0.49
89116,JaxCC1,RR,CC026/GeniUncJ,m,82.1,M130-6-dob2015-01-04,519,024685,1526,2.08
89116,JaxCC1,RR,CC026/GeniUncJ,m,77.5,M130-7-dob2015-01-04,519,024685,1526,0.3
89116,JaxCC1,RR,CC032/GeniUncJ,f,76.9,F143-1-dob2015-01-13,519,020946,1532,0.76
89116,JaxCC1,RR,CC032/GeniUncJ,f,75.3,F158-1-dob2015-01-13,519,020946,1532,0.23
89116,JaxCC1,RR,CC032/GeniUncJ,f,76.7,F158-2-dob2015-01-13,519,020946,1532,0.7
89116,JaxCC1,RR,CC032/GeniUncJ,f,69.3,F158-3-dob2015-02-26,519,020946,1532,-1.79
89116,JaxCC1,RR,CC032/GeniUncJ,f,76.0,F158-4-dob2015-02-26,519,020946,1532,0.46
89116,JaxCC1,RR,CC032/GeniUncJ,f,76.6,F158-5-dob2015-02-26,519,020946,1532,0.66
89116,JaxCC1,RR,CC032/GeniUncJ,f,71.6,F158-6-dob2015-02-26,519,020946,1532,-1.02
89116,JaxCC1,RR,CC032/GeniUncJ,m,78.8,M137-1-dob2015-01-13,519,020946,1532,-0.05
89116,JaxCC1,RR,CC032/GeniUncJ,m,81.0,M137-2-dob2015-01-13,519,020946,1532,0.73
89116,JaxCC1,RR,CC032/GeniUncJ,m,77.3,M137-3-dob2015-01-13,519,020946,1532,-0.58
89116,JaxCC1,RR,CC032/GeniUncJ,m,77.9,M137-5-dob2015-01-13,519,020946,1532,-0.36
89116,JaxCC1,RR,CC032/GeniUncJ,m,76.7,M153-1-dob2015-01-23,519,020946,1532,-0.79
89116,JaxCC1,RR,CC032/GeniUncJ,m,84.3,M153-2-dob2015-01-23,519,020946,1532,1.9
89116,JaxCC1,RR,CC032/GeniUncJ,m,76.5,M153-3-dob2015-01-23,519,020946,1532,-0.86
89116,JaxCC1,RR,CC040/TauUncJ,f,76.2,F144-6-dob2015-01-23,519,023831,1540,-1.36
89116,JaxCC1,RR,CC040/TauUncJ,f,78.5,F144-7-dob2015-01-23,519,023831,1540,-0.06
89116,JaxCC1,RR,CC040/TauUncJ,f,77.0,F144-8-dob2015-01-23,519,023831,1540,-0.91
89116,JaxCC1,RR,CC040/TauUncJ,f,82.2,F144-9-dob2015-01-23,519,023831,1540,2.03
89116,JaxCC1,RR,CC040/TauUncJ,f,78.7,F150-1-dob2015-01-23,519,023831,1540,0.05
89116,JaxCC1,RR,CC040/TauUncJ,f,78.9,F150-2-dob2015-01-23,519,023831,1540,0.16
89116,JaxCC1,RR,CC040/TauUncJ,f,79.2,F152-1-dob2015-01-23,519,023831,1540,0.33
89116,JaxCC1,RR,CC040/TauUncJ,f,78.2,F152-2-dob2015-01-23,519,023831,1540,-0.23
89116,JaxCC1,RR,CC040/TauUncJ,m,80.9,M144-1-dob2014-12-05,519,023831,1540,0.11
89116,JaxCC1,RR,CC040/TauUncJ,m,89.4,M144-2-dob2014-12-05,519,023831,1540,1.99
89116,JaxCC1,RR,CC040/TauUncJ,m,82.0,M144-3-dob2014-12-05,519,023831,1540,0.35
89116,JaxCC1,RR,CC040/TauUncJ,m,78.8,M144-4-dob2014-12-05,519,023831,1540,-0.35
89116,JaxCC1,RR,CC040/TauUncJ,m,75.8,M144-5-dob2014-12-05,519,023831,1540,-1.02
89116,JaxCC1,RR,CC040/TauUncJ,m,76.8,M155-1-dob2015-01-23,519,023831,1540,-0.8
89116,JaxCC1,RR,CC040/TauUncJ,m,79.1,M155-2-dob2015-01-23,519,023831,1540,-0.29
89116,JaxCC1,RR,CC041/TauUncJ,f,82.1,F112-1-dob2014-12-11,519,021893,1541,-0.27
89116,JaxCC1,RR,CC041/TauUncJ,f,78.3,F112-2-dob2014-12-11,519,021893,1541,-1.79
89116,JaxCC1,RR,CC041/TauUncJ,f,84.6,F112-3-dob2014-12-11,519,021893,1541,0.73
89116,JaxCC1,RR,CC041/TauUncJ,f,81.2,F112-4-dob2014-12-11,519,021893,1541,-0.63
89116,JaxCC1,RR,CC041/TauUncJ,f,86.2,F115-1-dob2014-12-08,519,021893,1541,1.37
89116,JaxCC1,RR,CC041/TauUncJ,f,82.9,F115-2-dob2014-12-08,519,021893,1541,0.05
89116,JaxCC1,RR,CC041/TauUncJ,f,81.9,F115-3-dob2014-12-08,519,021893,1541,-0.35
89116,JaxCC1,RR,CC041/TauUncJ,f,85.0,F115-4-dob2014-12-08,519,021893,1541,0.89
89116,JaxCC1,RR,CC041/TauUncJ,m,78.8,M115-5-dob2014-12-08,519,021893,1541,-0.83
89116,JaxCC1,RR,CC041/TauUncJ,m,83.6,M115-6-dob2014-12-08,519,021893,1541,0.33
89116,JaxCC1,RR,CC041/TauUncJ,m,80.7,M115-7-dob2014-12-08,519,021893,1541,-0.37
89116,JaxCC1,RR,CC041/TauUncJ,m,87.6,M115-8-dob2014-12-08,519,021893,1541,1.3
89116,JaxCC1,RR,CC041/TauUncJ,m,85.7,M115-9-dob2014-12-08,519,021893,1541,0.84
89116,JaxCC1,RR,CC041/TauUncJ,m,76.0,M141-1-dob2015-01-23,519,021893,1541,-1.51
89116,JaxCC1,RR,CC041/TauUncJ,m,79.4,M141-2-dob2015-01-23,519,021893,1541,-0.69
89116,JaxCC1,RR,CC041/TauUncJ,m,86.1,M141-3-dob2015-01-23,519,021893,1541,0.94
89116,JaxCC1,RR,CC051/TauUncJ,f,75.6,F159-1-dob2015-02-10,519,021897,1551,-0.42
89116,JaxCC1,RR,CC051/TauUncJ,f,74.4,F159-3-dob2015-02-10,519,021897,1551,-0.93
89116,JaxCC1,RR,CC051/TauUncJ,f,75.6,F159-4-dob2015-02-10,519,021897,1551,-0.42
89116,JaxCC1,RR,CC051/TauUncJ,f,81.5,F162-1-dob2015-02-27,519,021897,1551,2.09
89116,JaxCC1,RR,CC051/TauUncJ,f,77.1,F162-2-dob2015-02-27,519,021897,1551,0.22
89116,JaxCC1,RR,CC051/TauUncJ,f,75.2,F162-3-dob2015-02-27,519,021897,1551,-0.59
89116,JaxCC1,RR,CC051/TauUncJ,f,76.7,F162-4-dob2015-02-27,519,021897,1551,0.05
89116,JaxCC1,RR,CC051/TauUncJ,m,76.2,M153-1-dob2015-02-19,519,021897,1551,-0.35
89116,JaxCC1,RR,CC051/TauUncJ,m,74.1,M153-3-dob2015-02-19,519,021897,1551,-0.93
89116,JaxCC1,RR,CC051/TauUncJ,m,75.5,M159-5-dob2015-02-10,519,021897,1551,-0.54
89116,JaxCC1,RR,CC051/TauUncJ,m,78.3,M159-6-dob2015-02-10,519,021897,1551,0.24
89116,JaxCC1,RR,CC051/TauUncJ,m,85.9,M159-7-dob2015-02-10,519,021897,1551,2.35
89116,JaxCC1,RR,CC051/TauUncJ,m,75.7,M159-8-dob2015-02-10,519,021897,1551,-0.48
89116,JaxCC1,RR,CC051/TauUncJ,m,75.7,M159-9-dob2015-02-10,519,021897,1551,-0.48
89116,JaxCC1,RR,CC051/TauUncJ,m,79.9,M170-1-dob2015-05-05,519,021897,1551,0.68
89116,JaxCC1,RR,CC051/TauUncJ,m,75.7,M170-2-dob2015-05-05,519,021897,1551,-0.48
89116,JaxCC1,RR,CC068/TauUncJ,f,74.5,F108-1-dob2015-05-12,519,025908,1568,1.04
89116,JaxCC1,RR,CC068/TauUncJ,f,74.6,F108-2-dob2015-05-12,519,025908,1568,1.09
89116,JaxCC1,RR,CC068/TauUncJ,f,71.7,F108-4-dob2015-05-12,519,025908,1568,-0.36
89116,JaxCC1,RR,CC068/TauUncJ,f,70.9,F131-3-dob2015-05-04,519,025908,1568,-0.76
89116,JaxCC1,RR,CC068/TauUncJ,f,70.4,F131-4-dob2015-05-04,519,025908,1568,-1.01
89116,JaxCC1,RR,CC068/TauUncJ,m,73.3,M117-1-dob2015-04-21,519,025908,1568,0.02
89116,JaxCC1,RR,CC068/TauUncJ,m,72.7,M117-2-dob2015-04-21,519,025908,1568,-0.36
89116,JaxCC1,RR,CC068/TauUncJ,m,70.9,M117-3-dob2015-04-21,519,025908,1568,-1.51
89116,JaxCC1,RR,CC068/TauUncJ,m,73.2,M117-4-dob2015-04-21,519,025908,1568,-0.04
89116,JaxCC1,RR,CC068/TauUncJ,m,75.8,M133-1-dob2015-04-07,519,025908,1568,1.62
89116,JaxCC1,RR,CC068/TauUncJ,m,73.0,M133-2-dob2015-04-07,519,025908,1568,-0.17
89116,JaxCC1,RR,CC068/TauUncJ,m,75.1,M133-3-dob2015-04-07,519,025908,1568,1.17
89116,JaxCC1,RR,CC068/TauUncJ,m,72.1,M133-4-dob2015-04-07,519,025908,1568,-0.74
