measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65757,Shorter7,sperm_BCF_30,RIX:CC(001 x 002),m,23.2,VCL_G1_165,657,,1371,-0.71
65757,Shorter7,sperm_BCF_30,RIX:CC(001 x 002),m,26.7,VCL_G1_173,657,,1371,0.71
65757,Shorter7,sperm_BCF_30,RIX:CC(001 x 011),m,19.6,VCL_G1_166,657,,1680,-0.01
65757,Shorter7,sperm_BCF_30,RIX:CC(001 x 011),m,10.3,VCL_G1_18,657,,1680,-0.99
65757,Shorter7,sperm_BCF_30,RIX:CC(001 x 011),m,29.2,VCL_G1_212,657,,1680,1.01
65757,Shorter7,sperm_BCF_30,RIX:CC(001 x 018),m,12.6,VCL_G1_10,657,,1372,-1.77
65757,Shorter7,sperm_BCF_30,RIX:CC(001 x 018),m,29.2,VCL_G1_187,657,,1372,0.96
65757,Shorter7,sperm_BCF_30,RIX:CC(001 x 018),m,31.2,VCL_G1_190,657,,1372,1.28
65757,Shorter7,sperm_BCF_30,RIX:CC(001 x 018),m,22.2,VCL_G1_193,657,,1372,-0.19
65757,Shorter7,sperm_BCF_30,RIX:CC(001 x 018),m,22.0,VCL_G1_195,657,,1372,-0.22
65757,Shorter7,sperm_BCF_30,RIX:CC(001 x 018),m,25.3,VCL_G1_197,657,,1372,0.32
65757,Shorter7,sperm_BCF_30,RIX:CC(001 x 018),m,21.1,VCL_G1_199,657,,1372,-0.37
65757,Shorter7,sperm_BCF_30,RIX:CC(002 x 010),m,16.1,VCL_G1_12,657,,1373,-0.71
65757,Shorter7,sperm_BCF_30,RIX:CC(002 x 010),m,17.5,VCL_G1_135,657,,1373,-0.44
65757,Shorter7,sperm_BCF_30,RIX:CC(002 x 010),m,25.8,VCL_G1_174,657,,1373,1.14
65757,Shorter7,sperm_BCF_30,RIX:CC(002 x 011),m,16.1,VCL_G1_141,657,,1374,1.78
65757,Shorter7,sperm_BCF_30,RIX:CC(002 x 011),m,11.9,VCL_G1_142,657,,1374,-0.3
65757,Shorter7,sperm_BCF_30,RIX:CC(002 x 011),m,12.0,VCL_G1_143,657,,1374,-0.25
65757,Shorter7,sperm_BCF_30,RIX:CC(002 x 011),m,14.4,VCL_G1_144,657,,1374,0.94
65757,Shorter7,sperm_BCF_30,RIX:CC(002 x 011),m,10.3,VCL_G1_145,657,,1374,-1.09
65757,Shorter7,sperm_BCF_30,RIX:CC(002 x 011),m,11.3,VCL_G1_146,657,,1374,-0.59
65757,Shorter7,sperm_BCF_30,RIX:CC(002 x 011),m,11.5,VCL_G1_147,657,,1374,-0.5
65757,Shorter7,sperm_BCF_30,RIX:CC(003 x 018),m,27.3,VCL_G1_168,657,,1375,0.81
65757,Shorter7,sperm_BCF_30,RIX:CC(003 x 018),m,26.4,VCL_G1_201,657,,1375,0.3
65757,Shorter7,sperm_BCF_30,RIX:CC(003 x 018),m,23.9,VCL_G1_203,657,,1375,-1.12
65757,Shorter7,sperm_BCF_30,RIX:CC(008 x 013),m,18.8,VCL_G1_152,657,,1376,-0.4
65757,Shorter7,sperm_BCF_30,RIX:CC(008 x 013),m,17.6,VCL_G1_153,657,,1376,-0.64
65757,Shorter7,sperm_BCF_30,RIX:CC(008 x 013),m,14.6,VCL_G1_154,657,,1376,-1.23
65757,Shorter7,sperm_BCF_30,RIX:CC(008 x 013),m,17.0,VCL_G1_155,657,,1376,-0.75
65757,Shorter7,sperm_BCF_30,RIX:CC(008 x 013),m,19.5,VCL_G1_156,657,,1376,-0.26
65757,Shorter7,sperm_BCF_30,RIX:CC(008 x 013),m,29.7,VCL_G1_170,657,,1376,1.75
65757,Shorter7,sperm_BCF_30,RIX:CC(008 x 013),m,25.5,VCL_G1_178,657,,1376,0.92
65757,Shorter7,sperm_BCF_30,RIX:CC(008 x 013),m,23.9,VCL_G1_182,657,,1376,0.61
65757,Shorter7,sperm_BCF_30,RIX:CC(008 x 021),m,21.3,VCL_G1_162,657,,1377,-0.78
65757,Shorter7,sperm_BCF_30,RIX:CC(008 x 021),m,35.4,VCL_G1_172,657,,1377,2.13
65757,Shorter7,sperm_BCF_30,RIX:CC(008 x 021),m,26.0,VCL_G1_177,657,,1377,0.19
65757,Shorter7,sperm_BCF_30,RIX:CC(008 x 021),m,24.7,VCL_G1_179,657,,1377,-0.08
65757,Shorter7,sperm_BCF_30,RIX:CC(008 x 021),m,22.0,VCL_G1_181,657,,1377,-0.64
65757,Shorter7,sperm_BCF_30,RIX:CC(008 x 021),m,24.1,VCL_G1_183,657,,1377,-0.2
65757,Shorter7,sperm_BCF_30,RIX:CC(008 x 021),m,22.1,VCL_G1_207,657,,1377,-0.62
65757,Shorter7,sperm_BCF_30,RIX:CC(008 x 065),m,12.4,VCL_G1_138,657,,1378,-1.08
65757,Shorter7,sperm_BCF_30,RIX:CC(008 x 065),m,14.4,VCL_G1_139,657,,1378,0.89
65757,Shorter7,sperm_BCF_30,RIX:CC(008 x 065),m,13.7,VCL_G1_140,657,,1378,0.2
65757,Shorter7,sperm_BCF_30,RIX:CC(010 x 001),m,29.4,VCL_G1_184,657,,1379,0.0
65757,Shorter7,sperm_BCF_30,RIX:CC(010 x 002),m,27.6,VCL_G1_180,657,,1380,0.0
65757,Shorter7,sperm_BCF_30,RIX:CC(010 x 011),m,9.7,VCL_G1_113,657,,1381,-0.77
65757,Shorter7,sperm_BCF_30,RIX:CC(010 x 011),m,8.5,VCL_G1_114,657,,1381,-0.95
65757,Shorter7,sperm_BCF_30,RIX:CC(010 x 011),m,10.4,VCL_G1_115,657,,1381,-0.66
65757,Shorter7,sperm_BCF_30,RIX:CC(010 x 011),m,13.9,VCL_G1_13,657,,1381,-0.14
65757,Shorter7,sperm_BCF_30,RIX:CC(010 x 011),m,13.0,VCL_G1_16,657,,1381,-0.28
65757,Shorter7,sperm_BCF_30,RIX:CC(010 x 011),m,25.4,VCL_G1_206,657,,1381,1.57
65757,Shorter7,sperm_BCF_30,RIX:CC(010 x 011),m,23.1,VCL_G1_208,657,,1381,1.23
65757,Shorter7,sperm_BCF_30,RIX:CC(011 x 003),m,10.4,VCL_G1_11,657,,1382,-0.72
65757,Shorter7,sperm_BCF_30,RIX:CC(011 x 003),m,14.1,VCL_G1_110,657,,1382,0.02
65757,Shorter7,sperm_BCF_30,RIX:CC(011 x 003),m,11.7,VCL_G1_136,657,,1382,-0.46
65757,Shorter7,sperm_BCF_30,RIX:CC(011 x 003),m,11.2,VCL_G1_15,657,,1382,-0.56
65757,Shorter7,sperm_BCF_30,RIX:CC(011 x 003),m,22.5,VCL_G1_176,657,,1382,1.72
65757,Shorter7,sperm_BCF_30,RIX:CC(011 x 018),m,21.5,VCL_G1_205,657,,1383,0.0
65757,Shorter7,sperm_BCF_30,RIX:CC(013 x 053),m,27.5,VCL_G1_175,657,,1384,0.0
65757,Shorter7,sperm_BCF_30,RIX:CC(018 x 002),m,13.2,VCL_G1_157,657,,1385,-0.48
65757,Shorter7,sperm_BCF_30,RIX:CC(018 x 002),m,11.8,VCL_G1_158,657,,1385,-0.61
65757,Shorter7,sperm_BCF_30,RIX:CC(018 x 002),m,14.1,VCL_G1_17,657,,1385,-0.4
65757,Shorter7,sperm_BCF_30,RIX:CC(018 x 002),m,34.9,VCL_G1_210,657,,1385,1.49
65757,Shorter7,sperm_BCF_30,RIX:CC(018 x 003),m,8.7,VCL_G1_111,657,,1386,-0.69
65757,Shorter7,sperm_BCF_30,RIX:CC(018 x 003),m,9.9,VCL_G1_112,657,,1386,-0.46
65757,Shorter7,sperm_BCF_30,RIX:CC(018 x 003),m,18.5,VCL_G1_164,657,,1386,1.15
65757,Shorter7,sperm_BCF_30,RIX:CC(018 x 010),m,11.2,VCL_G1_130,657,,1387,-0.94
65757,Shorter7,sperm_BCF_30,RIX:CC(018 x 010),m,10.2,VCL_G1_131,657,,1387,-1.09
65757,Shorter7,sperm_BCF_30,RIX:CC(018 x 010),m,13.4,VCL_G1_132,657,,1387,-0.62
65757,Shorter7,sperm_BCF_30,RIX:CC(018 x 010),m,23.0,VCL_G1_185,657,,1387,0.77
65757,Shorter7,sperm_BCF_30,RIX:CC(018 x 010),m,26.1,VCL_G1_188,657,,1387,1.23
65757,Shorter7,sperm_BCF_30,RIX:CC(018 x 010),m,22.2,VCL_G1_192,657,,1387,0.66
65757,Shorter7,sperm_BCF_30,RIX:CC(021 x 065),m,14.1,VCL_G1_133,657,,1388,0.09
65757,Shorter7,sperm_BCF_30,RIX:CC(021 x 065),m,11.4,VCL_G1_134,657,,1388,-0.66
65757,Shorter7,sperm_BCF_30,RIX:CC(021 x 065),m,18.7,VCL_G1_163,657,,1388,1.38
65757,Shorter7,sperm_BCF_30,RIX:CC(021 x 065),m,10.9,VCL_G1_4,657,,1388,-0.8
65757,Shorter7,sperm_BCF_30,RIX:CC(034 x 008),m,28.5,VCL_G1_189,657,,1389,0.71
65757,Shorter7,sperm_BCF_30,RIX:CC(034 x 008),m,12.7,VCL_G1_9,657,,1389,-0.71
65757,Shorter7,sperm_BCF_30,RIX:CC(034 x 021),m,16.4,VCL_G1_1,657,,1390,-0.81
65757,Shorter7,sperm_BCF_30,RIX:CC(034 x 021),m,25.6,VCL_G1_202,657,,1390,1.14
65757,Shorter7,sperm_BCF_30,RIX:CC(034 x 021),m,22.8,VCL_G1_204,657,,1390,0.54
65757,Shorter7,sperm_BCF_30,RIX:CC(034 x 021),m,16.1,VCL_G1_6,657,,1390,-0.87
65757,Shorter7,sperm_BCF_30,RIX:CC(034 x 053),m,10.0,VCL_G1_116,657,,1391,-0.09
65757,Shorter7,sperm_BCF_30,RIX:CC(034 x 053),m,10.1,VCL_G1_148,657,,1391,0.02
65757,Shorter7,sperm_BCF_30,RIX:CC(034 x 053),m,11.5,VCL_G1_149,657,,1391,1.63
65757,Shorter7,sperm_BCF_30,RIX:CC(034 x 053),m,9.6,VCL_G1_150,657,,1391,-0.55
65757,Shorter7,sperm_BCF_30,RIX:CC(034 x 053),m,9.2,VCL_G1_151,657,,1391,-1.01
65757,Shorter7,sperm_BCF_30,RIX:CC(053 x 021),m,20.5,VCL_G1_118,657,,1392,-0.1
65757,Shorter7,sperm_BCF_30,RIX:CC(053 x 021),m,10.8,VCL_G1_119,657,,1392,-1.27
65757,Shorter7,sperm_BCF_30,RIX:CC(053 x 021),m,18.6,VCL_G1_161,657,,1392,-0.33
65757,Shorter7,sperm_BCF_30,RIX:CC(053 x 021),m,23.1,VCL_G1_167,657,,1392,0.22
65757,Shorter7,sperm_BCF_30,RIX:CC(053 x 021),m,33.6,VCL_G1_171,657,,1392,1.49
65757,Shorter7,sperm_BCF_30,RIX:CC(053 x 034),m,26.5,VCL_G1_209,657,,1393,-0.68
65757,Shorter7,sperm_BCF_30,RIX:CC(053 x 034),m,32.5,VCL_G1_211,657,,1393,1.15
65757,Shorter7,sperm_BCF_30,RIX:CC(053 x 034),m,27.2,VCL_G1_213,657,,1393,-0.47
65757,Shorter7,sperm_BCF_30,RIX:CC(065 x 008),m,13.4,VCL_G1_137,657,,1394,-0.41
65757,Shorter7,sperm_BCF_30,RIX:CC(065 x 008),m,25.4,VCL_G1_169,657,,1394,1.5
65757,Shorter7,sperm_BCF_30,RIX:CC(065 x 008),m,13.0,VCL_G1_3,657,,1394,-0.48
65757,Shorter7,sperm_BCF_30,RIX:CC(065 x 008),m,12.2,VCL_G1_5,657,,1394,-0.6
65757,Shorter7,sperm_BCF_30,RIX:CC(065 x 013),m,26.4,VCL_G1_194,657,,1395,0.21
65757,Shorter7,sperm_BCF_30,RIX:CC(065 x 013),m,33.2,VCL_G1_196,657,,1395,1.12
65757,Shorter7,sperm_BCF_30,RIX:CC(065 x 013),m,24.7,VCL_G1_198,657,,1395,-0.02
65757,Shorter7,sperm_BCF_30,RIX:CC(065 x 013),m,15.2,VCL_G1_2,657,,1395,-1.3
65757,Shorter7,sperm_BCF_30,RIX:CC(065 x 034),m,12.0,VCL_G1_117,657,,1396,-1.41
65757,Shorter7,sperm_BCF_30,RIX:CC(065 x 034),m,30.9,VCL_G1_186,657,,1396,0.95
65757,Shorter7,sperm_BCF_30,RIX:CC(065 x 034),m,24.7,VCL_G1_191,657,,1396,0.17
65757,Shorter7,sperm_BCF_30,RIX:CC(065 x 034),m,25.6,VCL_G1_200,657,,1396,0.29
65757,Shorter7,sperm_BCF_30,RIX:CC(065 x 053),m,9.3,VCL_G1_159,657,,1397,0.71
65757,Shorter7,sperm_BCF_30,RIX:CC(065 x 053),m,9.1,VCL_G1_160,657,,1397,-0.71
