measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25217,Mills1,all_apoptotic_M06,A/J,f,13.7,SC-7496,249,000646,4,-1.02
25217,Mills1,all_apoptotic_M06,A/J,f,16.3,SC-7495,249,000646,4,0.97
25217,Mills1,all_apoptotic_M06,A/J,f,15.1,SC-7494,249,000646,4,0.05
25217,Mills1,all_apoptotic_M06,A/J,m,10.6,SC-7077,249,000646,4,-0.45
25217,Mills1,all_apoptotic_M06,A/J,m,10.2,SC-7078,249,000646,4,-0.70
25217,Mills1,all_apoptotic_M06,A/J,m,13.1,SC-7079,249,000646,4,1.15
25217,Mills1,all_apoptotic_M06,AKR/J,f,9.60,SC-6940,249,000648,15,0.81
25217,Mills1,all_apoptotic_M06,AKR/J,f,8.80,SC-6941,249,000648,15,0.31
25217,Mills1,all_apoptotic_M06,AKR/J,f,6.50,SC-6942,249,000648,15,-1.12
25217,Mills1,all_apoptotic_M06,AKR/J,m,10.9,SC-6950,249,000648,15,-0.84
25217,Mills1,all_apoptotic_M06,AKR/J,m,14.6,SC-6952,249,000648,15,1.11
25217,Mills1,all_apoptotic_M06,AKR/J,m,12,SC-6951,249,000648,15,-0.26
25217,Mills1,all_apoptotic_M06,BALB/cByJ,f,8.50,SC-8244,249,001026,50,-0.80
25217,Mills1,all_apoptotic_M06,BALB/cByJ,f,10.5,SC-8245,249,001026,50,1.12
25217,Mills1,all_apoptotic_M06,BALB/cByJ,f,9,SC-8246,249,001026,50,-0.32
25217,Mills1,all_apoptotic_M06,BALB/cByJ,m,7.60,SC-7504,249,001026,50,0.04
25217,Mills1,all_apoptotic_M06,BALB/cByJ,m,8.30,SC-7505,249,001026,50,0.98
25217,Mills1,all_apoptotic_M06,BALB/cByJ,m,6.80,SC-7506,249,001026,50,-1.02
25217,Mills1,all_apoptotic_M06,C57BL/6J,f,9.30,SC-7519,249,000664,7,1.15
25217,Mills1,all_apoptotic_M06,C57BL/6J,f,8,SC-7520,249,000664,7,-0.51
25217,Mills1,all_apoptotic_M06,C57BL/6J,f,7.90,SC-7521,249,000664,7,-0.64
25217,Mills1,all_apoptotic_M06,C57BL/6J,m,8.80,SC-7526,249,000664,7,-0.44
25217,Mills1,all_apoptotic_M06,C57BL/6J,m,11.9,SC-7525,249,000664,7,1.15
25217,Mills1,all_apoptotic_M06,C57BL/6J,m,8.30,SC-7524,249,000664,7,-0.70
25217,Mills1,all_apoptotic_M06,KK/HlJ,f,14.7,SC-7562,249,002106,18,1.15
25217,Mills1,all_apoptotic_M06,KK/HlJ,f,9.30,SC-7560,249,002106,18,-0.69
25217,Mills1,all_apoptotic_M06,KK/HlJ,f,10,SC-7561,249,002106,18,-0.45
25217,Mills1,all_apoptotic_M06,KK/HlJ,m,7.90,SC-7556,249,002106,18,-1.05
25217,Mills1,all_apoptotic_M06,KK/HlJ,m,10.1,SC-7558,249,002106,18,0.93
25217,Mills1,all_apoptotic_M06,KK/HlJ,m,9.20,SC-7557,249,002106,18,0.12
25217,Mills1,all_apoptotic_M06,NZO/HlLtJ,f,12.5,SC-7344,249,002105,122,0.62
25217,Mills1,all_apoptotic_M06,NZO/HlLtJ,f,12.4,SC-7342,249,002105,122,0.54
25217,Mills1,all_apoptotic_M06,NZO/HlLtJ,f,10.2,SC-7343,249,002105,122,-1.15
25217,Mills1,all_apoptotic_M06,NZO/HlLtJ,m,9.40,SC-7351,249,002105,122,-1.08
25217,Mills1,all_apoptotic_M06,NZO/HlLtJ,m,10.5,SC-7350,249,002105,122,0.19
25217,Mills1,all_apoptotic_M06,NZO/HlLtJ,m,11.1,SC-7349,249,002105,122,0.89
25217,Mills1,all_apoptotic_M06,SM/J,f,17.2,SC-6880,249,000687,31,0.62
25217,Mills1,all_apoptotic_M06,SM/J,f,17.1,SC-6882,249,000687,31,0.54
25217,Mills1,all_apoptotic_M06,SM/J,f,15,SC-6881,249,000687,31,-1.15
25217,Mills1,all_apoptotic_M06,SM/J,m,10.6,SC-7069,249,000687,31,-0.58
25217,Mills1,all_apoptotic_M06,SM/J,m,11.6,SC-7070,249,000687,31,1.15
25217,Mills1,all_apoptotic_M06,SM/J,m,10.6,SC-7071,249,000687,31,-0.58
