measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD1,m,0.386,BXD1_HFD_5,1049,,1101,0.71
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD1,m,0.344,BXD1_HFD_1,1049,,1101,0.45
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD1,m,0.016,BXD1_HFD_4,1049,,1101,-1.56
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD1,m,0.2,BXD1_HFD_2,1049,,1101,-0.43
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD1,m,0.404,BXD1_HFD_3,1049,,1101,0.82
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD100,m,0.084,BXD100_HFD_2_2,1049,,1100,-0.71
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD100,m,0.11,BXD100_HFD_1_2,1049,,1100,0.71
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD11,m,0.234,BXD11_HFD_3,1049,,1111,-0.42
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD11,m,0.914,BXD11_HFD_1,1049,,1111,1.14
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD11,m,0.104,BXD11_HFD_4,1049,,1111,-0.72
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD12,m,0.394,BXD12_HFD_2,1049,,3374,0.0
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD27,m,0.122,BXD27_HFD_2,1049,,1127,-0.71
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD27,m,5.164,BXD27_HFD_1_2,1049,,1127,0.71
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD32,m,0.104,BXD32_HFD_2,1049,,1132,-1.29
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD32,m,0.844,BXD32_HFD_3,1049,,1132,0.72
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD32,m,0.476,BXD32_HFD_4,1049,,1132,-0.28
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD32,m,0.892,BXD32_HFD_5,1049,,1132,0.85
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD34,m,3.58,BXD34_HFD_1,1049,,1134,1.49
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD34,m,0.452,BXD34_HFD_2,1049,,1134,-0.38
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD34,m,0.046,BXD34_HFD_3,1049,,1134,-0.63
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD34,m,0.292,BXD34_HFD_4,1049,,1134,-0.48
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD39,m,5.338,BXD39_HFD_1,1049,,1139,1.15
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD39,m,0.008,BXD39_HFD_4,1049,,1139,-0.66
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD39,m,0.498,BXD39_HFD_5,1049,,1139,-0.49
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD40,m,0.4,BXD40_HFD_4,1049,,1140,0.85
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD40,m,0.018,BXD40_HFD_1,1049,,1140,-1.42
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD40,m,0.342,BXD40_HFD_2,1049,,1140,0.51
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD40,m,0.266,BXD40_HFD_3,1049,,1140,0.06
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD43,m,0.052,BXD43_HFD_3,1049,,1143,0.0
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD45,m,0.082,BXD45_HFD_1,1049,,1145,0.03
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD45,m,0.108,BXD45_HFD_2,1049,,1145,0.76
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD45,m,0.08,BXD45_HFD_3,1049,,1145,-0.02
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD45,m,0.112,BXD45_HFD_4,1049,,1145,0.87
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD45,m,0.022,BXD45_HFD_5,1049,,1145,-1.64
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD48,m,0.146,BXD48_HFD_5,1049,,1148,-0.77
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD48,m,1.66,BXD48_HFD_1,1049,,1148,1.27
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD48,m,0.106,BXD48_HFD_3,1049,,1148,-0.83
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD48,m,0.962,BXD48_HFD_4,1049,,1148,0.33
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD48a,m,15.104,BXD48a_HFD_4,1049,,3375,1.5
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD48a,m,0.96,BXD48a_HFD_2,1049,,3375,-0.45
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD48a,m,0.518,BXD48a_HFD_5,1049,,3375,-0.51
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD48a,m,0.336,BXD48a_HFD_3,1049,,3375,-0.54
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD49,m,0.996,BXD49_HFD_4,1049,,1149,-0.33
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD49,m,0.594,BXD49_HFD_5,1049,,1149,-0.48
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD49,m,0.368,BXD49_HFD_1,1049,,1149,-0.56
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD49,m,6.77,BXD49_HFD_2,1049,,1149,1.78
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD49,m,0.74,BXD49_HFD_3,1049,,1149,-0.42
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD51,m,0.67,BXD51_HFD_2,1049,,1151,1.13
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD51,m,0.166,BXD51_HFD_3,1049,,1151,-0.34
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD51,m,0.012,BXD51_HFD_5,1049,,1151,-0.79
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD53,m,1.13,BXD53_HFD_2,1049,,1153,-0.54
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD53,m,3.438,BXD53_HFD_3,1049,,1153,1.28
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD53,m,0.54,BXD53_HFD_5,1049,,1153,-1.0
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD53,m,2.155,BXD53_HFD_4,1049,,1153,0.27
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD55,m,0.834,BXD55_HFD_5,1049,,1155,-0.11
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD55,m,1.514,BXD55_HFD_1,1049,,1155,1.49
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD55,m,1.032,BXD55_HFD_2,1049,,1155,0.36
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD55,m,0.406,BXD55_HFD_3,1049,,1155,-1.12
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD55,m,0.618,BXD55_HFD_4,1049,,1155,-0.62
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD6,m,41.794,BXD6_HFD_1,1049,,1106,1.5
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD6,m,0.74412,BXD6_HFD_4,1049,,1106,-0.52
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD6,m,0.376,BXD6_HFD_3,1049,,1106,-0.54
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD6,m,2.3083,BXD6_HFD_2,1049,,1106,-0.44
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD63,m,0.49,BXD63_HFD_5,1049,,1163,-0.95
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD63,m,2.13,BXD63_HFD_3,1049,,1163,-0.32
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD63,m,5.764,BXD63_HFD_1,1049,,1163,1.08
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD63,m,0.746,BXD63_HFD_4,1049,,1163,-0.85
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD63,m,5.668,BXD63_HFD_2,1049,,1163,1.04
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD64,m,1.74,BXD64_HFD_5,1049,,1164,-0.65
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD64,m,9.52,BXD64_HFD_1,1049,,1164,1.74
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD64,m,3.694,BXD64_HFD_2,1049,,1164,-0.05
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD64,m,2.332,BXD64_HFD_3,1049,,1164,-0.47
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD64,m,2.026,BXD64_HFD_4,1049,,1164,-0.57
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD67,m,1.204,BXD67_HFD_4,1049,,1167,-0.22
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD67,m,0.884,BXD67_HFD_1,1049,,1167,-0.66
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD67,m,2.128,BXD67_HFD_2,1049,,1167,1.06
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD67,m,0.512,BXD67_HFD_3,1049,,1167,-1.18
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD67,m,2.092,BXD67_HFD_5,1049,,1167,1.01
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD69,m,1.05,BXD69_HFD_5,1049,,1169,1.4
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD69,m,0.308,BXD69_HFD_4,1049,,1169,-0.32
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD69,m,0.388,BXD69_HFD_2,1049,,1169,-0.13
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD69,m,0.034,BXD69_HFD_1,1049,,1169,-0.95
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD73,m,2.364,BXD73_HFD_1,1049,,1173,1.14
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD73,m,2.03,BXD73_HFD_2,1049,,1173,-0.39
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD73,m,1.952,BXD73_HFD_5,1049,,1173,-0.75
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD75,m,0.4,BXD75_HFD_4,1049,,1175,-0.87
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD75,m,1.376,BXD75_HFD_1,1049,,1175,-0.18
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD75,m,3.638,BXD75_HFD_2,1049,,1175,1.43
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD75,m,1.082,BXD75_HFD_5,1049,,1175,-0.39
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD77,m,0.144,BXD77_HFD_4,1049,,1177,-0.64
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD77,m,0.01,BXD77_HFD_3,1049,,1177,-0.77
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD77,m,2.214,BXD77_HFD_2,1049,,1177,1.41
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD77,m,0.796,BXD77_HFD_5,1049,,1177,0.0
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD79,m,0.184,BXD79_HFD_1,1049,,1179,-0.13
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD79,m,0.286,BXD79_HFD_3,1049,,1179,0.59
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD79,m,0.01,BXD79_HFD_4,1049,,1179,-1.35
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD79,m,0.33,BXD79_HFD_5,1049,,1179,0.9
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD8,m,1.09,BXD8_HFD_4,1049,,1108,1.15
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD8,m,0.042,BXD8_HFD_3,1049,,1108,-0.59
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD8,m,0.06,BXD8_HFD_1,1049,,1108,-0.56
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD81,m,5.89,BXD81_HFD_4,1049,,1181,0.89
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD81,m,0.884,BXD81_HFD_5,1049,,1181,-0.74
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD81,m,7.064,BXD81_HFD_3,1049,,1181,1.28
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD81,m,1.188,BXD81_HFD_2,1049,,1181,-0.64
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD81,m,0.75,BXD81_HFD_1,1049,,1181,-0.78
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD84,m,0.004,BXD84_HFD_1,1049,,1184,-1.09
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD84,m,0.436,BXD84_HFD_2,1049,,1184,0.87
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD84,m,0.296,BXD84_HFD_4,1049,,1184,0.23
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD89,m,0.174,BXD89_HFD_5,1049,,1189,0.0
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD89,m,0.296,BXD89_HFD_4,1049,,1189,1.41
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD89,m,0.12,BXD89_HFD_2,1049,,1189,-0.62
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD89,m,0.106,BXD89_HFD_1,1049,,1189,-0.79
112661,Schoonjans1,GCA_plasma_t0_HFD,BXD90,m,0.036,BXD90_HFD_2,1049,,1190,0.0
112661,Schoonjans1,GCA_plasma_t0_HFD,C57BL/6J,m,0.598,C57BL/6J_HFD_1,1049,000664,7,-0.67
112661,Schoonjans1,GCA_plasma_t0_HFD,C57BL/6J,m,4.202,C57BL/6J_HFD_2,1049,000664,7,1.15
112661,Schoonjans1,GCA_plasma_t0_HFD,C57BL/6J,m,0.994,C57BL/6J_HFD_5,1049,000664,7,-0.47
