measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08241,DO101,1016,009376,70,-0.9
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07919,DO102,1016,009376,70,-0.37
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07784,DO103,1016,009376,70,-0.15
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07343,DO104,1016,009376,70,0.58
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07468,DO105,1016,009376,70,0.37
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06988,DO107,1016,009376,70,1.16
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07342,DO109,1016,009376,70,0.58
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07184,DO110,1016,009376,70,0.84
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06169,DO112,1016,009376,70,2.5
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08285,DO113,1016,009376,70,-0.97
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08034,DO114,1016,009376,70,-0.56
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08141,DO116,1016,009376,70,-0.73
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07383,DO117,1016,009376,70,0.51
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07647,DO118,1016,009376,70,0.08
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07297,DO119,1016,009376,70,0.65
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0753,DO120,1016,009376,70,0.27
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07178,DO121,1016,009376,70,0.85
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06674,DO122,1016,009376,70,1.67
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0924,DO123,1016,009376,70,-2.54
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07073,DO124,1016,009376,70,1.02
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07642,DO125,1016,009376,70,0.09
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08109,DO126,1016,009376,70,-0.68
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07378,DO127,1016,009376,70,0.52
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08075,DO128,1016,009376,70,-0.62
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08564,DO129,1016,009376,70,-1.43
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06834,DO131,1016,009376,70,1.41
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07888,DO132,1016,009376,70,-0.32
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08424,DO133,1016,009376,70,-1.2
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07776,DO134,1016,009376,70,-0.13
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07531,DO135,1016,009376,70,0.27
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08075,DO136,1016,009376,70,-0.62
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07385,DO137,1016,009376,70,0.51
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0868,DO138,1016,009376,70,-1.62
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07663,DO139,1016,009376,70,0.05
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07923,DO140,1016,009376,70,-0.38
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0822,DO161,1016,009376,70,-0.86
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07511,DO162,1016,009376,70,0.3
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08132,DO163,1016,009376,70,-0.72
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07431,DO164,1016,009376,70,0.43
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07484,DO165,1016,009376,70,0.35
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06779,DO166,1016,009376,70,1.5
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07863,DO167,1016,009376,70,-0.28
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08012,DO168,1016,009376,70,-0.52
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0841,DO169,1016,009376,70,-1.17
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06753,DO170,1016,009376,70,1.54
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06942,DO171,1016,009376,70,1.23
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08029,DO172,1016,009376,70,-0.55
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07007,DO173,1016,009376,70,1.13
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.072,DO174,1016,009376,70,0.81
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.09209,DO175,1016,009376,70,-2.48
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07436,DO191,1016,009376,70,0.42
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08342,DO192,1016,009376,70,-1.06
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08501,DO193,1016,009376,70,-1.32
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07988,DO194,1016,009376,70,-0.48
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07954,DO195,1016,009376,70,-0.43
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07652,DO196,1016,009376,70,0.07
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08158,DO197,1016,009376,70,-0.76
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.09024,DO198,1016,009376,70,-2.18
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.076,DO199,1016,009376,70,0.15
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07145,DO200,1016,009376,70,0.9
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08016,DO201,1016,009376,70,-0.53
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07694,DO202,1016,009376,70,0.0
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08475,DO203,1016,009376,70,-1.28
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.09684,DO204,1016,009376,70,-3.26
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07888,DO205,1016,009376,70,-0.32
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07873,DO226,1016,009376,70,-0.29
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07491,DO227,1016,009376,70,0.33
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07442,DO228,1016,009376,70,0.41
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08277,DO229,1016,009376,70,-0.96
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06677,DO230,1016,009376,70,1.67
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07173,DO231,1016,009376,70,0.86
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07932,DO232,1016,009376,70,-0.39
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08057,DO233,1016,009376,70,-0.59
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08325,DO234,1016,009376,70,-1.03
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07686,DO235,1016,009376,70,0.01
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07633,DO251,1016,009376,70,0.1
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0757,DO252,1016,009376,70,0.2
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07531,DO253,1016,009376,70,0.27
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08004,DO254,1016,009376,70,-0.51
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08071,DO255,1016,009376,70,-0.62
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0671,DO256,1016,009376,70,1.61
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06857,DO257,1016,009376,70,1.37
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06974,DO258,1016,009376,70,1.18
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08895,DO259,1016,009376,70,-1.97
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07936,DO260,1016,009376,70,-0.4
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.073,DO271,1016,009376,70,0.65
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07306,DO272,1016,009376,70,0.64
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.09036,DO273,1016,009376,70,-2.2
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07575,DO274,1016,009376,70,0.2
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08607,DO275,1016,009376,70,-1.5
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08142,DO276,1016,009376,70,-0.73
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07361,DO277,1016,009376,70,0.55
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07554,DO278,1016,009376,70,0.23
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07104,DO279,1016,009376,70,0.97
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07711,DO280,1016,009376,70,-0.03
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08481,DO281,1016,009376,70,-1.29
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07419,DO282,1016,009376,70,0.45
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08145,DO283,1016,009376,70,-0.74
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08982,DO284,1016,009376,70,-2.11
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07672,DO285,1016,009376,70,0.04
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08158,DO296,1016,009376,70,-0.76
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06802,DO297,1016,009376,70,1.46
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08726,DO298,1016,009376,70,-1.69
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08035,DO299,1016,009376,70,-0.56
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08529,DO300,1016,009376,70,-1.37
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07159,DO301,1016,009376,70,0.88
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06959,DO302,1016,009376,70,1.21
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07375,DO303,1016,009376,70,0.52
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08864,DO304,1016,009376,70,-1.92
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07776,DO305,1016,009376,70,-0.13
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07847,DO306,1016,009376,70,-0.25
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07356,DO307,1016,009376,70,0.55
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07744,DO308,1016,009376,70,-0.08
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08687,DO309,1016,009376,70,-1.63
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08655,DO310,1016,009376,70,-1.58
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08945,DO321,1016,009376,70,-2.05
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07611,DO322,1016,009376,70,0.14
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0957,DO323,1016,009376,70,-3.08
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07555,DO324,1016,009376,70,0.23
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07601,DO325,1016,009376,70,0.15
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08624,DO326,1016,009376,70,-1.52
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07807,DO328,1016,009376,70,-0.18
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08425,DO329,1016,009376,70,-1.2
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07852,DO330,1016,009376,70,-0.26
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07632,DO331,1016,009376,70,0.1
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07598,DO332,1016,009376,70,0.16
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.09039,DO333,1016,009376,70,-2.21
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06965,DO334,1016,009376,70,1.2
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07676,DO335,1016,009376,70,0.03
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0712,DO336,1016,009376,70,0.94
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08664,DO337,1016,009376,70,-1.59
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06786,DO338,1016,009376,70,1.49
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08687,DO339,1016,009376,70,-1.63
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08268,DO340,1016,009376,70,-0.94
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08062,DO341,1016,009376,70,-0.6
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0757,DO342,1016,009376,70,0.2
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06599,DO343,1016,009376,70,1.8
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06832,DO344,1016,009376,70,1.41
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07908,DO345,1016,009376,70,-0.35
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08038,DO346,1016,009376,70,-0.56
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07419,DO347,1016,009376,70,0.45
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07799,DO348,1016,009376,70,-0.17
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06984,DO349,1016,009376,70,1.17
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08991,DO350,1016,009376,70,-2.13
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06451,DO351,1016,009376,70,2.04
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07867,DO352,1016,009376,70,-0.28
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08701,DO354,1016,009376,70,-1.65
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07835,DO355,1016,009376,70,-0.23
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0697,DO356,1016,009376,70,1.19
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07864,DO357,1016,009376,70,-0.28
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08093,DO358,1016,009376,70,-0.65
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07562,DO359,1016,009376,70,0.22
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08094,DO360,1016,009376,70,-0.66
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07382,DO362,1016,009376,70,0.51
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08265,DO363,1016,009376,70,-0.94
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07244,DO364,1016,009376,70,0.74
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07703,DO365,1016,009376,70,-0.01
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07414,DO366,1016,009376,70,0.46
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07659,DO367,1016,009376,70,0.06
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07984,DO368,1016,009376,70,-0.48
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07432,DO369,1016,009376,70,0.43
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07479,DO370,1016,009376,70,0.35
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07154,DO41,1016,009376,70,0.89
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0725,DO42,1016,009376,70,0.73
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07753,DO421,1016,009376,70,-0.1
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08411,DO422,1016,009376,70,-1.18
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06685,DO423,1016,009376,70,1.66
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07355,DO424,1016,009376,70,0.56
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07024,DO425,1016,009376,70,1.1
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08851,DO426,1016,009376,70,-1.9
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07328,DO427,1016,009376,70,0.6
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08613,DO428,1016,009376,70,-1.51
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08822,DO429,1016,009376,70,-1.85
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07665,DO43,1016,009376,70,0.05
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07938,DO430,1016,009376,70,-0.4
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07612,DO431,1016,009376,70,0.14
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07441,DO432,1016,009376,70,0.42
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08927,DO433,1016,009376,70,-2.02
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06866,DO434,1016,009376,70,1.36
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07246,DO435,1016,009376,70,0.74
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08241,DO436,1016,009376,70,-0.9
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08188,DO437,1016,009376,70,-0.81
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0703,DO438,1016,009376,70,1.09
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08637,DO439,1016,009376,70,-1.55
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07239,DO44,1016,009376,70,0.75
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07147,DO440,1016,009376,70,0.9
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07235,DO441,1016,009376,70,0.75
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0787,DO442,1016,009376,70,-0.29
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08196,DO443,1016,009376,70,-0.82
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07675,DO444,1016,009376,70,0.03
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07914,DO445,1016,009376,70,-0.36
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08802,DO446,1016,009376,70,-1.82
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07463,DO447,1016,009376,70,0.38
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07162,DO448,1016,009376,70,0.87
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07951,DO449,1016,009376,70,-0.42
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07202,DO45,1016,009376,70,0.81
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07731,DO450,1016,009376,70,-0.06
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07915,DO451,1016,009376,70,-0.36
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07788,DO452,1016,009376,70,-0.15
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06782,DO453,1016,009376,70,1.5
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08188,DO454,1016,009376,70,-0.81
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08337,DO455,1016,009376,70,-1.05
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07103,DO456,1016,009376,70,0.97
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08416,DO457,1016,009376,70,-1.18
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08765,DO458,1016,009376,70,-1.76
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08455,DO459,1016,009376,70,-1.25
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08804,DO46,1016,009376,70,-1.82
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08716,DO460,1016,009376,70,-1.68
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08814,DO461,1016,009376,70,-1.84
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06815,DO462,1016,009376,70,1.44
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07341,DO463,1016,009376,70,0.58
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07995,DO464,1016,009376,70,-0.49
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06838,DO465,1016,009376,70,1.4
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08581,DO466,1016,009376,70,-1.45
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07062,DO467,1016,009376,70,1.04
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08491,DO468,1016,009376,70,-1.31
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07076,DO469,1016,009376,70,1.01
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08058,DO47,1016,009376,70,-0.6
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0795,DO470,1016,009376,70,-0.42
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07194,DO48,1016,009376,70,0.82
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0859,DO49,1016,009376,70,-1.47
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07123,DO50,1016,009376,70,0.94
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07118,DO51,1016,009376,70,0.95
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07197,DO52,1016,009376,70,0.82
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08086,DO53,1016,009376,70,-0.64
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07959,DO54,1016,009376,70,-0.43
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08043,DO55,1016,009376,70,-0.57
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08232,DO56,1016,009376,70,-0.88
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07124,DO57,1016,009376,70,0.94
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07929,DO58,1016,009376,70,-0.38
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07309,DO59,1016,009376,70,0.63
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08647,DO60,1016,009376,70,-1.56
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07317,DP_DO1_001_f,1016,009376,70,0.62
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0665,DP_DO1_002_f,1016,009376,70,1.71
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08524,DP_DO1_003_f,1016,009376,70,-1.36
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0755,DP_DO1_004_f,1016,009376,70,0.24
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07102,DP_DO1_005_f,1016,009376,70,0.97
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07832,DP_DO1_007_f,1016,009376,70,-0.23
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07565,DP_DO1_008_f,1016,009376,70,0.21
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0777,DP_DO1_009_f,1016,009376,70,-0.12
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07405,DP_DO1_010_f,1016,009376,70,0.47
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07741,DP_DO1_011_f,1016,009376,70,-0.08
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.076,DP_DO1_017_f,1016,009376,70,0.15
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07215,DP_DO1_038_f,1016,009376,70,0.79
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.09058,DP_DO1_039_f,1016,009376,70,-2.24
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07878,DP_DO1_040_f,1016,009376,70,-0.3
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07505,DP_DO1_041_f,1016,009376,70,0.31
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07261,DP_DO1_042_f,1016,009376,70,0.71
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08778,DP_DO1_043_f,1016,009376,70,-1.78
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07454,DP_DO1_044_f,1016,009376,70,0.39
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07379,DP_DO1_045_f,1016,009376,70,0.52
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07867,DP_DO1_046_f,1016,009376,70,-0.28
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07903,DP_DO1_047_f,1016,009376,70,-0.34
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06993,DP_DO1_048_f,1016,009376,70,1.15
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07724,DP_DO1_062_f,1016,009376,70,-0.05
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07128,DP_DO1_063_f,1016,009376,70,0.93
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07472,DP_DO1_064_f,1016,009376,70,0.36
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08418,DP_DO1_065_f,1016,009376,70,-1.19
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07724,DP_DO1_066_f,1016,009376,70,-0.05
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06743,DP_DO1_067_f,1016,009376,70,1.56
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07276,DP_DO1_068_f,1016,009376,70,0.69
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08159,DP_DO1_069_f,1016,009376,70,-0.76
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06924,DP_DO1_070_f,1016,009376,70,1.26
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07896,DP_DO1_071_f,1016,009376,70,-0.33
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06782,DP_DO1_072_f,1016,009376,70,1.5
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.06832,DP_DO1_073_f,1016,009376,70,1.41
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07354,DP_DO1_074_f,1016,009376,70,0.56
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07765,DP_DO1_075_f,1016,009376,70,-0.12
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07403,DP_DO1_076_f,1016,009376,70,0.48
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07728,DP_DO1_077_f,1016,009376,70,-0.06
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07437,DP_DO1_078_f,1016,009376,70,0.42
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07397,DP_DO1_079_f,1016,009376,70,0.49
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07399,DP_DO1_080_f,1016,009376,70,0.48
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08309,DP_DO1_081_f,1016,009376,70,-1.01
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07976,DP_DO1_082_f,1016,009376,70,-0.46
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.0745,DP_DO1_083_f,1016,009376,70,0.4
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08034,DP_DO1_097_f,1016,009376,70,-0.56
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07959,DP_DO1_098_f,1016,009376,70,-0.43
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.08352,DP_DO1_099_f,1016,009376,70,-1.08
110609,Hallgrimsson1,lm20_x,J:DO,f,-0.07683,DP_DO1_100_f,1016,009376,70,0.02
