measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19411,Threadgill1,AST_Rx100,B6C3F1/J,m,97,1310,194,100010,202,-0.55
19411,Threadgill1,AST_Rx100,B6C3F1/J,m,90,1309,194,100010,202,-0.64
19411,Threadgill1,AST_Rx100,B6C3F1/J,m,118,1312,194,100010,202,-0.29
19411,Threadgill1,AST_Rx100,B6C3F1/J,m,260,1311,194,100010,202,1.48
19411,Threadgill1,AST_Rx100,C3H/HeJ,m,112,1263,194,000659,6,0.62
19411,Threadgill1,AST_Rx100,C3H/HeJ,m,101,1262,194,000659,6,-0.56
19411,Threadgill1,AST_Rx100,C3H/HeJ,m,96,1261,194,000659,6,-1.10
19411,Threadgill1,AST_Rx100,C3H/HeJ,m,116,1260,194,000659,6,1.05
19411,Threadgill1,AST_Rx100,C57BL/10J,m,112,1301,194,000665,38,-0.51
19411,Threadgill1,AST_Rx100,C57BL/10J,m,337,1300,194,000665,38,1.15
19411,Threadgill1,AST_Rx100,C57BL/10J,m,93,1298,194,000665,38,-0.65
19411,Threadgill1,AST_Rx100,CBA/J,m,109,1255,194,000656,16,0.71
19411,Threadgill1,AST_Rx100,CBA/J,m,78,1254,194,000656,16,-0.71
19411,Threadgill1,AST_Rx100,DBA/2J,m,220,1328,194,000671,8,1.47
19411,Threadgill1,AST_Rx100,DBA/2J,m,127,1327,194,000671,8,-0.46
19411,Threadgill1,AST_Rx100,DBA/2J,m,137,1326,194,000671,8,-0.25
19411,Threadgill1,AST_Rx100,DBA/2J,m,113,1325,194,000671,8,-0.75
19411,Threadgill1,AST_Rx100,LP/J,m,394,1376,194,000676,10,0.88
19411,Threadgill1,AST_Rx100,LP/J,m,345,1375,194,000676,10,0.20
19411,Threadgill1,AST_Rx100,LP/J,m,253,1374,194,000676,10,-1.08
19411,Threadgill1,AST_Rx100,NOD/ShiLtJ,m,95,1355,194,001976,13,-0.86
19411,Threadgill1,AST_Rx100,NOD/ShiLtJ,m,114,1348,194,001976,13,-0.31
19411,Threadgill1,AST_Rx100,NOD/ShiLtJ,m,115,1354,194,001976,13,-0.28
19411,Threadgill1,AST_Rx100,NOD/ShiLtJ,m,175,1349,194,001976,13,1.45
