measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64903,Bubier3,survival_time,129S1/SvImJ,f,2.11,10017,649,002448,3,0.0
64903,Bubier3,survival_time,129S1/SvImJ,m,5.59,9946,649,002448,3,0.0
64903,Bubier3,survival_time,A/J,f,5.17,9784,649,000646,4,1.39
64903,Bubier3,survival_time,A/J,f,4.7,9785,649,000646,4,1.18
64903,Bubier3,survival_time,A/J,f,0.47,9786,649,000646,4,-0.75
64903,Bubier3,survival_time,A/J,f,0.72,9787,649,000646,4,-0.64
64903,Bubier3,survival_time,A/J,f,0.88,9789,649,000646,4,-0.56
64903,Bubier3,survival_time,A/J,f,0.76,9790,649,000646,4,-0.62
64903,Bubier3,survival_time,A/J,m,4.94,9759,649,000646,4,1.11
64903,Bubier3,survival_time,A/J,m,4.85,9760,649,000646,4,1.07
64903,Bubier3,survival_time,A/J,m,0.66,9761,649,000646,4,-0.67
64903,Bubier3,survival_time,A/J,m,0.05,9762,649,000646,4,-0.92
64903,Bubier3,survival_time,A/J,m,0.88,9770,649,000646,4,-0.58
64903,Bubier3,survival_time,C57BL/6J,f,1.23,10368,649,000664,7,-0.86
64903,Bubier3,survival_time,C57BL/6J,f,2.06,10369,649,000664,7,-0.34
64903,Bubier3,survival_time,C57BL/6J,f,5.34,9985,649,000664,7,1.73
64903,Bubier3,survival_time,C57BL/6J,f,2.17,9988,649,000664,7,-0.27
64903,Bubier3,survival_time,C57BL/6J,f,2.16,9989,649,000664,7,-0.27
64903,Bubier3,survival_time,C57BL/6J,m,1.23,9978,649,000664,7,-0.98
64903,Bubier3,survival_time,C57BL/6J,m,2.05,9979,649,000664,7,-0.56
64903,Bubier3,survival_time,C57BL/6J,m,5.44,9981,649,000664,7,1.2
64903,Bubier3,survival_time,C57BL/6J,m,5.7,9982,649,000664,7,1.34
64903,Bubier3,survival_time,C57BL/6J,m,2.16,9983,649,000664,7,-0.5
64903,Bubier3,survival_time,C57BL/6J,m,2.17,9984,649,000664,7,-0.5
64903,Bubier3,survival_time,CAST/EiJ,f,1.85,10000,649,000928,2,0.0
64903,Bubier3,survival_time,CAST/EiJ,m,1.25,10110,649,000928,2,-0.29
64903,Bubier3,survival_time,CAST/EiJ,m,0.71,10111,649,000928,2,-0.51
64903,Bubier3,survival_time,CAST/EiJ,m,1.34,10113,649,000928,2,-0.26
64903,Bubier3,survival_time,CAST/EiJ,m,0.27,10114,649,000928,2,-0.69
64903,Bubier3,survival_time,CAST/EiJ,m,6.27,10116,649,000928,2,1.76
64903,Bubier3,survival_time,NOD/ShiLtJ,f,1.19,10287,649,001976,13,-0.62
64903,Bubier3,survival_time,NOD/ShiLtJ,f,8.61,9954,649,001976,13,1.15
64903,Bubier3,survival_time,NOD/ShiLtJ,f,1.55,9956,649,001976,13,-0.53
64903,Bubier3,survival_time,NZO/HlLtJ,f,0.91,10370,649,002105,122,-0.91
64903,Bubier3,survival_time,NZO/HlLtJ,f,6.25,9893,649,002105,122,0.95
64903,Bubier3,survival_time,NZO/HlLtJ,f,6.97,9894,649,002105,122,1.2
64903,Bubier3,survival_time,NZO/HlLtJ,f,1.35,9895,649,002105,122,-0.76
64903,Bubier3,survival_time,NZO/HlLtJ,f,2.11,9938,649,002105,122,-0.49
64903,Bubier3,survival_time,NZO/HlLtJ,m,0.44,9886,649,002105,122,-1.14
64903,Bubier3,survival_time,NZO/HlLtJ,m,2.12,9887,649,002105,122,-0.44
64903,Bubier3,survival_time,NZO/HlLtJ,m,4.17,9890,649,002105,122,0.42
64903,Bubier3,survival_time,NZO/HlLtJ,m,5.94,9891,649,002105,122,1.16
64903,Bubier3,survival_time,PWK/PhJ,f,0.68,9924,649,003715,217,-1.39
64903,Bubier3,survival_time,PWK/PhJ,f,4.8,9927,649,003715,217,0.67
64903,Bubier3,survival_time,PWK/PhJ,f,5.02,9928,649,003715,217,0.78
64903,Bubier3,survival_time,PWK/PhJ,f,3.31,9929,649,003715,217,-0.07
64903,Bubier3,survival_time,PWK/PhJ,m,4.95,9921,649,003715,217,0.73
64903,Bubier3,survival_time,PWK/PhJ,m,4.87,9922,649,003715,217,0.7
64903,Bubier3,survival_time,PWK/PhJ,m,0.42,9930,649,003715,217,-1.41
64903,Bubier3,survival_time,PWK/PhJ,m,3.35,9932,649,003715,217,-0.02
64903,Bubier3,survival_time,WSB/EiJ,f,6.65,9896,649,001145,42,0.0
