measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89025,JaxCC1,defecation_OF,CC002/UncJ,f,8,F165-2-dob2015-01-03,519,021236,1502,0.72
89025,JaxCC1,defecation_OF,CC002/UncJ,f,10,F148-1-dob2015-01-09,519,021236,1502,1.69
89025,JaxCC1,defecation_OF,CC002/UncJ,f,5,F148-2-dob2015-01-09,519,021236,1502,-0.72
89025,JaxCC1,defecation_OF,CC002/UncJ,f,5,F148-3-dob2015-01-09,519,021236,1502,-0.72
89025,JaxCC1,defecation_OF,CC002/UncJ,f,5,F148-4-dob2015-01-09,519,021236,1502,-0.72
89025,JaxCC1,defecation_OF,CC002/UncJ,f,4,F152-1-dob2015-01-09,519,021236,1502,-1.21
89025,JaxCC1,defecation_OF,CC002/UncJ,f,8,F152-2-dob2015-01-09,519,021236,1502,0.72
89025,JaxCC1,defecation_OF,CC002/UncJ,f,7,F165-1-dob2015-01-03,519,021236,1502,0.24
89025,JaxCC1,defecation_OF,CC002/UncJ,m,8,M155-1-dob2015-01-08,519,021236,1502,-0.18
89025,JaxCC1,defecation_OF,CC002/UncJ,m,10,M138-1-dob2015-01-13,519,021236,1502,0.45
89025,JaxCC1,defecation_OF,CC002/UncJ,m,8,M138-2-dob2015-01-13,519,021236,1502,-0.18
89025,JaxCC1,defecation_OF,CC002/UncJ,m,14,M138-3-dob2015-01-13,519,021236,1502,1.69
89025,JaxCC1,defecation_OF,CC002/UncJ,m,6,M151-1-dob2015-01-08,519,021236,1502,-0.8
89025,JaxCC1,defecation_OF,CC002/UncJ,m,10,M151-2-dob2015-01-08,519,021236,1502,0.45
89025,JaxCC1,defecation_OF,CC002/UncJ,m,4,M155-2-dob2015-01-08,519,021236,1502,-1.43
89025,JaxCC1,defecation_OF,CC003/UncJ,f,12,F175-4-dob2015-04-14,519,021237,1503,0.53
89025,JaxCC1,defecation_OF,CC003/UncJ,f,15,F175-1-dob2015-04-14,519,021237,1503,1.4
89025,JaxCC1,defecation_OF,CC003/UncJ,f,7,F175-2-dob2015-04-14,519,021237,1503,-0.94
89025,JaxCC1,defecation_OF,CC003/UncJ,f,10,F175-3-dob2015-04-14,519,021237,1503,-0.06
89025,JaxCC1,defecation_OF,CC003/UncJ,f,7,F175-5-dob2015-04-14,519,021237,1503,-0.94
89025,JaxCC1,defecation_OF,CC003/UncJ,m,16,M181-1-dob2015-04-14,519,021237,1503,0.86
89025,JaxCC1,defecation_OF,CC003/UncJ,m,12,M175-6-dob2015-04-14,519,021237,1503,-0.67
89025,JaxCC1,defecation_OF,CC003/UncJ,m,16,M175-7-dob2015-04-14,519,021237,1503,0.86
89025,JaxCC1,defecation_OF,CC003/UncJ,m,11,M187-1-dob2015-04-14,519,021237,1503,-1.05
89025,JaxCC1,defecation_OF,CC004/TauUncJ,f,2,F135-1-dob2015-03-31,519,020944,1504,-1.06
89025,JaxCC1,defecation_OF,CC004/TauUncJ,f,2,F115-1-dob2015-03-31,519,020944,1504,-1.06
89025,JaxCC1,defecation_OF,CC004/TauUncJ,f,6,F115-2-dob2015-03-31,519,020944,1504,0.11
89025,JaxCC1,defecation_OF,CC004/TauUncJ,f,2,F127-1-dob2015-03-31,519,020944,1504,-1.06
89025,JaxCC1,defecation_OF,CC004/TauUncJ,f,5,F127-2-dob2015-03-31,519,020944,1504,-0.18
89025,JaxCC1,defecation_OF,CC004/TauUncJ,f,9,F157-1-dob2015-04-21,519,020944,1504,0.99
89025,JaxCC1,defecation_OF,CC004/TauUncJ,f,10,F157-2-dob2015-04-21,519,020944,1504,1.28
89025,JaxCC1,defecation_OF,CC004/TauUncJ,f,9,F157-3-dob2015-04-21,519,020944,1504,0.99
89025,JaxCC1,defecation_OF,CC004/TauUncJ,m,7,M148-3-dob2015-03-24,519,020944,1504,-0.43
89025,JaxCC1,defecation_OF,CC004/TauUncJ,m,8,M127-3-dob2015-03-31,519,020944,1504,0.14
89025,JaxCC1,defecation_OF,CC004/TauUncJ,m,11,M127-4-dob2015-03-31,519,020944,1504,1.85
89025,JaxCC1,defecation_OF,CC004/TauUncJ,m,9,M127-5-dob2015-03-31,519,020944,1504,0.71
89025,JaxCC1,defecation_OF,CC004/TauUncJ,m,7,M136-1-dob2015-03-24,519,020944,1504,-0.43
89025,JaxCC1,defecation_OF,CC004/TauUncJ,m,7,M136-2-dob2015-03-24,519,020944,1504,-0.43
89025,JaxCC1,defecation_OF,CC004/TauUncJ,m,8,M148-1-dob2015-03-24,519,020944,1504,0.14
89025,JaxCC1,defecation_OF,CC004/TauUncJ,m,5,M148-2-dob2015-03-23,519,020944,1504,-1.57
89025,JaxCC1,defecation_OF,CC006/TauUncJ,f,6,F118-3-dob2015-03-20,519,022869,1506,0.26
89025,JaxCC1,defecation_OF,CC006/TauUncJ,f,7,F118-1-dob2015-03-20,519,022869,1506,1.31
89025,JaxCC1,defecation_OF,CC006/TauUncJ,f,5,F118-2-dob2015-03-20,519,022869,1506,-0.78
89025,JaxCC1,defecation_OF,CC006/TauUncJ,f,5,F118-4-dob2015-03-20,519,022869,1506,-0.78
89025,JaxCC1,defecation_OF,CC006/TauUncJ,m,4,M107-5-dob2015-03-02,519,022869,1506,-0.23
89025,JaxCC1,defecation_OF,CC006/TauUncJ,m,4,M104-1-dob2015-02-13,519,022869,1506,-0.23
89025,JaxCC1,defecation_OF,CC006/TauUncJ,m,6,M107-1-dob2015-03-02,519,022869,1506,0.83
89025,JaxCC1,defecation_OF,CC006/TauUncJ,m,5,M107-2-dob2015-03-02,519,022869,1506,0.3
89025,JaxCC1,defecation_OF,CC006/TauUncJ,m,1,M107-3-dob2015-03-02,519,022869,1506,-1.8
89025,JaxCC1,defecation_OF,CC006/TauUncJ,m,4,M107-4-dob2015-03-02,519,022869,1506,-0.23
89025,JaxCC1,defecation_OF,CC006/TauUncJ,m,7,M112-1-dob2015-02-09,519,022869,1506,1.35
89025,JaxCC1,defecation_OF,CC009/UncJ,f,6,F170-1-dob2015-02-23,519,018856,1509,1.35
89025,JaxCC1,defecation_OF,CC009/UncJ,f,5,F151-1-dob2015-02-24,519,018856,1509,0.15
89025,JaxCC1,defecation_OF,CC009/UncJ,f,4,F151-2-dob2015-02-23,519,018856,1509,-1.05
89025,JaxCC1,defecation_OF,CC009/UncJ,f,4,F167-1-dob2015-02-23,519,018856,1509,-1.05
89025,JaxCC1,defecation_OF,CC009/UncJ,f,4,F167-2-dob2015-02-23,519,018856,1509,-1.05
89025,JaxCC1,defecation_OF,CC009/UncJ,f,5,F170-3-dob2015-02-23,519,018856,1509,0.15
89025,JaxCC1,defecation_OF,CC009/UncJ,f,6,F167-3-dob2015-02-23,519,018856,1509,1.35
89025,JaxCC1,defecation_OF,CC009/UncJ,f,5,F170-2-dob2015-02-23,519,018856,1509,0.15
89025,JaxCC1,defecation_OF,CC009/UncJ,m,4,M167-5-dob2015-02-23,519,018856,1509,-0.39
89025,JaxCC1,defecation_OF,CC009/UncJ,m,2,M167-4-dob2015-02-23,519,018856,1509,-1.44
89025,JaxCC1,defecation_OF,CC009/UncJ,m,3,M167-6-dob2015-02-23,519,018856,1509,-0.92
89025,JaxCC1,defecation_OF,CC009/UncJ,m,4,M167-7-dob2015-02-23,519,018856,1509,-0.39
89025,JaxCC1,defecation_OF,CC009/UncJ,m,6,M174-1-dob2015-04-07,519,018856,1509,0.65
89025,JaxCC1,defecation_OF,CC009/UncJ,m,8,M174-2-dob2015-04-07,519,018856,1509,1.7
89025,JaxCC1,defecation_OF,CC009/UncJ,m,6,M174-3-dob2015-04-07,519,018856,1509,0.65
89025,JaxCC1,defecation_OF,CC009/UncJ,m,5,M174-4-dob2015-04-07,519,018856,1509,0.13
89025,JaxCC1,defecation_OF,CC010/GeniUncJ,f,6,F158-3-dob2015-03-11,519,021889,1510,-0.71
89025,JaxCC1,defecation_OF,CC010/GeniUncJ,f,14,F178-1-dob2015-03-11,519,021889,1510,1.67
89025,JaxCC1,defecation_OF,CC010/GeniUncJ,f,9,F178-2-dob2015-03-11,519,021889,1510,0.18
89025,JaxCC1,defecation_OF,CC010/GeniUncJ,f,6,F158-1-dob2015-03-11,519,021889,1510,-0.71
89025,JaxCC1,defecation_OF,CC010/GeniUncJ,f,7,F158-2-dob2015-03-11,519,021889,1510,-0.42
89025,JaxCC1,defecation_OF,CC013/GeniUncJ,f,4,169-4-dob2015-01-09,519,021892,1513,0.0
89025,JaxCC1,defecation_OF,CC013/GeniUncJ,f,2,F169-6-dob2015-04-28,519,021892,1513,-0.96
89025,JaxCC1,defecation_OF,CC013/GeniUncJ,f,4,F169-7-dob2015-04-28,519,021892,1513,0.0
89025,JaxCC1,defecation_OF,CC013/GeniUncJ,f,2,169-5-dob2015-01-09,519,021892,1513,-0.96
89025,JaxCC1,defecation_OF,CC013/GeniUncJ,f,5,169-1-dob2015-01-09,519,021892,1513,0.48
89025,JaxCC1,defecation_OF,CC013/GeniUncJ,f,8,169-2-dob2015-01-09,519,021892,1513,1.92
89025,JaxCC1,defecation_OF,CC013/GeniUncJ,f,3,169-3-dob2015-01-09,519,021892,1513,-0.48
89025,JaxCC1,defecation_OF,CC013/GeniUncJ,m,9,M169-9-dob2015-04-28,519,021892,1513,-0.22
89025,JaxCC1,defecation_OF,CC013/GeniUncJ,m,8,M169-10-dob2015-04-28,519,021892,1513,-0.87
89025,JaxCC1,defecation_OF,CC013/GeniUncJ,m,11,M180-2-dob2015-04-28,519,021892,1513,1.09
89025,JaxCC1,defecation_OF,CC017/UncJ,f,10,F001-1-dob2015-05-12,519,022870,1517,1.02
89025,JaxCC1,defecation_OF,CC017/UncJ,f,7,F001-2-dob2015-05-12,519,022870,1517,-0.82
89025,JaxCC1,defecation_OF,CC017/UncJ,f,9,F159-1-dob2015-05-12,519,022870,1517,0.41
89025,JaxCC1,defecation_OF,CC017/UncJ,f,6,F164-1-dob2015-04-28,519,022870,1517,-1.43
89025,JaxCC1,defecation_OF,CC017/UncJ,f,8,F164-2-dob2015-04-28,519,022870,1517,-0.2
89025,JaxCC1,defecation_OF,CC017/UncJ,f,10,F164-3-dob2015-04-28,519,022870,1517,1.02
89025,JaxCC1,defecation_OF,CC017/UncJ,m,8,M001-3-dob2015-05-12,519,022870,1517,-0.26
89025,JaxCC1,defecation_OF,CC017/UncJ,m,9,M001-4-dob2015-05-12,519,022870,1517,0.4
89025,JaxCC1,defecation_OF,CC017/UncJ,m,10,M159-2-dob2015-05-12,519,022870,1517,1.06
89025,JaxCC1,defecation_OF,CC017/UncJ,m,9,M159-3-dob2015-05-12,519,022870,1517,0.4
89025,JaxCC1,defecation_OF,CC017/UncJ,m,6,M159-4-dob2015-05-12,519,022870,1517,-1.58
89025,JaxCC1,defecation_OF,CC018/UncJ,f,7,F114-1-dob2015-03-04,519,021890,1518,-0.75
89025,JaxCC1,defecation_OF,CC018/UncJ,f,8,F112-1-dob2015-03-04,519,021890,1518,-0.15
89025,JaxCC1,defecation_OF,CC018/UncJ,f,8,F112-2-dob2015-03-04,519,021890,1518,-0.15
89025,JaxCC1,defecation_OF,CC018/UncJ,f,7,F120-1-dob2015-03-15,519,021890,1518,-0.75
89025,JaxCC1,defecation_OF,CC018/UncJ,f,7,F120-2-dob2015-03-15,519,021890,1518,-0.75
89025,JaxCC1,defecation_OF,CC018/UncJ,f,8,F120-3-dob2015-03-15,519,021890,1518,-0.15
89025,JaxCC1,defecation_OF,CC018/UncJ,f,12,F130-1-dob2015-03-15,519,021890,1518,2.25
89025,JaxCC1,defecation_OF,CC018/UncJ,f,9,F130-2-dob2015-03-15,519,021890,1518,0.45
89025,JaxCC1,defecation_OF,CC018/UncJ,m,8,M110-1-dob2015-01-23,519,021890,1518,0.9
89025,JaxCC1,defecation_OF,CC018/UncJ,m,6,M110-2-dob2015-01-23,519,021890,1518,-0.7
89025,JaxCC1,defecation_OF,CC018/UncJ,m,6,M110-3-dob2015-01-23,519,021890,1518,-0.7
89025,JaxCC1,defecation_OF,CC018/UncJ,m,5,M110-4-dob2015-01-23,519,021890,1518,-1.5
89025,JaxCC1,defecation_OF,CC018/UncJ,m,6,M110-5-dob2015-03-15,519,021890,1518,-0.7
89025,JaxCC1,defecation_OF,CC018/UncJ,m,8,M110-6-dob2015-03-15,519,021890,1518,0.9
89025,JaxCC1,defecation_OF,CC018/UncJ,m,8,M130-3-dob2015-03-15,519,021890,1518,0.9
89025,JaxCC1,defecation_OF,CC018/UncJ,m,8,M130-4-dob2015-03-15,519,021890,1518,0.9
89025,JaxCC1,defecation_OF,CC019/TauUncJ,f,3,F152-2-dob2014-12-10,519,021894,1519,-0.85
89025,JaxCC1,defecation_OF,CC019/TauUncJ,f,3,F152-4-dob2015-01-13,519,021894,1519,-0.85
89025,JaxCC1,defecation_OF,CC019/TauUncJ,f,6,F152-5-dob2015-01-13,519,021894,1519,0.68
89025,JaxCC1,defecation_OF,CC019/TauUncJ,f,4,F155-1-dob2015-01-13,519,021894,1519,-0.34
89025,JaxCC1,defecation_OF,CC019/TauUncJ,f,4,F155-2-dob2015-01-13,519,021894,1519,-0.34
89025,JaxCC1,defecation_OF,CC019/TauUncJ,f,8,F155-3-dob2015-01-13,519,021894,1519,1.7
89025,JaxCC1,defecation_OF,CC019/TauUncJ,m,6,M152-10-dob2015-01-13,519,021894,1519,0.65
89025,JaxCC1,defecation_OF,CC019/TauUncJ,m,4,M152-11-dob2015-01-13,519,021894,1519,-0.51
89025,JaxCC1,defecation_OF,CC019/TauUncJ,m,4,M152-9-dob2015-01-13,519,021894,1519,-0.51
89025,JaxCC1,defecation_OF,CC019/TauUncJ,m,5,M152-4-dob2014-12-10,519,021894,1519,0.07
89025,JaxCC1,defecation_OF,CC019/TauUncJ,m,5,M152-5-dob2014-12-10,519,021894,1519,0.07
89025,JaxCC1,defecation_OF,CC019/TauUncJ,m,2,M152-6-dob2014-12-10,519,021894,1519,-1.66
89025,JaxCC1,defecation_OF,CC019/TauUncJ,m,8,M152-7-dob2014-12-10,519,021894,1519,1.81
89025,JaxCC1,defecation_OF,CC019/TauUncJ,m,5,M152-8-dob2014-12-10,519,021894,1519,0.07
89025,JaxCC1,defecation_OF,CC024/GeniUncJ,f,11,F127-2-dob2014-12-17,519,021891,1524,0.0
89025,JaxCC1,defecation_OF,CC024/GeniUncJ,f,15,F127-1-dob2014-12-17,519,021891,1524,1.92
89025,JaxCC1,defecation_OF,CC024/GeniUncJ,f,11,F127-3-dob2014-12-17,519,021891,1524,0.0
89025,JaxCC1,defecation_OF,CC024/GeniUncJ,f,9,F137-1-dob2015-01-23,519,021891,1524,-0.96
89025,JaxCC1,defecation_OF,CC024/GeniUncJ,f,12,F137-2-dob2015-01-23,519,021891,1524,0.48
89025,JaxCC1,defecation_OF,CC024/GeniUncJ,f,9,F137-3-dob2015-01-23,519,021891,1524,-0.96
89025,JaxCC1,defecation_OF,CC024/GeniUncJ,f,10,F137-5-dob2015-01-23,519,021891,1524,-0.48
89025,JaxCC1,defecation_OF,CC024/GeniUncJ,m,7,M137-6-dob2015-01-23,519,021891,1524,-1.44
89025,JaxCC1,defecation_OF,CC024/GeniUncJ,m,12,M137-7-dob2015-01-23,519,021891,1524,0.36
89025,JaxCC1,defecation_OF,CC024/GeniUncJ,m,10,M137-8-dob2015-01-23,519,021891,1524,-0.36
89025,JaxCC1,defecation_OF,CC024/GeniUncJ,m,16,M140-1-dob2015-04-21,519,021891,1524,1.8
89025,JaxCC1,defecation_OF,CC024/GeniUncJ,m,8,M140-2-dob2015-04-21,519,021891,1524,-1.08
89025,JaxCC1,defecation_OF,CC024/GeniUncJ,m,12,M140-3-dob2015-04-21,519,021891,1524,0.36
89025,JaxCC1,defecation_OF,CC024/GeniUncJ,m,11,M140-4-dob2015-04-21,519,021891,1524,0.0
89025,JaxCC1,defecation_OF,CC024/GeniUncJ,m,12,M140-5-dob2015-04-21,519,021891,1524,0.36
89025,JaxCC1,defecation_OF,CC025/GeniUncJ,f,8,F201-1-dob2015-05-19,519,018857,1525,0.08
89025,JaxCC1,defecation_OF,CC025/GeniUncJ,f,6,F228-1-dob2015-05-19,519,018857,1525,-0.86
89025,JaxCC1,defecation_OF,CC025/GeniUncJ,f,9,F228-2-dob2015-05-19,519,018857,1525,0.55
89025,JaxCC1,defecation_OF,CC025/GeniUncJ,f,11,F233-1-dob2015-05-19,519,018857,1525,1.48
89025,JaxCC1,defecation_OF,CC025/GeniUncJ,f,5,F233-2-dob2015-05-19,519,018857,1525,-1.33
89025,JaxCC1,defecation_OF,CC025/GeniUncJ,f,8,F233-3-dob2015-05-19,519,018857,1525,0.08
89025,JaxCC1,defecation_OF,CC025/GeniUncJ,m,7,M188-1-dob2015-04-28,519,018857,1525,-1.53
89025,JaxCC1,defecation_OF,CC025/GeniUncJ,m,11,M188-2-dob2015-04-28,519,018857,1525,0.74
89025,JaxCC1,defecation_OF,CC025/GeniUncJ,m,9,M191-1-dob2015-04-21,519,018857,1525,-0.4
89025,JaxCC1,defecation_OF,CC025/GeniUncJ,m,9,M191-2-dob2015-04-21,519,018857,1525,-0.4
89025,JaxCC1,defecation_OF,CC025/GeniUncJ,m,11,M191-3-dob2015-04-21,519,018857,1525,0.74
89025,JaxCC1,defecation_OF,CC025/GeniUncJ,m,9,M201-2-dob2015-05-19,519,018857,1525,-0.4
89025,JaxCC1,defecation_OF,CC025/GeniUncJ,m,8,M225-1-dob2015-04-28,519,018857,1525,-0.96
89025,JaxCC1,defecation_OF,CC025/GeniUncJ,m,11,M228-3-dob2015-05-19,519,018857,1525,0.74
89025,JaxCC1,defecation_OF,CC025/GeniUncJ,m,13,M228-4-dob2015-05-19,519,018857,1525,1.87
89025,JaxCC1,defecation_OF,CC025/GeniUncJ,m,9,M228-5-dob2015-05-19,519,018857,1525,-0.4
89025,JaxCC1,defecation_OF,CC026/GeniUncJ,f,5,F116-1-dob2015-01-04,519,024685,1526,-0.18
89025,JaxCC1,defecation_OF,CC026/GeniUncJ,f,7,F116-2-dob2015-01-04,519,024685,1526,1.26
89025,JaxCC1,defecation_OF,CC026/GeniUncJ,f,3,F124-1-dob2015-02-09,519,024685,1526,-1.62
89025,JaxCC1,defecation_OF,CC026/GeniUncJ,f,5,F124-2-dob2015-02-09,519,024685,1526,-0.18
89025,JaxCC1,defecation_OF,CC026/GeniUncJ,f,5,F124-3-dob2015-02-09,519,024685,1526,-0.18
89025,JaxCC1,defecation_OF,CC026/GeniUncJ,f,4,F130-1-dob2015-01-04,519,024685,1526,-0.9
89025,JaxCC1,defecation_OF,CC026/GeniUncJ,f,6,F130-2-dob2015-01-04,519,024685,1526,0.54
89025,JaxCC1,defecation_OF,CC026/GeniUncJ,f,7,F130-3-dob2015-01-04,519,024685,1526,1.26
89025,JaxCC1,defecation_OF,CC026/GeniUncJ,m,7,M116-3-dob2015-01-04,519,024685,1526,0.11
89025,JaxCC1,defecation_OF,CC026/GeniUncJ,m,6,M116-4-dob2015-01-04,519,024685,1526,-0.78
89025,JaxCC1,defecation_OF,CC026/GeniUncJ,m,6,M116-5-dob2015-01-04,519,024685,1526,-0.78
89025,JaxCC1,defecation_OF,CC026/GeniUncJ,m,7,M121-1-dob2015-03-23,519,024685,1526,0.11
89025,JaxCC1,defecation_OF,CC026/GeniUncJ,m,8,M121-2-dob2015-03-23,519,024685,1526,1.0
89025,JaxCC1,defecation_OF,CC026/GeniUncJ,m,6,M121-3-dob2015-03-23,519,024685,1526,-0.78
89025,JaxCC1,defecation_OF,CC026/GeniUncJ,m,9,M130-6-dob2015-01-04,519,024685,1526,1.89
89025,JaxCC1,defecation_OF,CC026/GeniUncJ,m,6,M130-7-dob2015-01-04,519,024685,1526,-0.78
89025,JaxCC1,defecation_OF,CC032/GeniUncJ,f,9,F143-1-dob2015-01-13,519,020946,1532,1.11
89025,JaxCC1,defecation_OF,CC032/GeniUncJ,f,4,F143-2-dob2015-01-13,519,020946,1532,-0.47
89025,JaxCC1,defecation_OF,CC032/GeniUncJ,f,11,F158-1-dob2015-01-13,519,020946,1532,1.74
89025,JaxCC1,defecation_OF,CC032/GeniUncJ,f,4,F158-2-dob2015-01-13,519,020946,1532,-0.47
89025,JaxCC1,defecation_OF,CC032/GeniUncJ,f,7,F158-3-dob2015-02-26,519,020946,1532,0.47
89025,JaxCC1,defecation_OF,CC032/GeniUncJ,f,4,F158-4-dob2015-02-26,519,020946,1532,-0.47
89025,JaxCC1,defecation_OF,CC032/GeniUncJ,f,2,F158-5-dob2015-02-26,519,020946,1532,-1.11
89025,JaxCC1,defecation_OF,CC032/GeniUncJ,f,3,F158-6-dob2015-02-26,519,020946,1532,-0.79
89025,JaxCC1,defecation_OF,CC032/GeniUncJ,m,11,M137-1-dob2015-01-13,519,020946,1532,1.93
89025,JaxCC1,defecation_OF,CC032/GeniUncJ,m,4,M137-2-dob2015-01-13,519,020946,1532,-0.84
89025,JaxCC1,defecation_OF,CC032/GeniUncJ,m,7,M137-3-dob2015-01-13,519,020946,1532,0.35
89025,JaxCC1,defecation_OF,CC032/GeniUncJ,m,5,M137-4-dob2015-01-13,519,020946,1532,-0.44
89025,JaxCC1,defecation_OF,CC032/GeniUncJ,m,3,M137-5-dob2015-01-13,519,020946,1532,-1.23
89025,JaxCC1,defecation_OF,CC032/GeniUncJ,m,5,M153-1-dob2015-01-23,519,020946,1532,-0.44
89025,JaxCC1,defecation_OF,CC032/GeniUncJ,m,8,M153-2-dob2015-01-23,519,020946,1532,0.74
89025,JaxCC1,defecation_OF,CC032/GeniUncJ,m,6,M153-3-dob2015-01-23,519,020946,1532,-0.05
89025,JaxCC1,defecation_OF,CC040/TauUncJ,f,11,F144-6-dob2015-01-23,519,023831,1540,1.03
89025,JaxCC1,defecation_OF,CC040/TauUncJ,f,9,F144-7-dob2015-01-23,519,023831,1540,0.4
89025,JaxCC1,defecation_OF,CC040/TauUncJ,f,11,F144-8-dob2015-01-23,519,023831,1540,1.03
89025,JaxCC1,defecation_OF,CC040/TauUncJ,f,9,F144-9-dob2015-01-23,519,023831,1540,0.4
89025,JaxCC1,defecation_OF,CC040/TauUncJ,f,6,F150-1-dob2015-01-23,519,023831,1540,-0.56
89025,JaxCC1,defecation_OF,CC040/TauUncJ,f,2,F150-2-dob2015-01-23,519,023831,1540,-1.82
89025,JaxCC1,defecation_OF,CC040/TauUncJ,f,9,F152-1-dob2015-01-23,519,023831,1540,0.4
89025,JaxCC1,defecation_OF,CC040/TauUncJ,f,5,F152-2-dob2015-01-23,519,023831,1540,-0.87
89025,JaxCC1,defecation_OF,CC040/TauUncJ,m,3,M144-1-dob2014-12-05,519,023831,1540,-0.74
89025,JaxCC1,defecation_OF,CC040/TauUncJ,m,6,M144-2-dob2014-12-05,519,023831,1540,0.88
89025,JaxCC1,defecation_OF,CC040/TauUncJ,m,7,M144-3-dob2014-12-05,519,023831,1540,1.42
89025,JaxCC1,defecation_OF,CC040/TauUncJ,m,5,M144-4-dob2014-12-05,519,023831,1540,0.34
89025,JaxCC1,defecation_OF,CC040/TauUncJ,m,5,M144-5-dob2014-12-05,519,023831,1540,0.34
89025,JaxCC1,defecation_OF,CC040/TauUncJ,m,1,M152-3-dob2015-01-23,519,023831,1540,-1.83
89025,JaxCC1,defecation_OF,CC040/TauUncJ,m,4,M155-1-dob2015-01-23,519,023831,1540,-0.2
89025,JaxCC1,defecation_OF,CC040/TauUncJ,m,4,M155-2-dob2015-01-23,519,023831,1540,-0.2
89025,JaxCC1,defecation_OF,CC041/TauUncJ,f,7,F112-1-dob2014-12-11,519,021893,1541,-0.32
89025,JaxCC1,defecation_OF,CC041/TauUncJ,f,6,F112-2-dob2014-12-11,519,021893,1541,-0.7
89025,JaxCC1,defecation_OF,CC041/TauUncJ,f,6,F112-3-dob2014-12-11,519,021893,1541,-0.7
89025,JaxCC1,defecation_OF,CC041/TauUncJ,f,5,F112-4-dob2014-12-11,519,021893,1541,-1.07
89025,JaxCC1,defecation_OF,CC041/TauUncJ,f,6,F115-1-dob2014-12-08,519,021893,1541,-0.7
89025,JaxCC1,defecation_OF,CC041/TauUncJ,f,10,F115-2-dob2014-12-08,519,021893,1541,0.79
89025,JaxCC1,defecation_OF,CC041/TauUncJ,f,12,F115-3-dob2014-12-08,519,021893,1541,1.53
89025,JaxCC1,defecation_OF,CC041/TauUncJ,f,11,F115-4-dob2014-12-08,519,021893,1541,1.16
89025,JaxCC1,defecation_OF,CC041/TauUncJ,m,7,M115-5-dob2014-12-08,519,021893,1541,-0.62
89025,JaxCC1,defecation_OF,CC041/TauUncJ,m,10,M115-6-dob2014-12-08,519,021893,1541,0.31
89025,JaxCC1,defecation_OF,CC041/TauUncJ,m,8,M115-7-dob2014-12-08,519,021893,1541,-0.31
89025,JaxCC1,defecation_OF,CC041/TauUncJ,m,14,M115-8-dob2014-12-08,519,021893,1541,1.56
89025,JaxCC1,defecation_OF,CC041/TauUncJ,m,13,M115-9-dob2014-12-08,519,021893,1541,1.25
89025,JaxCC1,defecation_OF,CC041/TauUncJ,m,5,M141-1-dob2015-01-23,519,021893,1541,-1.25
89025,JaxCC1,defecation_OF,CC041/TauUncJ,m,6,M141-2-dob2015-01-23,519,021893,1541,-0.94
89025,JaxCC1,defecation_OF,CC041/TauUncJ,m,9,M141-3-dob2015-01-23,519,021893,1541,0.0
89025,JaxCC1,defecation_OF,CC051/TauUncJ,f,5,F159-1-dob2015-02-10,519,021897,1551,-0.74
89025,JaxCC1,defecation_OF,CC051/TauUncJ,f,10,F159-2-dob2015-02-10,519,021897,1551,1.23
89025,JaxCC1,defecation_OF,CC051/TauUncJ,f,4,F159-3-dob2015-02-10,519,021897,1551,-1.14
89025,JaxCC1,defecation_OF,CC051/TauUncJ,f,6,F159-4-dob2015-02-10,519,021897,1551,-0.35
89025,JaxCC1,defecation_OF,CC051/TauUncJ,f,9,F162-1-dob2015-02-27,519,021897,1551,0.84
89025,JaxCC1,defecation_OF,CC051/TauUncJ,f,7,F162-2-dob2015-02-27,519,021897,1551,0.05
89025,JaxCC1,defecation_OF,CC051/TauUncJ,f,10,F162-3-dob2015-02-27,519,021897,1551,1.23
89025,JaxCC1,defecation_OF,CC051/TauUncJ,f,4,F162-4-dob2015-02-27,519,021897,1551,-1.14
89025,JaxCC1,defecation_OF,CC051/TauUncJ,m,4,M153-1-dob2015-02-19,519,021897,1551,-0.07
89025,JaxCC1,defecation_OF,CC051/TauUncJ,m,4,M153-2-dob2015-02-19,519,021897,1551,-0.07
89025,JaxCC1,defecation_OF,CC051/TauUncJ,m,5,M153-3-dob2015-02-19,519,021897,1551,0.59
89025,JaxCC1,defecation_OF,CC051/TauUncJ,m,4,M159-5-dob2015-02-10,519,021897,1551,-0.07
89025,JaxCC1,defecation_OF,CC051/TauUncJ,m,5,M159-6-dob2015-02-10,519,021897,1551,0.59
89025,JaxCC1,defecation_OF,CC051/TauUncJ,m,4,M159-7-dob2015-02-10,519,021897,1551,-0.07
89025,JaxCC1,defecation_OF,CC051/TauUncJ,m,1,M159-8-dob2015-02-10,519,021897,1551,-2.03
89025,JaxCC1,defecation_OF,CC051/TauUncJ,m,7,M159-9-dob2015-02-10,519,021897,1551,1.9
89025,JaxCC1,defecation_OF,CC051/TauUncJ,m,4,M170-1-dob2015-05-05,519,021897,1551,-0.07
89025,JaxCC1,defecation_OF,CC051/TauUncJ,m,3,M170-2-dob2015-05-05,519,021897,1551,-0.72
89025,JaxCC1,defecation_OF,CC068/TauUncJ,f,3,F108-1-dob2015-05-12,519,025908,1568,-0.18
89025,JaxCC1,defecation_OF,CC068/TauUncJ,f,3,F108-2-dob2015-05-12,519,025908,1568,-0.18
89025,JaxCC1,defecation_OF,CC068/TauUncJ,f,2,F108-4-dob2015-05-12,519,025908,1568,-1.1
