measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114707,Bennett4,fat_post_HP,CC001/Unc,f,5.6,119,1119,,1601,-0.37
114707,Bennett4,fat_post_HP,CC001/Unc,f,6.25,124,1119,,1601,0.1
114707,Bennett4,fat_post_HP,CC001/Unc,f,8.35,31,1119,,1601,1.65
114707,Bennett4,fat_post_HP,CC001/Unc,f,5.55,85,1119,,1601,-0.41
114707,Bennett4,fat_post_HP,CC001/Unc,f,4.79,93,1119,,1601,-0.97
114707,Bennett4,fat_post_HP,CC002/Unc,f,4.76,158,1119,,1602,1.44
114707,Bennett4,fat_post_HP,CC002/Unc,f,2.67,189,1119,,1602,-0.7
114707,Bennett4,fat_post_HP,CC002/Unc,f,3.77,36,1119,,1602,0.42
114707,Bennett4,fat_post_HP,CC002/Unc,f,3.33,41,1119,,1602,-0.03
114707,Bennett4,fat_post_HP,CC002/Unc,f,2.26,86,1119,,1602,-1.12
114707,Bennett4,fat_post_HP,CC004/TauUnc,f,8.25,129,1119,,1604,1.22
114707,Bennett4,fat_post_HP,CC004/TauUnc,f,3.69,135,1119,,1604,-1.1
114707,Bennett4,fat_post_HP,CC004/TauUnc,f,6.49,32,1119,,1604,0.33
114707,Bennett4,fat_post_HP,CC004/TauUnc,f,6.86,57,1119,,1604,0.51
114707,Bennett4,fat_post_HP,CC004/TauUnc,f,3.96,95,1119,,1604,-0.96
114707,Bennett4,fat_post_HP,CC006/TauUnc,f,3.75,130,1119,,1606,-0.69
114707,Bennett4,fat_post_HP,CC006/TauUnc,f,6.65,136,1119,,1606,1.39
114707,Bennett4,fat_post_HP,CC006/TauUnc,f,4.82,160,1119,,1606,0.08
114707,Bennett4,fat_post_HP,CC006/TauUnc,f,3.64,37,1119,,1606,-0.77
114707,Bennett4,fat_post_HP,CC008/GeniUnc,f,6.41,131,1119,,1608,0.15
114707,Bennett4,fat_post_HP,CC008/GeniUnc,f,11.15,186,1119,,1608,1.35
114707,Bennett4,fat_post_HP,CC008/GeniUnc,f,2.39,27,1119,,1608,-0.87
114707,Bennett4,fat_post_HP,CC008/GeniUnc,f,3.37,87,1119,,1608,-0.62
114707,Bennett4,fat_post_HP,CC011/Unc,f,2.77,132,1119,,1611,-1.25
114707,Bennett4,fat_post_HP,CC011/Unc,f,6.0,172,1119,,1611,1.29
114707,Bennett4,fat_post_HP,CC011/Unc,f,5.15,33,1119,,1611,0.62
114707,Bennett4,fat_post_HP,CC011/Unc,f,3.55,42,1119,,1611,-0.64
114707,Bennett4,fat_post_HP,CC011/Unc,f,4.34,97,1119,,1611,-0.02
114707,Bennett4,fat_post_HP,CC012/GeniUnc,f,3.2,164,1119,,1612,-1.64
114707,Bennett4,fat_post_HP,CC012/GeniUnc,f,5.49,169,1119,,1612,0.83
114707,Bennett4,fat_post_HP,CC012/GeniUnc,f,4.51,187,1119,,1612,-0.23
114707,Bennett4,fat_post_HP,CC012/GeniUnc,f,5.13,23,1119,,1612,0.44
114707,Bennett4,fat_post_HP,CC012/GeniUnc,f,5.28,58,1119,,1612,0.6
114707,Bennett4,fat_post_HP,CC019/TauUnc,f,0.56,128,1119,,1619,-1.09
114707,Bennett4,fat_post_HP,CC019/TauUnc,f,0.57,138,1119,,1619,-1.02
114707,Bennett4,fat_post_HP,CC019/TauUnc,f,0.76,171,1119,,1619,0.27
114707,Bennett4,fat_post_HP,CC019/TauUnc,f,0.86,176,1119,,1619,0.95
114707,Bennett4,fat_post_HP,CC019/TauUnc,f,0.85,44,1119,,1619,0.89
114707,Bennett4,fat_post_HP,CC024/GeniUnc,f,3.38,22,1119,,1624,-0.71
114707,Bennett4,fat_post_HP,CC024/GeniUnc,f,4.43,66,1119,,1624,0.71
114707,Bennett4,fat_post_HP,CC027/GeniUnc,f,1.02,120,1119,,1627,-1.41
114707,Bennett4,fat_post_HP,CC027/GeniUnc,f,1.72,126,1119,,1627,0.86
114707,Bennett4,fat_post_HP,CC027/GeniUnc,f,1.74,165,1119,,1627,0.93
114707,Bennett4,fat_post_HP,CC027/GeniUnc,f,1.27,28,1119,,1627,-0.6
114707,Bennett4,fat_post_HP,CC027/GeniUnc,f,1.52,68,1119,,1627,0.21
114707,Bennett4,fat_post_HP,CC028/GeniUnc,f,5.64,123,1119,,1628,-0.27
114707,Bennett4,fat_post_HP,CC028/GeniUnc,f,3.76,167,1119,,1628,-0.91
114707,Bennett4,fat_post_HP,CC028/GeniUnc,f,10.64,175,1119,,1628,1.43
114707,Bennett4,fat_post_HP,CC028/GeniUnc,f,5.74,30,1119,,1628,-0.24
114707,Bennett4,fat_post_HP,CC030/GeniUnc,f,1.7,134,1119,,1630,-0.6
114707,Bennett4,fat_post_HP,CC030/GeniUnc,f,3.12,185,1119,,1630,1.65
114707,Bennett4,fat_post_HP,CC030/GeniUnc,f,1.52,190,1119,,1630,-0.89
114707,Bennett4,fat_post_HP,CC030/GeniUnc,f,1.89,21,1119,,1630,-0.3
114707,Bennett4,fat_post_HP,CC030/GeniUnc,f,2.17,56,1119,,1630,0.14
114707,Bennett4,fat_post_HP,CC032/GeniUnc,f,2.28,170,1119,,1632,-1.12
114707,Bennett4,fat_post_HP,CC032/GeniUnc,f,2.42,188,1119,,1632,-0.93
114707,Bennett4,fat_post_HP,CC032/GeniUnc,f,3.2,60,1119,,1632,0.12
114707,Bennett4,fat_post_HP,CC032/GeniUnc,f,3.83,92,1119,,1632,0.97
114707,Bennett4,fat_post_HP,CC032/GeniUnc,f,3.83,98,1119,,1632,0.97
114707,Bennett4,fat_post_HP,CC035/Unc,f,3.71,162,1119,,1635,-0.21
114707,Bennett4,fat_post_HP,CC035/Unc,f,2.94,24,1119,,1635,-0.54
114707,Bennett4,fat_post_HP,CC035/Unc,f,8.24,260,1119,,1635,1.69
114707,Bennett4,fat_post_HP,CC035/Unc,f,4.08,43,1119,,1635,-0.06
114707,Bennett4,fat_post_HP,CC035/Unc,f,2.1,88,1119,,1635,-0.89
114707,Bennett4,fat_post_HP,CC036/Unc,f,1.4,159,1119,,1636,-1.38
114707,Bennett4,fat_post_HP,CC036/Unc,f,2.24,163,1119,,1636,0.49
114707,Bennett4,fat_post_HP,CC036/Unc,f,2.0,196,1119,,1636,-0.04
114707,Bennett4,fat_post_HP,CC036/Unc,f,2.44,26,1119,,1636,0.93
114707,Bennett4,fat_post_HP,CC037/TauUnc,f,7.56,121,1119,,1637,0.71
114707,Bennett4,fat_post_HP,CC037/TauUnc,f,6.54,133,1119,,1637,0.15
114707,Bennett4,fat_post_HP,CC037/TauUnc,f,6.32,29,1119,,1637,0.03
114707,Bennett4,fat_post_HP,CC037/TauUnc,f,7.7,69,1119,,1637,0.79
114707,Bennett4,fat_post_HP,CC037/TauUnc,f,3.23,90,1119,,1637,-1.68
114707,Bennett4,fat_post_HP,CC040/TauUnc,f,9.98,168,1119,,1640,1.08
114707,Bennett4,fat_post_HP,CC040/TauUnc,f,9.76,197,1119,,1640,0.96
114707,Bennett4,fat_post_HP,CC040/TauUnc,f,7.82,258,1119,,1640,-0.1
114707,Bennett4,fat_post_HP,CC040/TauUnc,f,6.09,38,1119,,1640,-1.05
114707,Bennett4,fat_post_HP,CC040/TauUnc,f,6.37,96,1119,,1640,-0.89
114707,Bennett4,fat_post_HP,CC041/TauUnc,f,2.89,161,1119,,1641,0.48
114707,Bennett4,fat_post_HP,CC041/TauUnc,f,2.0,191,1119,,1641,-0.87
114707,Bennett4,fat_post_HP,CC041/TauUnc,f,2.22,259,1119,,1641,-0.54
114707,Bennett4,fat_post_HP,CC041/TauUnc,f,3.58,39,1119,,1641,1.53
114707,Bennett4,fat_post_HP,CC041/TauUnc,f,2.17,67,1119,,1641,-0.61
114707,Bennett4,fat_post_HP,CC045/GeniUnc,f,5.73,173,1119,,1645,1.41
114707,Bennett4,fat_post_HP,CC045/GeniUnc,f,3.28,25,1119,,1645,-0.1
114707,Bennett4,fat_post_HP,CC045/GeniUnc,f,2.78,59,1119,,1645,-0.41
114707,Bennett4,fat_post_HP,CC045/GeniUnc,f,1.97,91,1119,,1645,-0.91
114707,Bennett4,fat_post_HP,CC059/TauUnc,f,3.17,122,1119,,1659,-0.5
114707,Bennett4,fat_post_HP,CC059/TauUnc,f,6.11,127,1119,,1659,1.24
114707,Bennett4,fat_post_HP,CC059/TauUnc,f,5.49,174,1119,,1659,0.87
114707,Bennett4,fat_post_HP,CC059/TauUnc,f,2.15,261,1119,,1659,-1.1
114707,Bennett4,fat_post_HP,CC059/TauUnc,f,3.17,35,1119,,1659,-0.5
114707,Bennett4,fat_post_HP,CC063/Unc,f,6.95,45,1119,,1663,1.11
114707,Bennett4,fat_post_HP,CC063/Unc,f,5.03,89,1119,,1663,-0.82
114707,Bennett4,fat_post_HP,CC063/Unc,f,5.56,94,1119,,1663,-0.29
114707,Bennett4,fat_post_HP,CC071/TauUnc,f,2.76,137,1119,,1671,0.75
114707,Bennett4,fat_post_HP,CC071/TauUnc,f,3.07,166,1119,,1671,1.27
114707,Bennett4,fat_post_HP,CC071/TauUnc,f,1.6,198,1119,,1671,-1.19
114707,Bennett4,fat_post_HP,CC071/TauUnc,f,1.98,40,1119,,1671,-0.55
114707,Bennett4,fat_post_HP,CC071/TauUnc,f,2.14,70,1119,,1671,-0.29
