measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110754,Attie2,liver_wt_L,J:DO,f,0.325,DO121,1020,009376,70,-0.23
110754,Attie2,liver_wt_L,J:DO,f,0.231,DO122,1020,009376,70,-1.22
110754,Attie2,liver_wt_L,J:DO,f,0.317,DO123,1020,009376,70,-0.31
110754,Attie2,liver_wt_L,J:DO,f,0.346,DO124,1020,009376,70,0.0
110754,Attie2,liver_wt_L,J:DO,f,0.303,DO125,1020,009376,70,-0.46
110754,Attie2,liver_wt_L,J:DO,f,0.376,DO126,1020,009376,70,0.31
110754,Attie2,liver_wt_L,J:DO,f,0.307,DO128,1020,009376,70,-0.42
110754,Attie2,liver_wt_L,J:DO,f,0.304,DO129,1020,009376,70,-0.45
110754,Attie2,liver_wt_L,J:DO,f,0.26,DO130,1020,009376,70,-0.92
110754,Attie2,liver_wt_L,J:DO,f,0.34,DO131,1020,009376,70,-0.07
110754,Attie2,liver_wt_L,J:DO,f,0.304,DO132,1020,009376,70,-0.45
110754,Attie2,liver_wt_L,J:DO,f,0.366,DO133,1020,009376,70,0.21
110754,Attie2,liver_wt_L,J:DO,f,0.328,DO137,1020,009376,70,-0.2
110754,Attie2,liver_wt_L,J:DO,f,0.249,DO138,1020,009376,70,-1.03
110754,Attie2,liver_wt_L,J:DO,f,0.259,DO140,1020,009376,70,-0.93
110754,Attie2,liver_wt_L,J:DO,f,0.334,DO141,1020,009376,70,-0.13
110754,Attie2,liver_wt_L,J:DO,f,0.479,DO142,1020,009376,70,1.41
110754,Attie2,liver_wt_L,J:DO,f,0.227,DO143,1020,009376,70,-1.27
110754,Attie2,liver_wt_L,J:DO,f,0.301,DO144,1020,009376,70,-0.48
110754,Attie2,liver_wt_L,J:DO,f,0.359,DO145,1020,009376,70,0.13
110754,Attie2,liver_wt_L,J:DO,f,0.244,DO146,1020,009376,70,-1.09
110754,Attie2,liver_wt_L,J:DO,f,0.377,DO147,1020,009376,70,0.32
110754,Attie2,liver_wt_L,J:DO,f,0.206,DO148,1020,009376,70,-1.49
110754,Attie2,liver_wt_L,J:DO,f,0.257,DO149,1020,009376,70,-0.95
110754,Attie2,liver_wt_L,J:DO,f,0.325,DO150,1020,009376,70,-0.23
110754,Attie2,liver_wt_L,J:DO,f,0.29,DO151,1020,009376,70,-0.6
110754,Attie2,liver_wt_L,J:DO,f,0.427,DO152,1020,009376,70,0.85
110754,Attie2,liver_wt_L,J:DO,f,0.219,DO153,1020,009376,70,-1.35
110754,Attie2,liver_wt_L,J:DO,f,0.315,DO154,1020,009376,70,-0.33
110754,Attie2,liver_wt_L,J:DO,f,0.225,DO155,1020,009376,70,-1.29
110754,Attie2,liver_wt_L,J:DO,f,0.335,DO156,1020,009376,70,-0.12
110754,Attie2,liver_wt_L,J:DO,f,0.382,DO157,1020,009376,70,0.38
110754,Attie2,liver_wt_L,J:DO,f,0.279,DO158,1020,009376,70,-0.71
110754,Attie2,liver_wt_L,J:DO,f,0.353,DO159,1020,009376,70,0.07
110754,Attie2,liver_wt_L,J:DO,f,0.392,DO160,1020,009376,70,0.48
110754,Attie2,liver_wt_L,J:DO,f,0.296,DO161,1020,009376,70,-0.53
110754,Attie2,liver_wt_L,J:DO,f,0.35,DO162,1020,009376,70,0.04
110754,Attie2,liver_wt_L,J:DO,f,0.294,DO163,1020,009376,70,-0.56
110754,Attie2,liver_wt_L,J:DO,f,0.22,DO164,1020,009376,70,-1.34
110754,Attie2,liver_wt_L,J:DO,f,0.315,DO165,1020,009376,70,-0.33
110754,Attie2,liver_wt_L,J:DO,f,0.27,DO166,1020,009376,70,-0.81
110754,Attie2,liver_wt_L,J:DO,f,0.345,DO167,1020,009376,70,-0.01
110754,Attie2,liver_wt_L,J:DO,f,0.306,DO168,1020,009376,70,-0.43
110754,Attie2,liver_wt_L,J:DO,f,0.215,DO169,1020,009376,70,-1.39
110754,Attie2,liver_wt_L,J:DO,f,0.424,DO170,1020,009376,70,0.82
110754,Attie2,liver_wt_L,J:DO,f,0.193,DO191,1020,009376,70,-1.63
110754,Attie2,liver_wt_L,J:DO,f,0.339,DO221,1020,009376,70,-0.08
110754,Attie2,liver_wt_L,J:DO,f,0.318,DO222,1020,009376,70,-0.3
110754,Attie2,liver_wt_L,J:DO,f,0.252,DO223,1020,009376,70,-1.0
110754,Attie2,liver_wt_L,J:DO,f,0.314,DO224,1020,009376,70,-0.34
110754,Attie2,liver_wt_L,J:DO,f,0.252,DO225,1020,009376,70,-1.0
110754,Attie2,liver_wt_L,J:DO,f,0.269,DO226,1020,009376,70,-0.82
110754,Attie2,liver_wt_L,J:DO,f,0.32,DO227,1020,009376,70,-0.28
110754,Attie2,liver_wt_L,J:DO,f,0.27,DO228,1020,009376,70,-0.81
110754,Attie2,liver_wt_L,J:DO,f,0.329,DO229,1020,009376,70,-0.18
110754,Attie2,liver_wt_L,J:DO,f,0.307,DO230,1020,009376,70,-0.42
110754,Attie2,liver_wt_L,J:DO,f,0.227,DO231,1020,009376,70,-1.27
110754,Attie2,liver_wt_L,J:DO,f,0.343,DO232,1020,009376,70,-0.04
110754,Attie2,liver_wt_L,J:DO,f,0.235,DO233,1020,009376,70,-1.18
110754,Attie2,liver_wt_L,J:DO,f,0.393,DO234,1020,009376,70,0.49
110754,Attie2,liver_wt_L,J:DO,f,0.35,DO235,1020,009376,70,0.04
110754,Attie2,liver_wt_L,J:DO,f,0.287,DO236,1020,009376,70,-0.63
110754,Attie2,liver_wt_L,J:DO,f,0.326,DO237,1020,009376,70,-0.22
110754,Attie2,liver_wt_L,J:DO,f,0.612,DO238,1020,009376,70,2.82
110754,Attie2,liver_wt_L,J:DO,f,0.262,DO239,1020,009376,70,-0.89
110754,Attie2,liver_wt_L,J:DO,f,0.439,DO240,1020,009376,70,0.98
110754,Attie2,liver_wt_L,J:DO,f,0.482,DO241,1020,009376,70,1.44
110754,Attie2,liver_wt_L,J:DO,f,0.264,DO242,1020,009376,70,-0.87
110754,Attie2,liver_wt_L,J:DO,f,0.328,DO243,1020,009376,70,-0.2
110754,Attie2,liver_wt_L,J:DO,f,0.301,DO244,1020,009376,70,-0.48
110754,Attie2,liver_wt_L,J:DO,f,0.284,DO245,1020,009376,70,-0.66
110754,Attie2,liver_wt_L,J:DO,f,0.256,DO246,1020,009376,70,-0.96
110754,Attie2,liver_wt_L,J:DO,f,0.443,DO247,1020,009376,70,1.02
110754,Attie2,liver_wt_L,J:DO,f,0.21,DO248,1020,009376,70,-1.45
110754,Attie2,liver_wt_L,J:DO,f,0.334,DO249,1020,009376,70,-0.13
110754,Attie2,liver_wt_L,J:DO,f,0.247,DO250,1020,009376,70,-1.05
110754,Attie2,liver_wt_L,J:DO,f,0.321,DO251,1020,009376,70,-0.27
110754,Attie2,liver_wt_L,J:DO,f,0.224,DO252,1020,009376,70,-1.3
110754,Attie2,liver_wt_L,J:DO,f,0.437,DO253,1020,009376,70,0.96
110754,Attie2,liver_wt_L,J:DO,f,0.243,DO254,1020,009376,70,-1.1
110754,Attie2,liver_wt_L,J:DO,f,0.485,DO255,1020,009376,70,1.47
110754,Attie2,liver_wt_L,J:DO,f,0.523,DO256,1020,009376,70,1.87
110754,Attie2,liver_wt_L,J:DO,f,0.259,DO257,1020,009376,70,-0.93
110754,Attie2,liver_wt_L,J:DO,f,0.314,DO258,1020,009376,70,-0.34
110754,Attie2,liver_wt_L,J:DO,f,0.304,DO259,1020,009376,70,-0.45
110754,Attie2,liver_wt_L,J:DO,f,0.312,DO260,1020,009376,70,-0.36
110754,Attie2,liver_wt_L,J:DO,f,0.597,DO261,1020,009376,70,2.66
110754,Attie2,liver_wt_L,J:DO,f,0.334,DO262,1020,009376,70,-0.13
110754,Attie2,liver_wt_L,J:DO,f,0.404,DO263,1020,009376,70,0.61
110754,Attie2,liver_wt_L,J:DO,f,0.223,DO264,1020,009376,70,-1.31
110754,Attie2,liver_wt_L,J:DO,f,0.384,DO265,1020,009376,70,0.4
110754,Attie2,liver_wt_L,J:DO,f,0.43,DO266,1020,009376,70,0.89
110754,Attie2,liver_wt_L,J:DO,f,0.295,DO267,1020,009376,70,-0.54
110754,Attie2,liver_wt_L,J:DO,f,0.376,DO268,1020,009376,70,0.31
110754,Attie2,liver_wt_L,J:DO,f,0.388,DO269,1020,009376,70,0.44
110754,Attie2,liver_wt_L,J:DO,f,0.352,DO270,1020,009376,70,0.06
110754,Attie2,liver_wt_L,J:DO,f,0.515,DO321,1020,009376,70,1.79
110754,Attie2,liver_wt_L,J:DO,f,0.441,DO322,1020,009376,70,1.0
110754,Attie2,liver_wt_L,J:DO,f,0.33,DO323,1020,009376,70,-0.17
110754,Attie2,liver_wt_L,J:DO,f,0.277,DO324,1020,009376,70,-0.74
110754,Attie2,liver_wt_L,J:DO,f,0.311,DO325,1020,009376,70,-0.38
110754,Attie2,liver_wt_L,J:DO,f,0.173,DO326,1020,009376,70,-1.84
110754,Attie2,liver_wt_L,J:DO,f,0.329,DO327,1020,009376,70,-0.18
110754,Attie2,liver_wt_L,J:DO,f,0.277,DO328,1020,009376,70,-0.74
110754,Attie2,liver_wt_L,J:DO,f,0.374,DO329,1020,009376,70,0.29
110754,Attie2,liver_wt_L,J:DO,f,0.297,DO330,1020,009376,70,-0.52
110754,Attie2,liver_wt_L,J:DO,f,0.313,DO331,1020,009376,70,-0.35
110754,Attie2,liver_wt_L,J:DO,f,0.276,DO332,1020,009376,70,-0.75
110754,Attie2,liver_wt_L,J:DO,f,0.21,DO333,1020,009376,70,-1.45
110754,Attie2,liver_wt_L,J:DO,f,0.366,DO335,1020,009376,70,0.21
110754,Attie2,liver_wt_L,J:DO,f,0.3,DO336,1020,009376,70,-0.49
110754,Attie2,liver_wt_L,J:DO,f,0.241,DO337,1020,009376,70,-1.12
110754,Attie2,liver_wt_L,J:DO,f,0.329,DO338,1020,009376,70,-0.18
110754,Attie2,liver_wt_L,J:DO,f,0.478,DO339,1020,009376,70,1.4
110754,Attie2,liver_wt_L,J:DO,f,0.534,DO340,1020,009376,70,1.99
110754,Attie2,liver_wt_L,J:DO,f,0.348,DO342,1020,009376,70,0.02
110754,Attie2,liver_wt_L,J:DO,f,0.566,DO343,1020,009376,70,2.33
110754,Attie2,liver_wt_L,J:DO,f,0.289,DO344,1020,009376,70,-0.61
110754,Attie2,liver_wt_L,J:DO,f,0.291,DO345,1020,009376,70,-0.59
110754,Attie2,liver_wt_L,J:DO,f,0.32,DO346,1020,009376,70,-0.28
110754,Attie2,liver_wt_L,J:DO,f,0.304,DO347,1020,009376,70,-0.45
110754,Attie2,liver_wt_L,J:DO,f,0.242,DO348,1020,009376,70,-1.11
110754,Attie2,liver_wt_L,J:DO,f,0.237,DO349,1020,009376,70,-1.16
110754,Attie2,liver_wt_L,J:DO,f,0.279,DO350,1020,009376,70,-0.71
110754,Attie2,liver_wt_L,J:DO,f,0.221,DO352,1020,009376,70,-1.33
110754,Attie2,liver_wt_L,J:DO,f,0.368,DO353,1020,009376,70,0.23
110754,Attie2,liver_wt_L,J:DO,f,0.39,DO354,1020,009376,70,0.46
110754,Attie2,liver_wt_L,J:DO,f,0.337,DO355,1020,009376,70,-0.1
110754,Attie2,liver_wt_L,J:DO,f,0.508,DO356,1020,009376,70,1.71
110754,Attie2,liver_wt_L,J:DO,f,0.377,DO357,1020,009376,70,0.32
110754,Attie2,liver_wt_L,J:DO,f,0.281,DO358,1020,009376,70,-0.69
110754,Attie2,liver_wt_L,J:DO,f,0.356,DO359,1020,009376,70,0.1
110754,Attie2,liver_wt_L,J:DO,f,0.367,DO360,1020,009376,70,0.22
110754,Attie2,liver_wt_L,J:DO,f,0.411,DO361,1020,009376,70,0.68
110754,Attie2,liver_wt_L,J:DO,f,0.298,DO362,1020,009376,70,-0.51
110754,Attie2,liver_wt_L,J:DO,f,0.456,DO363,1020,009376,70,1.16
110754,Attie2,liver_wt_L,J:DO,f,0.463,DO364,1020,009376,70,1.24
110754,Attie2,liver_wt_L,J:DO,f,0.348,DO365,1020,009376,70,0.02
110754,Attie2,liver_wt_L,J:DO,f,0.38,DO366,1020,009376,70,0.36
110754,Attie2,liver_wt_L,J:DO,f,0.269,DO367,1020,009376,70,-0.82
110754,Attie2,liver_wt_L,J:DO,f,0.492,DO368,1020,009376,70,1.54
110754,Attie2,liver_wt_L,J:DO,f,0.298,DO369,1020,009376,70,-0.51
110754,Attie2,liver_wt_L,J:DO,f,0.356,DO370,1020,009376,70,0.1
110754,Attie2,liver_wt_L,J:DO,f,0.259,DO461,1020,009376,70,-0.93
110754,Attie2,liver_wt_L,J:DO,f,0.283,DO462,1020,009376,70,-0.67
110754,Attie2,liver_wt_L,J:DO,f,0.505,DO463,1020,009376,70,1.68
110754,Attie2,liver_wt_L,J:DO,f,0.447,DO464,1020,009376,70,1.07
110754,Attie2,liver_wt_L,J:DO,f,0.498,DO465,1020,009376,70,1.61
110754,Attie2,liver_wt_L,J:DO,f,0.254,DO466,1020,009376,70,-0.98
110754,Attie2,liver_wt_L,J:DO,f,0.47,DO467,1020,009376,70,1.31
110754,Attie2,liver_wt_L,J:DO,f,0.311,DO468,1020,009376,70,-0.38
110754,Attie2,liver_wt_L,J:DO,f,0.359,DO469,1020,009376,70,0.13
110754,Attie2,liver_wt_L,J:DO,f,0.465,DO470,1020,009376,70,1.26
110754,Attie2,liver_wt_L,J:DO,f,0.548,DO471,1020,009376,70,2.14
110754,Attie2,liver_wt_L,J:DO,f,0.343,DO472,1020,009376,70,-0.04
110754,Attie2,liver_wt_L,J:DO,f,0.301,DO473,1020,009376,70,-0.48
110754,Attie2,liver_wt_L,J:DO,f,0.23,DO474,1020,009376,70,-1.23
110754,Attie2,liver_wt_L,J:DO,f,0.264,DO475,1020,009376,70,-0.87
110754,Attie2,liver_wt_L,J:DO,f,0.441,DO476,1020,009376,70,1.0
110754,Attie2,liver_wt_L,J:DO,f,0.404,DO477,1020,009376,70,0.61
110754,Attie2,liver_wt_L,J:DO,f,0.338,DO478,1020,009376,70,-0.09
110754,Attie2,liver_wt_L,J:DO,f,0.481,DO479,1020,009376,70,1.43
110754,Attie2,liver_wt_L,J:DO,f,0.604,DO480,1020,009376,70,2.73
110754,Attie2,liver_wt_L,J:DO,f,0.509,DO481,1020,009376,70,1.72
110754,Attie2,liver_wt_L,J:DO,f,0.337,DO482,1020,009376,70,-0.1
110754,Attie2,liver_wt_L,J:DO,f,0.279,DO483,1020,009376,70,-0.71
110754,Attie2,liver_wt_L,J:DO,f,0.464,DO484,1020,009376,70,1.25
110754,Attie2,liver_wt_L,J:DO,f,0.388,DO485,1020,009376,70,0.44
110754,Attie2,liver_wt_L,J:DO,f,0.466,DO486,1020,009376,70,1.27
110754,Attie2,liver_wt_L,J:DO,f,0.337,DO487,1020,009376,70,-0.1
110754,Attie2,liver_wt_L,J:DO,f,0.388,DO488,1020,009376,70,0.44
110754,Attie2,liver_wt_L,J:DO,f,0.348,DO489,1020,009376,70,0.02
110754,Attie2,liver_wt_L,J:DO,f,0.513,DO490,1020,009376,70,1.77
110754,Attie2,liver_wt_L,J:DO,f,0.302,DO491,1020,009376,70,-0.47
110754,Attie2,liver_wt_L,J:DO,f,0.49,DO492,1020,009376,70,1.52
110754,Attie2,liver_wt_L,J:DO,f,0.36,DO493,1020,009376,70,0.14
110754,Attie2,liver_wt_L,J:DO,f,0.3,DO494,1020,009376,70,-0.49
110754,Attie2,liver_wt_L,J:DO,f,0.301,DO495,1020,009376,70,-0.48
110754,Attie2,liver_wt_L,J:DO,f,0.546,DO496,1020,009376,70,2.12
110754,Attie2,liver_wt_L,J:DO,f,0.407,DO497,1020,009376,70,0.64
110754,Attie2,liver_wt_L,J:DO,f,0.527,DO498,1020,009376,70,1.91
110754,Attie2,liver_wt_L,J:DO,f,0.394,DO499,1020,009376,70,0.5
110754,Attie2,liver_wt_L,J:DO,f,0.409,DO500,1020,009376,70,0.66
110754,Attie2,liver_wt_L,J:DO,f,0.372,DO501,1020,009376,70,0.27
110754,Attie2,liver_wt_L,J:DO,f,0.324,DO502,1020,009376,70,-0.24
110754,Attie2,liver_wt_L,J:DO,f,0.241,DO503,1020,009376,70,-1.12
110754,Attie2,liver_wt_L,J:DO,f,0.402,DO504,1020,009376,70,0.59
110754,Attie2,liver_wt_L,J:DO,f,0.253,DO505,1020,009376,70,-0.99
110754,Attie2,liver_wt_L,J:DO,f,0.305,DO506,1020,009376,70,-0.44
110754,Attie2,liver_wt_L,J:DO,f,0.38,DO507,1020,009376,70,0.36
110754,Attie2,liver_wt_L,J:DO,f,0.74,DO508,1020,009376,70,4.17
110754,Attie2,liver_wt_L,J:DO,f,0.431,DO510,1020,009376,70,0.9
110754,Attie2,liver_wt_L,J:DO,m,0.518,DO171,1020,009376,70,0.29
110754,Attie2,liver_wt_L,J:DO,m,0.505,DO172,1020,009376,70,0.21
110754,Attie2,liver_wt_L,J:DO,m,0.406,DO173,1020,009376,70,-0.38
110754,Attie2,liver_wt_L,J:DO,m,0.264,DO174,1020,009376,70,-1.23
110754,Attie2,liver_wt_L,J:DO,m,0.454,DO175,1020,009376,70,-0.09
110754,Attie2,liver_wt_L,J:DO,m,0.388,DO176,1020,009376,70,-0.48
110754,Attie2,liver_wt_L,J:DO,m,0.375,DO177,1020,009376,70,-0.56
110754,Attie2,liver_wt_L,J:DO,m,0.459,DO178,1020,009376,70,-0.06
110754,Attie2,liver_wt_L,J:DO,m,0.573,DO179,1020,009376,70,0.62
110754,Attie2,liver_wt_L,J:DO,m,0.454,DO180,1020,009376,70,-0.09
110754,Attie2,liver_wt_L,J:DO,m,0.414,DO181,1020,009376,70,-0.33
110754,Attie2,liver_wt_L,J:DO,m,0.705,DO182,1020,009376,70,1.41
110754,Attie2,liver_wt_L,J:DO,m,0.555,DO183,1020,009376,70,0.51
110754,Attie2,liver_wt_L,J:DO,m,0.321,DO184,1020,009376,70,-0.88
110754,Attie2,liver_wt_L,J:DO,m,0.263,DO185,1020,009376,70,-1.23
110754,Attie2,liver_wt_L,J:DO,m,0.343,DO186,1020,009376,70,-0.75
110754,Attie2,liver_wt_L,J:DO,m,0.3,DO187,1020,009376,70,-1.01
110754,Attie2,liver_wt_L,J:DO,m,0.42,DO188,1020,009376,70,-0.29
110754,Attie2,liver_wt_L,J:DO,m,0.366,DO189,1020,009376,70,-0.62
110754,Attie2,liver_wt_L,J:DO,m,0.475,DO190,1020,009376,70,0.03
110754,Attie2,liver_wt_L,J:DO,m,0.692,DO192,1020,009376,70,1.33
110754,Attie2,liver_wt_L,J:DO,m,0.883,DO193,1020,009376,70,2.47
110754,Attie2,liver_wt_L,J:DO,m,0.323,DO194,1020,009376,70,-0.87
110754,Attie2,liver_wt_L,J:DO,m,0.483,DO195,1020,009376,70,0.08
110754,Attie2,liver_wt_L,J:DO,m,0.385,DO196,1020,009376,70,-0.5
110754,Attie2,liver_wt_L,J:DO,m,0.288,DO197,1020,009376,70,-1.08
110754,Attie2,liver_wt_L,J:DO,m,0.263,DO199,1020,009376,70,-1.23
110754,Attie2,liver_wt_L,J:DO,m,0.473,DO200,1020,009376,70,0.02
110754,Attie2,liver_wt_L,J:DO,m,0.608,DO201,1020,009376,70,0.83
110754,Attie2,liver_wt_L,J:DO,m,0.811,DO202,1020,009376,70,2.04
110754,Attie2,liver_wt_L,J:DO,m,0.524,DO203,1020,009376,70,0.33
110754,Attie2,liver_wt_L,J:DO,m,0.332,DO204,1020,009376,70,-0.82
110754,Attie2,liver_wt_L,J:DO,m,0.467,DO205,1020,009376,70,-0.01
110754,Attie2,liver_wt_L,J:DO,m,0.389,DO206,1020,009376,70,-0.48
110754,Attie2,liver_wt_L,J:DO,m,0.285,DO207,1020,009376,70,-1.1
110754,Attie2,liver_wt_L,J:DO,m,0.45,DO208,1020,009376,70,-0.11
110754,Attie2,liver_wt_L,J:DO,m,0.5,DO209,1020,009376,70,0.18
110754,Attie2,liver_wt_L,J:DO,m,0.495,DO210,1020,009376,70,0.15
110754,Attie2,liver_wt_L,J:DO,m,0.555,DO211,1020,009376,70,0.51
110754,Attie2,liver_wt_L,J:DO,m,0.424,DO212,1020,009376,70,-0.27
110754,Attie2,liver_wt_L,J:DO,m,0.497,DO213,1020,009376,70,0.17
110754,Attie2,liver_wt_L,J:DO,m,0.632,DO214,1020,009376,70,0.97
110754,Attie2,liver_wt_L,J:DO,m,0.397,DO215,1020,009376,70,-0.43
110754,Attie2,liver_wt_L,J:DO,m,0.449,DO216,1020,009376,70,-0.12
110754,Attie2,liver_wt_L,J:DO,m,0.49,DO217,1020,009376,70,0.12
110754,Attie2,liver_wt_L,J:DO,m,0.408,DO218,1020,009376,70,-0.37
110754,Attie2,liver_wt_L,J:DO,m,0.466,DO219,1020,009376,70,-0.02
110754,Attie2,liver_wt_L,J:DO,m,0.347,DO220,1020,009376,70,-0.73
110754,Attie2,liver_wt_L,J:DO,m,0.486,DO271,1020,009376,70,0.1
110754,Attie2,liver_wt_L,J:DO,m,0.31,DO272,1020,009376,70,-0.95
110754,Attie2,liver_wt_L,J:DO,m,0.297,DO273,1020,009376,70,-1.03
110754,Attie2,liver_wt_L,J:DO,m,0.317,DO274,1020,009376,70,-0.91
110754,Attie2,liver_wt_L,J:DO,m,0.342,DO275,1020,009376,70,-0.76
110754,Attie2,liver_wt_L,J:DO,m,0.361,DO276,1020,009376,70,-0.65
110754,Attie2,liver_wt_L,J:DO,m,0.301,DO277,1020,009376,70,-1.0
110754,Attie2,liver_wt_L,J:DO,m,0.268,DO278,1020,009376,70,-1.2
110754,Attie2,liver_wt_L,J:DO,m,0.799,DO279,1020,009376,70,1.97
110754,Attie2,liver_wt_L,J:DO,m,0.419,DO280,1020,009376,70,-0.3
110754,Attie2,liver_wt_L,J:DO,m,0.391,DO281,1020,009376,70,-0.47
110754,Attie2,liver_wt_L,J:DO,m,0.514,DO282,1020,009376,70,0.27
110754,Attie2,liver_wt_L,J:DO,m,0.332,DO283,1020,009376,70,-0.82
110754,Attie2,liver_wt_L,J:DO,m,0.454,DO284,1020,009376,70,-0.09
110754,Attie2,liver_wt_L,J:DO,m,0.274,DO285,1020,009376,70,-1.17
110754,Attie2,liver_wt_L,J:DO,m,0.417,DO286,1020,009376,70,-0.31
110754,Attie2,liver_wt_L,J:DO,m,0.357,DO287,1020,009376,70,-0.67
110754,Attie2,liver_wt_L,J:DO,m,0.307,DO288,1020,009376,70,-0.97
110754,Attie2,liver_wt_L,J:DO,m,0.775,DO289,1020,009376,70,1.83
110754,Attie2,liver_wt_L,J:DO,m,0.449,DO290,1020,009376,70,-0.12
110754,Attie2,liver_wt_L,J:DO,m,0.507,DO291,1020,009376,70,0.23
110754,Attie2,liver_wt_L,J:DO,m,0.373,DO292,1020,009376,70,-0.57
110754,Attie2,liver_wt_L,J:DO,m,0.309,DO293,1020,009376,70,-0.96
110754,Attie2,liver_wt_L,J:DO,m,0.35,DO294,1020,009376,70,-0.71
110754,Attie2,liver_wt_L,J:DO,m,0.4,DO295,1020,009376,70,-0.41
110754,Attie2,liver_wt_L,J:DO,m,0.952,DO296,1020,009376,70,2.88
110754,Attie2,liver_wt_L,J:DO,m,0.54,DO297,1020,009376,70,0.42
110754,Attie2,liver_wt_L,J:DO,m,0.498,DO298,1020,009376,70,0.17
110754,Attie2,liver_wt_L,J:DO,m,0.399,DO299,1020,009376,70,-0.42
110754,Attie2,liver_wt_L,J:DO,m,0.369,DO300,1020,009376,70,-0.6
110754,Attie2,liver_wt_L,J:DO,m,0.299,DO301,1020,009376,70,-1.02
110754,Attie2,liver_wt_L,J:DO,m,0.338,DO302,1020,009376,70,-0.78
110754,Attie2,liver_wt_L,J:DO,m,0.324,DO303,1020,009376,70,-0.87
110754,Attie2,liver_wt_L,J:DO,m,0.358,DO304,1020,009376,70,-0.66
110754,Attie2,liver_wt_L,J:DO,m,0.355,DO305,1020,009376,70,-0.68
110754,Attie2,liver_wt_L,J:DO,m,0.55,DO306,1020,009376,70,0.48
110754,Attie2,liver_wt_L,J:DO,m,0.305,DO307,1020,009376,70,-0.98
110754,Attie2,liver_wt_L,J:DO,m,0.5,DO308,1020,009376,70,0.18
110754,Attie2,liver_wt_L,J:DO,m,0.526,DO309,1020,009376,70,0.34
110754,Attie2,liver_wt_L,J:DO,m,0.434,DO310,1020,009376,70,-0.21
110754,Attie2,liver_wt_L,J:DO,m,0.384,DO311,1020,009376,70,-0.51
110754,Attie2,liver_wt_L,J:DO,m,0.368,DO312,1020,009376,70,-0.6
110754,Attie2,liver_wt_L,J:DO,m,0.322,DO313,1020,009376,70,-0.88
110754,Attie2,liver_wt_L,J:DO,m,0.368,DO314,1020,009376,70,-0.6
110754,Attie2,liver_wt_L,J:DO,m,0.736,DO315,1020,009376,70,1.59
110754,Attie2,liver_wt_L,J:DO,m,0.532,DO316,1020,009376,70,0.37
110754,Attie2,liver_wt_L,J:DO,m,0.479,DO317,1020,009376,70,0.06
110754,Attie2,liver_wt_L,J:DO,m,0.439,DO318,1020,009376,70,-0.18
110754,Attie2,liver_wt_L,J:DO,m,0.538,DO319,1020,009376,70,0.41
110754,Attie2,liver_wt_L,J:DO,m,0.455,DO320,1020,009376,70,-0.08
110754,Attie2,liver_wt_L,J:DO,m,0.498,DO371,1020,009376,70,0.17
110754,Attie2,liver_wt_L,J:DO,m,0.851,DO372,1020,009376,70,2.28
110754,Attie2,liver_wt_L,J:DO,m,0.445,DO373,1020,009376,70,-0.14
110754,Attie2,liver_wt_L,J:DO,m,0.822,DO374,1020,009376,70,2.11
110754,Attie2,liver_wt_L,J:DO,m,0.537,DO375,1020,009376,70,0.4
110754,Attie2,liver_wt_L,J:DO,m,0.771,DO376,1020,009376,70,1.8
110754,Attie2,liver_wt_L,J:DO,m,0.416,DO377,1020,009376,70,-0.32
110754,Attie2,liver_wt_L,J:DO,m,0.475,DO378,1020,009376,70,0.03
110754,Attie2,liver_wt_L,J:DO,m,0.395,DO379,1020,009376,70,-0.44
110754,Attie2,liver_wt_L,J:DO,m,0.278,DO380,1020,009376,70,-1.14
110754,Attie2,liver_wt_L,J:DO,m,0.464,DO381,1020,009376,70,-0.03
110754,Attie2,liver_wt_L,J:DO,m,0.419,DO382,1020,009376,70,-0.3
110754,Attie2,liver_wt_L,J:DO,m,0.552,DO383,1020,009376,70,0.49
110754,Attie2,liver_wt_L,J:DO,m,1.81,DO384,1020,009376,70,8.01
110754,Attie2,liver_wt_L,J:DO,m,0.447,DO385,1020,009376,70,-0.13
110754,Attie2,liver_wt_L,J:DO,m,0.463,DO386,1020,009376,70,-0.04
110754,Attie2,liver_wt_L,J:DO,m,0.475,DO387,1020,009376,70,0.03
110754,Attie2,liver_wt_L,J:DO,m,0.28,DO388,1020,009376,70,-1.13
110754,Attie2,liver_wt_L,J:DO,m,0.522,DO389,1020,009376,70,0.32
110754,Attie2,liver_wt_L,J:DO,m,0.335,DO390,1020,009376,70,-0.8
110754,Attie2,liver_wt_L,J:DO,m,0.276,DO391,1020,009376,70,-1.15
110754,Attie2,liver_wt_L,J:DO,m,0.356,DO392,1020,009376,70,-0.68
110754,Attie2,liver_wt_L,J:DO,m,0.417,DO393,1020,009376,70,-0.31
110754,Attie2,liver_wt_L,J:DO,m,0.566,DO394,1020,009376,70,0.58
110754,Attie2,liver_wt_L,J:DO,m,0.448,DO395,1020,009376,70,-0.13
110754,Attie2,liver_wt_L,J:DO,m,0.384,DO396,1020,009376,70,-0.51
110754,Attie2,liver_wt_L,J:DO,m,0.448,DO397,1020,009376,70,-0.13
110754,Attie2,liver_wt_L,J:DO,m,0.704,DO398,1020,009376,70,1.4
110754,Attie2,liver_wt_L,J:DO,m,0.455,DO399,1020,009376,70,-0.08
110754,Attie2,liver_wt_L,J:DO,m,0.465,DO400,1020,009376,70,-0.03
