measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111209,Auwerx1,bw_22wks_HFD,BXD1,m,38.26,001-0526,1023,,1101,-0.03
111209,Auwerx1,bw_22wks_HFD,BXD1,m,32.16,001-0527,1023,,1101,-1.62
111209,Auwerx1,bw_22wks_HFD,BXD1,m,40.19,001-0528,1023,,1101,0.47
111209,Auwerx1,bw_22wks_HFD,BXD1,m,42.48,001-0529,1023,,1101,1.07
111209,Auwerx1,bw_22wks_HFD,BXD1,m,38.78,001-0530,1023,,1101,0.11
111209,Auwerx1,bw_22wks_HFD,BXD100,m,49.45,100-0160,1023,,1100,-0.95
111209,Auwerx1,bw_22wks_HFD,BXD100,m,49.87,100-0157,1023,,1100,-0.85
111209,Auwerx1,bw_22wks_HFD,BXD100,m,58.64,100-0158,1023,,1100,1.12
111209,Auwerx1,bw_22wks_HFD,BXD100,m,52.21,100-0156,1023,,1100,-0.33
111209,Auwerx1,bw_22wks_HFD,BXD100,m,58.16,100-0159,1023,,1100,1.01
111209,Auwerx1,bw_22wks_HFD,BXD101,m,50.18,101-0459,1023,,1091,0.54
111209,Auwerx1,bw_22wks_HFD,BXD101,m,47.16,101-0458,1023,,1091,-1.35
111209,Auwerx1,bw_22wks_HFD,BXD101,m,49.1,101-0457,1023,,1091,-0.13
111209,Auwerx1,bw_22wks_HFD,BXD101,m,50.81,101-0456,1023,,1091,0.94
111209,Auwerx1,bw_22wks_HFD,BXD11,m,49.51,011-0002,1023,,1111,0.3
111209,Auwerx1,bw_22wks_HFD,BXD11,m,50.83,011-0003,1023,,1111,0.58
111209,Auwerx1,bw_22wks_HFD,BXD11,m,47.84,011-0004,1023,,1111,-0.06
111209,Auwerx1,bw_22wks_HFD,BXD11,m,40.21,011-0005,1023,,1111,-1.68
111209,Auwerx1,bw_22wks_HFD,BXD11,m,52.15,011-0001,1023,,1111,0.86
111209,Auwerx1,bw_22wks_HFD,BXD12,m,31.25,012-0595,1023,,3374,0.75
111209,Auwerx1,bw_22wks_HFD,BXD12,m,27.67,012-0594,1023,,3374,-1.35
111209,Auwerx1,bw_22wks_HFD,BXD12,m,32.02,012-0593,1023,,3374,1.2
111209,Auwerx1,bw_22wks_HFD,BXD12,m,29.57,012-0592,1023,,3374,-0.24
111209,Auwerx1,bw_22wks_HFD,BXD12,m,29.37,012-0596,1023,,3374,-0.36
111209,Auwerx1,bw_22wks_HFD,BXD16,m,54.08,016-16_2,1023,,1116,-1.43
111209,Auwerx1,bw_22wks_HFD,BXD16,m,62.26,016-16_3,1023,,1116,1.1
111209,Auwerx1,bw_22wks_HFD,BXD16,m,56.87,016-56-2,1023,,1116,-0.57
111209,Auwerx1,bw_22wks_HFD,BXD16,m,60.28,016-56_3,1023,,1116,0.49
111209,Auwerx1,bw_22wks_HFD,BXD16,m,60.02,016-86_2,1023,,1116,0.41
111209,Auwerx1,bw_22wks_HFD,BXD2,m,48.53,002-0582,1023,,1102,0.56
111209,Auwerx1,bw_22wks_HFD,BXD2,m,36.36,002-0578,1023,,1102,-1.63
111209,Auwerx1,bw_22wks_HFD,BXD2,m,47.6,002-0579,1023,,1102,0.4
111209,Auwerx1,bw_22wks_HFD,BXD2,m,44.13,002-0580,1023,,1102,-0.23
111209,Auwerx1,bw_22wks_HFD,BXD2,m,50.4,002-0581,1023,,1102,0.9
111209,Auwerx1,bw_22wks_HFD,BXD27,m,49.7,027-0087,1023,,1127,-0.18
111209,Auwerx1,bw_22wks_HFD,BXD27,m,48.12,027-0027,1023,,1127,-1.16
111209,Auwerx1,bw_22wks_HFD,BXD27,m,50.11,027-0097,1023,,1127,0.07
111209,Auwerx1,bw_22wks_HFD,BXD27,m,52.04,027-0067,1023,,1127,1.27
111209,Auwerx1,bw_22wks_HFD,BXD32,m,43.16,032-0489,1023,,1132,-0.88
111209,Auwerx1,bw_22wks_HFD,BXD32,m,47.08,032-0487,1023,,1132,-0.2
111209,Auwerx1,bw_22wks_HFD,BXD32,m,54.49,032-0488,1023,,1132,1.09
111209,Auwerx1,bw_22wks_HFD,BXD34,m,44.07,034-1300,1023,,1134,0.68
111209,Auwerx1,bw_22wks_HFD,BXD34,m,39.74,034-1301,1023,,1134,0.05
111209,Auwerx1,bw_22wks_HFD,BXD34,m,33.79,034-1302,1023,,1134,-0.8
111209,Auwerx1,bw_22wks_HFD,BXD34,m,31.28,034-1303,1023,,1134,-1.17
111209,Auwerx1,bw_22wks_HFD,BXD34,m,47.98,034-1304,1023,,1134,1.24
111209,Auwerx1,bw_22wks_HFD,BXD39,m,45.28,039-0535,1023,,1139,-1.4
111209,Auwerx1,bw_22wks_HFD,BXD39,m,48.14,039-0536,1023,,1139,1.15
111209,Auwerx1,bw_22wks_HFD,BXD39,m,46.39,039-0537,1023,,1139,-0.41
111209,Auwerx1,bw_22wks_HFD,BXD39,m,46.77,039-0538,1023,,1139,-0.07
111209,Auwerx1,bw_22wks_HFD,BXD39,m,47.67,039-0539,1023,,1139,0.73
111209,Auwerx1,bw_22wks_HFD,BXD40,m,29.19,040-0508,1023,,1140,-0.57
111209,Auwerx1,bw_22wks_HFD,BXD40,m,30.76,040-0506,1023,,1140,0.02
111209,Auwerx1,bw_22wks_HFD,BXD40,m,34.45,040-0507,1023,,1140,1.4
111209,Auwerx1,bw_22wks_HFD,BXD40,m,28.43,040-0509,1023,,1140,-0.85
111209,Auwerx1,bw_22wks_HFD,BXD43,m,44.27,043-0228,1023,,1143,0.27
111209,Auwerx1,bw_22wks_HFD,BXD43,m,38.96,043-0229,1023,,1143,-1.11
111209,Auwerx1,bw_22wks_HFD,BXD43,m,46.49,043-0230,1023,,1143,0.84
111209,Auwerx1,bw_22wks_HFD,BXD44,m,63.3,044-0011,1023,,1144,0.54
111209,Auwerx1,bw_22wks_HFD,BXD44,m,61.87,044-0012,1023,,1144,0.18
111209,Auwerx1,bw_22wks_HFD,BXD44,m,59.57,044-0013,1023,,1144,-0.4
111209,Auwerx1,bw_22wks_HFD,BXD44,m,58.35,044-0014,1023,,1144,-0.71
111209,Auwerx1,bw_22wks_HFD,BXD44,m,58.92,044-0015,1023,,1144,-0.57
111209,Auwerx1,bw_22wks_HFD,BXD44,m,68.79,44-2-0171,1023,,1144,1.94
111209,Auwerx1,bw_22wks_HFD,BXD44,m,63.17,44-2-0172,1023,,1144,0.51
111209,Auwerx1,bw_22wks_HFD,BXD44,m,61.74,44-2-0173,1023,,1144,0.15
111209,Auwerx1,bw_22wks_HFD,BXD44,m,54.76,44-2-0174,1023,,1144,-1.63
111209,Auwerx1,bw_22wks_HFD,BXD45,m,42.51,045-0036,1023,,1145,-0.16
111209,Auwerx1,bw_22wks_HFD,BXD45,m,46.59,045-0037,1023,,1145,1.15
111209,Auwerx1,bw_22wks_HFD,BXD45,m,43.4,045-0038,1023,,1145,0.12
111209,Auwerx1,bw_22wks_HFD,BXD45,m,44.39,045-0039,1023,,1145,0.44
111209,Auwerx1,bw_22wks_HFD,BXD45,m,38.19,045-0040,1023,,1145,-1.56
111209,Auwerx1,bw_22wks_HFD,BXD48,m,59.88,048-0300,1023,,1148,0.87
111209,Auwerx1,bw_22wks_HFD,BXD48,m,60.8,048-0297,1023,,1148,1.06
111209,Auwerx1,bw_22wks_HFD,BXD48,m,48.83,048-0298,1023,,1148,-1.37
111209,Auwerx1,bw_22wks_HFD,BXD48,m,53.17,048-0299,1023,,1148,-0.49
111209,Auwerx1,bw_22wks_HFD,BXD48,m,55.3,048-0296,1023,,1148,-0.06
111209,Auwerx1,bw_22wks_HFD,BXD48a,m,56.25,096-0147,1023,,3375,-0.47
111209,Auwerx1,bw_22wks_HFD,BXD48a,m,55.09,096-0148,1023,,3375,-0.68
111209,Auwerx1,bw_22wks_HFD,BXD48a,m,65.26,096-0146,1023,,3375,1.15
111209,Auwerx1,bw_22wks_HFD,BXD49,m,61.22,049-0306,1023,,1149,1.16
111209,Auwerx1,bw_22wks_HFD,BXD49,m,52.05,049-0307,1023,,1149,0.08
111209,Auwerx1,bw_22wks_HFD,BXD49,m,40.04,049-0308,1023,,1149,-1.33
111209,Auwerx1,bw_22wks_HFD,BXD49,m,46.19,049-0309,1023,,1149,-0.61
111209,Auwerx1,bw_22wks_HFD,BXD49,m,57.37,049-0310,1023,,1149,0.71
111209,Auwerx1,bw_22wks_HFD,BXD50,m,43.74,050-0451,1023,,1150,-0.77
111209,Auwerx1,bw_22wks_HFD,BXD50,m,48.79,050-0452,1023,,1150,0.62
111209,Auwerx1,bw_22wks_HFD,BXD50,m,48.91,050-0453,1023,,1150,0.65
111209,Auwerx1,bw_22wks_HFD,BXD50,m,49.65,050-0454,1023,,1150,0.86
111209,Auwerx1,bw_22wks_HFD,BXD50,m,41.6,050-0455,1023,,1150,-1.36
111209,Auwerx1,bw_22wks_HFD,BXD51,m,56.64,051-0026,1023,,1151,-0.56
111209,Auwerx1,bw_22wks_HFD,BXD51,m,64.32,051-0027,1023,,1151,1.02
111209,Auwerx1,bw_22wks_HFD,BXD51,m,53.94,051-0028,1023,,1151,-1.11
111209,Auwerx1,bw_22wks_HFD,BXD51,m,62.49,051-0030,1023,,1151,0.65
111209,Auwerx1,bw_22wks_HFD,BXD53,m,49.6,053-0550,1023,,1153,0.63
111209,Auwerx1,bw_22wks_HFD,BXD53,m,49.32,053-0551,1023,,1153,0.51
111209,Auwerx1,bw_22wks_HFD,BXD53,m,46.77,053-0552,1023,,1153,-0.57
111209,Auwerx1,bw_22wks_HFD,BXD53,m,50.27,053-0553,1023,,1153,0.91
111209,Auwerx1,bw_22wks_HFD,BXD53,m,44.62,053-0554,1023,,1153,-1.48
111209,Auwerx1,bw_22wks_HFD,BXD55,m,40.23,055-0056,1023,,1155,1.42
111209,Auwerx1,bw_22wks_HFD,BXD55,m,39.01,055-0057,1023,,1155,-0.23
111209,Auwerx1,bw_22wks_HFD,BXD55,m,38.5,055-0058,1023,,1155,-0.92
111209,Auwerx1,bw_22wks_HFD,BXD55,m,38.97,055-0060,1023,,1155,-0.28
111209,Auwerx1,bw_22wks_HFD,BXD56,m,43.06,056-0406,1023,,1156,1.15
111209,Auwerx1,bw_22wks_HFD,BXD56,m,41.31,056-0407,1023,,1156,-0.63
111209,Auwerx1,bw_22wks_HFD,BXD56,m,41.42,056-0408,1023,,1156,-0.52
111209,Auwerx1,bw_22wks_HFD,BXD6,m,49.91,006-0046-HFD,1023,,1106,1.27
111209,Auwerx1,bw_22wks_HFD,BXD6,m,40.11,006-0006-HFD,1023,,1106,-1.32
111209,Auwerx1,bw_22wks_HFD,BXD6,m,42.76,006-0016-HFD,1023,,1106,-0.62
111209,Auwerx1,bw_22wks_HFD,BXD6,m,45.71,006-0026-HFD,1023,,1106,0.16
111209,Auwerx1,bw_22wks_HFD,BXD6,m,47.03,006-0036-HFD,1023,,1106,0.51
111209,Auwerx1,bw_22wks_HFD,BXD60,m,57.88,060-0488,1023,,1160,-0.77
111209,Auwerx1,bw_22wks_HFD,BXD60,m,62.34,060-0489,1023,,1160,1.19
111209,Auwerx1,bw_22wks_HFD,BXD60,m,56.84,060-0490,1023,,1160,-1.23
111209,Auwerx1,bw_22wks_HFD,BXD60,m,59.89,060-0491,1023,,1160,0.11
111209,Auwerx1,bw_22wks_HFD,BXD60,m,61.23,060-0492,1023,,1160,0.7
111209,Auwerx1,bw_22wks_HFD,BXD61,m,50.88,061-0085,1023,,1161,0.25
111209,Auwerx1,bw_22wks_HFD,BXD61,m,49.35,061-0083,1023,,1161,-0.9
111209,Auwerx1,bw_22wks_HFD,BXD61,m,49.19,061-0081,1023,,1161,-1.02
111209,Auwerx1,bw_22wks_HFD,BXD61,m,52.44,061-0084,1023,,1161,1.42
111209,Auwerx1,bw_22wks_HFD,BXD61,m,50.88,061-0082,1023,,1161,0.25
111209,Auwerx1,bw_22wks_HFD,BXD62,m,44.57,062-0196,1023,,1162,0.71
111209,Auwerx1,bw_22wks_HFD,BXD62,m,43.96,062-0199,1023,,1162,0.33
111209,Auwerx1,bw_22wks_HFD,BXD62,m,44.12,062-0198,1023,,1162,0.43
111209,Auwerx1,bw_22wks_HFD,BXD62,m,41.05,062-0197,1023,,1162,-1.48
111209,Auwerx1,bw_22wks_HFD,BXD63,m,45.96,063-0183,1023,,1163,-0.71
111209,Auwerx1,bw_22wks_HFD,BXD63,m,48.22,063-0182,1023,,1163,0.71
111209,Auwerx1,bw_22wks_HFD,BXD64,m,41.18,064-0313,1023,,1164,-1.33
111209,Auwerx1,bw_22wks_HFD,BXD64,m,53.93,064-0312,1023,,1164,1.04
111209,Auwerx1,bw_22wks_HFD,BXD64,m,50.47,064-0311,1023,,1164,0.39
111209,Auwerx1,bw_22wks_HFD,BXD64,m,47.8,064-0314,1023,,1164,-0.1
111209,Auwerx1,bw_22wks_HFD,BXD65,m,57.84,065-0267,1023,,1165,0.24
111209,Auwerx1,bw_22wks_HFD,BXD65,m,56.06,065-0268,1023,,1165,-0.53
111209,Auwerx1,bw_22wks_HFD,BXD65,m,60.28,065-0269,1023,,1165,1.29
111209,Auwerx1,bw_22wks_HFD,BXD65,m,54.95,065-0266,1023,,1165,-1.0
111209,Auwerx1,bw_22wks_HFD,BXD65a,m,51.09,097-0436,1023,,3376,-0.24
111209,Auwerx1,bw_22wks_HFD,BXD65a,m,48.18,097-0438,1023,,3376,-0.99
111209,Auwerx1,bw_22wks_HFD,BXD65a,m,51.35,097-0439,1023,,3376,-0.17
111209,Auwerx1,bw_22wks_HFD,BXD65a,m,57.44,097-0437,1023,,3376,1.39
111209,Auwerx1,bw_22wks_HFD,BXD66,m,42.41,066-0109,1023,,1166,-1.75
111209,Auwerx1,bw_22wks_HFD,BXD66,m,52.7,066-0106,1023,,1166,0.8
111209,Auwerx1,bw_22wks_HFD,BXD66,m,50.95,066-0107,1023,,1166,0.36
111209,Auwerx1,bw_22wks_HFD,BXD66,m,50.85,066-0108,1023,,1166,0.34
111209,Auwerx1,bw_22wks_HFD,BXD66,m,50.51,066-0110,1023,,1166,0.25
111209,Auwerx1,bw_22wks_HFD,BXD67,m,49.32,067-0561,1023,,1167,-0.11
111209,Auwerx1,bw_22wks_HFD,BXD67,m,53.1,067-0562,1023,,1167,0.99
111209,Auwerx1,bw_22wks_HFD,BXD67,m,50.5,067-0563,1023,,1167,0.23
111209,Auwerx1,bw_22wks_HFD,BXD67,m,51.49,067-0564,1023,,1167,0.52
111209,Auwerx1,bw_22wks_HFD,BXD67,m,44.1,067-0560,1023,,1167,-1.64
111209,Auwerx1,bw_22wks_HFD,BXD68,m,46.4,068-0336,1023,,1168,1.17
111209,Auwerx1,bw_22wks_HFD,BXD68,m,41.86,068-0337,1023,,1168,-0.05
111209,Auwerx1,bw_22wks_HFD,BXD68,m,37.31,068-0338,1023,,1168,-1.27
111209,Auwerx1,bw_22wks_HFD,BXD68,m,42.61,068-0339,1023,,1168,0.15
111209,Auwerx1,bw_22wks_HFD,BXD69,m,41.18,069-0260,1023,,1169,0.1
111209,Auwerx1,bw_22wks_HFD,BXD69,m,39.71,069-0259,1023,,1169,-0.91
111209,Auwerx1,bw_22wks_HFD,BXD69,m,41.53,069-0258,1023,,1169,0.34
111209,Auwerx1,bw_22wks_HFD,BXD69,m,43.14,069-0257,1023,,1169,1.45
111209,Auwerx1,bw_22wks_HFD,BXD69,m,39.6,069-0256,1023,,1169,-0.98
111209,Auwerx1,bw_22wks_HFD,BXD70,m,41.82,070-0066,1023,,1170,-1.22
111209,Auwerx1,bw_22wks_HFD,BXD70,m,47.8,070-0067,1023,,1170,0.37
111209,Auwerx1,bw_22wks_HFD,BXD70,m,50.68,070-0068,1023,,1170,1.14
111209,Auwerx1,bw_22wks_HFD,BXD70,m,45.31,070-0070,1023,,1170,-0.29
111209,Auwerx1,bw_22wks_HFD,BXD71,m,56.36,071-0366,1023,,1171,1.12
111209,Auwerx1,bw_22wks_HFD,BXD71,m,49.99,071-0367,1023,,1171,-0.32
111209,Auwerx1,bw_22wks_HFD,BXD71,m,47.88,071-0369,1023,,1171,-0.8
111209,Auwerx1,bw_22wks_HFD,BXD73,m,43.62,073-0050,1023,,1173,0.57
111209,Auwerx1,bw_22wks_HFD,BXD73,m,34.28,073-0049,1023,,1173,-1.57
111209,Auwerx1,bw_22wks_HFD,BXD73,m,44.25,073-0048,1023,,1173,0.71
111209,Auwerx1,bw_22wks_HFD,BXD73,m,44.31,073-0047,1023,,1173,0.72
111209,Auwerx1,bw_22wks_HFD,BXD73,m,39.23,073-0046,1023,,1173,-0.44
111209,Auwerx1,bw_22wks_HFD,BXD73a,m,48.01,080-0116,1023,,3378,1.34
111209,Auwerx1,bw_22wks_HFD,BXD73a,m,46.86,080-0117,1023,,3378,0.49
111209,Auwerx1,bw_22wks_HFD,BXD73a,m,46.05,080-0118,1023,,3378,-0.11
111209,Auwerx1,bw_22wks_HFD,BXD73a,m,45.71,080-0119,1023,,3378,-0.36
111209,Auwerx1,bw_22wks_HFD,BXD73a,m,44.36,080-0120,1023,,3378,-1.36
111209,Auwerx1,bw_22wks_HFD,BXD73b,m,46.5,103-0893,1023,,3379,-0.9
111209,Auwerx1,bw_22wks_HFD,BXD73b,m,48.04,103-0892,1023,,3379,-0.14
111209,Auwerx1,bw_22wks_HFD,BXD73b,m,50.5,103-0891,1023,,3379,1.08
111209,Auwerx1,bw_22wks_HFD,BXD73b,m,46.26,103-0886,1023,,3379,-1.02
111209,Auwerx1,bw_22wks_HFD,BXD73b,m,50.28,103-0885,1023,,3379,0.98
111209,Auwerx1,bw_22wks_HFD,BXD75,m,46.94,075-0078,1023,,1175,0.94
111209,Auwerx1,bw_22wks_HFD,BXD75,m,46.06,075-0076,1023,,1175,0.53
111209,Auwerx1,bw_22wks_HFD,BXD75,m,42.01,075-0077,1023,,1175,-1.34
111209,Auwerx1,bw_22wks_HFD,BXD75,m,43.2,075-0079,1023,,1175,-0.79
111209,Auwerx1,bw_22wks_HFD,BXD75,m,46.32,075-0080,1023,,1175,0.65
111209,Auwerx1,bw_22wks_HFD,BXD77,m,40.38,077-0520,1023,,1177,-0.95
111209,Auwerx1,bw_22wks_HFD,BXD77,m,49.18,077-0519,1023,,1177,0.83
111209,Auwerx1,bw_22wks_HFD,BXD77,m,45.42,077-0518,1023,,1177,0.07
111209,Auwerx1,bw_22wks_HFD,BXD77,m,50.63,077-0516,1023,,1177,1.12
111209,Auwerx1,bw_22wks_HFD,BXD77,m,39.76,077-0517,1023,,1177,-1.07
111209,Auwerx1,bw_22wks_HFD,BXD79,m,49.73,079-0445,1023,,1179,0.85
111209,Auwerx1,bw_22wks_HFD,BXD79,m,41.75,079-0446,1023,,1179,-1.67
111209,Auwerx1,bw_22wks_HFD,BXD79,m,47.05,079-0447,1023,,1179,0.0
111209,Auwerx1,bw_22wks_HFD,BXD79,m,49.21,079-0448,1023,,1179,0.68
111209,Auwerx1,bw_22wks_HFD,BXD79,m,47.52,079-0449,1023,,1179,0.15
111209,Auwerx1,bw_22wks_HFD,BXD8,m,41.51,008-0005,1023,,1108,1.24
111209,Auwerx1,bw_22wks_HFD,BXD8,m,33.06,008-0004,1023,,1108,-0.67
111209,Auwerx1,bw_22wks_HFD,BXD8,m,36.75,008-0003,1023,,1108,0.16
111209,Auwerx1,bw_22wks_HFD,BXD8,m,30.33,008-0002,1023,,1108,-1.29
111209,Auwerx1,bw_22wks_HFD,BXD8,m,38.49,008-0001,1023,,1108,0.56
111209,Auwerx1,bw_22wks_HFD,BXD81,m,46.39,081-0327,1023,,1181,-0.75
111209,Auwerx1,bw_22wks_HFD,BXD81,m,51.15,081-0329,1023,,1181,1.23
111209,Auwerx1,bw_22wks_HFD,BXD81,m,46.11,081-0330,1023,,1181,-0.87
111209,Auwerx1,bw_22wks_HFD,BXD81,m,49.15,081-0326,1023,,1181,0.4
111209,Auwerx1,bw_22wks_HFD,BXD83,m,30.69,083-0167,1023,,1183,-1.32
111209,Auwerx1,bw_22wks_HFD,BXD83,m,34.87,083-0168,1023,,1183,-0.23
111209,Auwerx1,bw_22wks_HFD,BXD83,m,38.71,083-0169,1023,,1183,0.77
111209,Auwerx1,bw_22wks_HFD,BXD83,m,38.76,083-0166,1023,,1183,0.78
111209,Auwerx1,bw_22wks_HFD,BXD84,m,48.73,084-0279,1023,,1184,-0.57
111209,Auwerx1,bw_22wks_HFD,BXD84,m,58.0,084-0277,1023,,1184,1.15
111209,Auwerx1,bw_22wks_HFD,BXD84,m,48.66,084-0276,1023,,1184,-0.58
111209,Auwerx1,bw_22wks_HFD,BXD85,m,51.52,085-0798,1023,,1185,-0.58
111209,Auwerx1,bw_22wks_HFD,BXD85,m,54.15,085-0797,1023,,1185,0.67
111209,Auwerx1,bw_22wks_HFD,BXD85,m,50.45,085-0800,1023,,1185,-1.09
111209,Auwerx1,bw_22wks_HFD,BXD85,m,54.84,085-0799,1023,,1185,1.0
111209,Auwerx1,bw_22wks_HFD,BXD87,m,33.71,087-0097,1023,,1187,0.25
111209,Auwerx1,bw_22wks_HFD,BXD87,m,36.06,087-0096,1023,,1187,1.43
111209,Auwerx1,bw_22wks_HFD,BXD87,m,32.69,087-0098,1023,,1187,-0.27
111209,Auwerx1,bw_22wks_HFD,BXD87,m,30.55,087-0099,1023,,1187,-1.34
111209,Auwerx1,bw_22wks_HFD,BXD87,m,33.07,087-0100,1023,,1187,-0.07
111209,Auwerx1,bw_22wks_HFD,BXD89,m,38.68,089-0219,1023,,1189,-0.72
111209,Auwerx1,bw_22wks_HFD,BXD89,m,40.97,089-0218,1023,,1189,0.54
111209,Auwerx1,bw_22wks_HFD,BXD89,m,42.03,089-0217,1023,,1189,1.13
111209,Auwerx1,bw_22wks_HFD,BXD89,m,38.27,089-0216,1023,,1189,-0.95
111209,Auwerx1,bw_22wks_HFD,BXD90,m,45.55,090-0206,1023,,1190,-1.47
111209,Auwerx1,bw_22wks_HFD,BXD90,m,51.83,090-0207,1023,,1190,0.33
111209,Auwerx1,bw_22wks_HFD,BXD90,m,53.38,090-0208,1023,,1190,0.77
111209,Auwerx1,bw_22wks_HFD,BXD90,m,51.96,090-0209,1023,,1190,0.37
111209,Auwerx1,bw_22wks_HFD,BXD95,m,41.96,095-0246,1023,,1195,-1.75
111209,Auwerx1,bw_22wks_HFD,BXD95,m,52.0,095-0247,1023,,1195,0.16
111209,Auwerx1,bw_22wks_HFD,BXD95,m,53.82,095-0248,1023,,1195,0.5
111209,Auwerx1,bw_22wks_HFD,BXD95,m,53.04,095-0249,1023,,1195,0.36
111209,Auwerx1,bw_22wks_HFD,BXD95,m,55.03,095-0250,1023,,1195,0.73
111209,Auwerx1,bw_22wks_HFD,BXD98,m,51.2,098-0416,1023,,1198,-0.03
111209,Auwerx1,bw_22wks_HFD,BXD98,m,49.93,098-0417,1023,,1198,-0.48
111209,Auwerx1,bw_22wks_HFD,BXD98,m,53.74,098-0418,1023,,1198,0.88
111209,Auwerx1,bw_22wks_HFD,BXD98,m,54.15,098-0419,1023,,1198,1.02
111209,Auwerx1,bw_22wks_HFD,BXD98,m,47.35,098-0420,1023,,1198,-1.4
111209,Auwerx1,bw_22wks_HFD,BXD99,m,57.63,099-0346,1023,,1199,1.52
111209,Auwerx1,bw_22wks_HFD,BXD99,m,47.95,099-0347,1023,,1199,-0.91
111209,Auwerx1,bw_22wks_HFD,BXD99,m,48.62,099-0348,1023,,1199,-0.74
111209,Auwerx1,bw_22wks_HFD,BXD99,m,53.36,099-0349,1023,,1199,0.45
111209,Auwerx1,bw_22wks_HFD,BXD99,m,50.23,099-0350,1023,,1199,-0.33
111209,Auwerx1,bw_22wks_HFD,C57BL/6J,m,40.3,BL6-0126,1023,000664,7,0.28
111209,Auwerx1,bw_22wks_HFD,C57BL/6J,m,43.77,BL6-0127,1023,000664,7,1.02
111209,Auwerx1,bw_22wks_HFD,C57BL/6J,m,31.76,BL6-0128,1023,000664,7,-1.54
111209,Auwerx1,bw_22wks_HFD,C57BL/6J,m,41.87,BL6-0129,1023,000664,7,0.61
111209,Auwerx1,bw_22wks_HFD,C57BL/6J,m,37.31,BL6-0130,1023,000664,7,-0.36
111209,Auwerx1,bw_22wks_HFD,DBA/2J,m,42.92,DBA-0136,1023,000671,8,-0.8
111209,Auwerx1,bw_22wks_HFD,DBA/2J,m,46.48,DBA-0140,1023,000671,8,1.11
111209,Auwerx1,bw_22wks_HFD,DBA/2J,m,46.42,DBA-0139,1023,000671,8,1.07
111209,Auwerx1,bw_22wks_HFD,DBA/2J,m,43.34,DBA-0138,1023,000671,8,-0.58
111209,Auwerx1,bw_22wks_HFD,DBA/2J,m,42.92,DBA-0137,1023,000671,8,-0.8
