measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35910,Koide3,pct_central_trans,BFM/2Ms,f,6.88,9,359,152,114,-1.61
35910,Koide3,pct_central_trans,BFM/2Ms,f,7.79,1,359,152,114,-1.45
35910,Koide3,pct_central_trans,BFM/2Ms,f,18.6,10,359,152,114,0.49
35910,Koide3,pct_central_trans,BFM/2Ms,f,9.17,2,359,152,114,-1.20
35910,Koide3,pct_central_trans,BFM/2Ms,f,19.2,3,359,152,114,0.60
35910,Koide3,pct_central_trans,BFM/2Ms,f,19.2,4,359,152,114,0.60
35910,Koide3,pct_central_trans,BFM/2Ms,f,20.1,5,359,152,114,0.76
35910,Koide3,pct_central_trans,BFM/2Ms,f,20.6,6,359,152,114,0.85
35910,Koide3,pct_central_trans,BFM/2Ms,f,20.1,7,359,152,114,0.76
35910,Koide3,pct_central_trans,BFM/2Ms,f,16.9,8,359,152,114,0.19
35910,Koide3,pct_central_trans,BFM/2Ms,m,30.4,11,359,152,114,1.52
35910,Koide3,pct_central_trans,BFM/2Ms,m,17.6,20,359,152,114,-0.92
35910,Koide3,pct_central_trans,BFM/2Ms,m,18.8,19,359,152,114,-0.69
35910,Koide3,pct_central_trans,BFM/2Ms,m,28.1,18,359,152,114,1.08
35910,Koide3,pct_central_trans,BFM/2Ms,m,17.1,17,359,152,114,-1.01
35910,Koide3,pct_central_trans,BFM/2Ms,m,22.0,16,359,152,114,-0.08
35910,Koide3,pct_central_trans,BFM/2Ms,m,16.5,15,359,152,114,-1.13
35910,Koide3,pct_central_trans,BFM/2Ms,m,25.2,14,359,152,114,0.53
35910,Koide3,pct_central_trans,BFM/2Ms,m,28.6,13,359,152,114,1.18
35910,Koide3,pct_central_trans,BFM/2Ms,m,19.9,12,359,152,114,-0.48
35910,Koide3,pct_central_trans,BLG2/Ms,f,15.5,30,359,20,116,-1.04
35910,Koide3,pct_central_trans,BLG2/Ms,f,19.5,29,359,20,116,0.09
35910,Koide3,pct_central_trans,BLG2/Ms,f,17.6,28,359,20,116,-0.45
35910,Koide3,pct_central_trans,BLG2/Ms,f,22.7,27,359,20,116,0.99
35910,Koide3,pct_central_trans,BLG2/Ms,f,16.1,26,359,20,116,-0.87
35910,Koide3,pct_central_trans,BLG2/Ms,f,21.5,25,359,20,116,0.65
35910,Koide3,pct_central_trans,BLG2/Ms,f,17.6,24,359,20,116,-0.45
35910,Koide3,pct_central_trans,BLG2/Ms,f,24.2,23,359,20,116,1.41
35910,Koide3,pct_central_trans,BLG2/Ms,f,23.2,22,359,20,116,1.13
35910,Koide3,pct_central_trans,BLG2/Ms,f,14.0,21,359,20,116,-1.46
35910,Koide3,pct_central_trans,BLG2/Ms,m,16.6,40,359,20,116,-0.88
35910,Koide3,pct_central_trans,BLG2/Ms,m,26.3,39,359,20,116,1.31
35910,Koide3,pct_central_trans,BLG2/Ms,m,24.5,38,359,20,116,0.90
35910,Koide3,pct_central_trans,BLG2/Ms,m,19.6,37,359,20,116,-0.20
35910,Koide3,pct_central_trans,BLG2/Ms,m,22.9,36,359,20,116,0.54
35910,Koide3,pct_central_trans,BLG2/Ms,m,19.2,35,359,20,116,-0.29
35910,Koide3,pct_central_trans,BLG2/Ms,m,20.6,34,359,20,116,0.02
35910,Koide3,pct_central_trans,BLG2/Ms,m,26.2,33,359,20,116,1.29
35910,Koide3,pct_central_trans,BLG2/Ms,m,14.4,32,359,20,116,-1.37
35910,Koide3,pct_central_trans,BLG2/Ms,m,14.6,31,359,20,116,-1.33
35910,Koide3,pct_central_trans,C57BL/6J,f,16.6,50,359,000664,7,-0.09
35910,Koide3,pct_central_trans,C57BL/6J,f,11.6,49,359,000664,7,-1.80
35910,Koide3,pct_central_trans,C57BL/6J,f,17.7,48,359,000664,7,0.28
35910,Koide3,pct_central_trans,C57BL/6J,f,21.8,47,359,000664,7,1.68
35910,Koide3,pct_central_trans,C57BL/6J,f,19.9,46,359,000664,7,1.03
35910,Koide3,pct_central_trans,C57BL/6J,f,17.1,45,359,000664,7,0.08
35910,Koide3,pct_central_trans,C57BL/6J,f,17.8,44,359,000664,7,0.32
35910,Koide3,pct_central_trans,C57BL/6J,f,14.3,43,359,000664,7,-0.88
35910,Koide3,pct_central_trans,C57BL/6J,f,14.2,42,359,000664,7,-0.91
35910,Koide3,pct_central_trans,C57BL/6J,f,17.7,41,359,000664,7,0.28
35910,Koide3,pct_central_trans,C57BL/6J,m,17.9,60,359,000664,7,0.40
35910,Koide3,pct_central_trans,C57BL/6J,m,17.7,51,359,000664,7,0.35
35910,Koide3,pct_central_trans,C57BL/6J,m,14.2,52,359,000664,7,-0.59
35910,Koide3,pct_central_trans,C57BL/6J,m,9.54,53,359,000664,7,-1.83
35910,Koide3,pct_central_trans,C57BL/6J,m,16.8,54,359,000664,7,0.11
35910,Koide3,pct_central_trans,C57BL/6J,m,20.8,55,359,000664,7,1.17
35910,Koide3,pct_central_trans,C57BL/6J,m,15.8,56,359,000664,7,-0.16
35910,Koide3,pct_central_trans,C57BL/6J,m,17.0,57,359,000664,7,0.16
35910,Koide3,pct_central_trans,C57BL/6J,m,12.2,58,359,000664,7,-1.12
35910,Koide3,pct_central_trans,C57BL/6J,m,22.1,59,359,000664,7,1.52
35910,Koide3,pct_central_trans,CAST/EiJ,f,1.44,70,359,000928,2,-1.44
35910,Koide3,pct_central_trans,CAST/EiJ,f,9.23,61,359,000928,2,-0.08
35910,Koide3,pct_central_trans,CAST/EiJ,f,8.26,62,359,000928,2,-0.25
35910,Koide3,pct_central_trans,CAST/EiJ,f,17.4,63,359,000928,2,1.35
35910,Koide3,pct_central_trans,CAST/EiJ,f,13.0,64,359,000928,2,0.58
35910,Koide3,pct_central_trans,CAST/EiJ,f,14.2,65,359,000928,2,0.79
35910,Koide3,pct_central_trans,CAST/EiJ,f,0.00,66,359,000928,2,-1.69
35910,Koide3,pct_central_trans,CAST/EiJ,f,8.78,67,359,000928,2,-0.16
35910,Koide3,pct_central_trans,CAST/EiJ,f,15.8,68,359,000928,2,1.07
35910,Koide3,pct_central_trans,CAST/EiJ,f,8.68,69,359,000928,2,-0.17
35910,Koide3,pct_central_trans,CAST/EiJ,m,16.1,80,359,000928,2,0.20
35910,Koide3,pct_central_trans,CAST/EiJ,m,13.5,71,359,000928,2,-0.15
35910,Koide3,pct_central_trans,CAST/EiJ,m,9.79,72,359,000928,2,-0.64
35910,Koide3,pct_central_trans,CAST/EiJ,m,25.9,73,359,000928,2,1.51
35910,Koide3,pct_central_trans,CAST/EiJ,m,21.9,74,359,000928,2,0.98
35910,Koide3,pct_central_trans,CAST/EiJ,m,23.1,75,359,000928,2,1.14
35910,Koide3,pct_central_trans,CAST/EiJ,m,5.41,76,359,000928,2,-1.23
35910,Koide3,pct_central_trans,CAST/EiJ,m,5.80,77,359,000928,2,-1.18
35910,Koide3,pct_central_trans,CAST/EiJ,m,17.2,78,359,000928,2,0.35
35910,Koide3,pct_central_trans,CAST/EiJ,m,7.21,79,359,000928,2,-0.99
35910,Koide3,pct_central_trans,CHD/Ms,f,29.1,81,359,229,109,1.23
35910,Koide3,pct_central_trans,CHD/Ms,f,12.8,90,359,229,109,-0.51
35910,Koide3,pct_central_trans,CHD/Ms,f,23.0,89,359,229,109,0.58
35910,Koide3,pct_central_trans,CHD/Ms,f,9.94,88,359,229,109,-0.82
35910,Koide3,pct_central_trans,CHD/Ms,f,23.9,87,359,229,109,0.67
35910,Koide3,pct_central_trans,CHD/Ms,f,26.3,86,359,229,109,0.93
35910,Koide3,pct_central_trans,CHD/Ms,f,14.6,85,359,229,109,-0.32
35910,Koide3,pct_central_trans,CHD/Ms,f,26.7,84,359,229,109,0.97
35910,Koide3,pct_central_trans,CHD/Ms,f,1.94,83,359,229,109,-1.67
35910,Koide3,pct_central_trans,CHD/Ms,f,7.74,82,359,229,109,-1.05
35910,Koide3,pct_central_trans,CHD/Ms,m,4.89,94,359,229,109,-1.00
35910,Koide3,pct_central_trans,CHD/Ms,m,28.7,93,359,229,109,1.51
35910,Koide3,pct_central_trans,CHD/Ms,m,15.8,92,359,229,109,0.15
35910,Koide3,pct_central_trans,CHD/Ms,m,25.7,91,359,229,109,1.19
35910,Koide3,pct_central_trans,CHD/Ms,m,8.15,100,359,229,109,-0.66
35910,Koide3,pct_central_trans,CHD/Ms,m,25.1,99,359,229,109,1.13
35910,Koide3,pct_central_trans,CHD/Ms,m,14.3,98,359,229,109,-0.01
35910,Koide3,pct_central_trans,CHD/Ms,m,3.80,97,359,229,109,-1.12
35910,Koide3,pct_central_trans,CHD/Ms,m,14.2,96,359,229,109,-0.02
35910,Koide3,pct_central_trans,CHD/Ms,m,3.45,95,359,229,109,-1.15
35910,Koide3,pct_central_trans,HMI/Ms,f,14.1,105,359,150,117,0.52
35910,Koide3,pct_central_trans,HMI/Ms,f,19.5,104,359,150,117,2.00
35910,Koide3,pct_central_trans,HMI/Ms,f,7.06,103,359,150,117,-1.41
35910,Koide3,pct_central_trans,HMI/Ms,f,12.6,102,359,150,117,0.11
35910,Koide3,pct_central_trans,HMI/Ms,f,10.6,101,359,150,117,-0.44
35910,Koide3,pct_central_trans,HMI/Ms,f,13.9,110,359,150,117,0.47
35910,Koide3,pct_central_trans,HMI/Ms,f,10.4,109,359,150,117,-0.49
35910,Koide3,pct_central_trans,HMI/Ms,f,8.57,108,359,150,117,-0.99
35910,Koide3,pct_central_trans,HMI/Ms,f,9.97,107,359,150,117,-0.61
35910,Koide3,pct_central_trans,HMI/Ms,f,15.3,106,359,150,117,0.85
35910,Koide3,pct_central_trans,HMI/Ms,m,15.8,115,359,150,117,0.73
35910,Koide3,pct_central_trans,HMI/Ms,m,17.4,114,359,150,117,1.03
35910,Koide3,pct_central_trans,HMI/Ms,m,10.2,113,359,150,117,-0.29
35910,Koide3,pct_central_trans,HMI/Ms,m,17.4,112,359,150,117,1.03
35910,Koide3,pct_central_trans,HMI/Ms,m,14.1,111,359,150,117,0.42
35910,Koide3,pct_central_trans,HMI/Ms,m,3.05,120,359,150,117,-1.60
35910,Koide3,pct_central_trans,HMI/Ms,m,16.6,119,359,150,117,0.88
35910,Koide3,pct_central_trans,HMI/Ms,m,5.38,118,359,150,117,-1.17
35910,Koide3,pct_central_trans,HMI/Ms,m,12.5,117,359,150,117,0.13
35910,Koide3,pct_central_trans,HMI/Ms,m,5.46,116,359,150,117,-1.16
35910,Koide3,pct_central_trans,JF1/MsJ,f,18.3,127,359,003720,121,2.68
35910,Koide3,pct_central_trans,JF1/MsJ,f,0.00,125,359,003720,121,-0.56
35910,Koide3,pct_central_trans,JF1/MsJ,f,1.75,124,359,003720,121,-0.25
35910,Koide3,pct_central_trans,JF1/MsJ,f,5.56,123,359,003720,121,0.43
35910,Koide3,pct_central_trans,JF1/MsJ,f,0.00,122,359,003720,121,-0.56
35910,Koide3,pct_central_trans,JF1/MsJ,f,0.00,121,359,003720,121,-0.56
35910,Koide3,pct_central_trans,JF1/MsJ,f,0.00,130,359,003720,121,-0.56
35910,Koide3,pct_central_trans,JF1/MsJ,f,3.65,129,359,003720,121,0.09
35910,Koide3,pct_central_trans,JF1/MsJ,f,2.17,128,359,003720,121,-0.17
35910,Koide3,pct_central_trans,JF1/MsJ,f,0.00,126,359,003720,121,-0.56
35910,Koide3,pct_central_trans,JF1/MsJ,m,1.35,136,359,003720,121,0.23
35910,Koide3,pct_central_trans,JF1/MsJ,m,0.00,135,359,003720,121,-0.64
35910,Koide3,pct_central_trans,JF1/MsJ,m,2.50,134,359,003720,121,0.97
35910,Koide3,pct_central_trans,JF1/MsJ,m,1.39,133,359,003720,121,0.26
35910,Koide3,pct_central_trans,JF1/MsJ,m,4.64,132,359,003720,121,2.35
35910,Koide3,pct_central_trans,JF1/MsJ,m,0.00,140,359,003720,121,-0.64
35910,Koide3,pct_central_trans,JF1/MsJ,m,0.00,139,359,003720,121,-0.64
35910,Koide3,pct_central_trans,JF1/MsJ,m,0.00,138,359,003720,121,-0.64
35910,Koide3,pct_central_trans,JF1/MsJ,m,0.00,131,359,003720,121,-0.64
35910,Koide3,pct_central_trans,JF1/MsJ,m,0.00,137,359,003720,121,-0.64
35910,Koide3,pct_central_trans,KJR/Ms,f,5.20,144,359,147,118,-0.58
35910,Koide3,pct_central_trans,KJR/Ms,f,0.440,146,359,147,118,-1.06
35910,Koide3,pct_central_trans,KJR/Ms,f,24.9,147,359,147,118,1.41
35910,Koide3,pct_central_trans,KJR/Ms,f,2.62,148,359,147,118,-0.84
35910,Koide3,pct_central_trans,KJR/Ms,f,22.9,149,359,147,118,1.21
35910,Koide3,pct_central_trans,KJR/Ms,f,21.3,150,359,147,118,1.04
35910,Koide3,pct_central_trans,KJR/Ms,f,1.56,141,359,147,118,-0.94
35910,Koide3,pct_central_trans,KJR/Ms,f,18.6,142,359,147,118,0.77
35910,Koide3,pct_central_trans,KJR/Ms,f,1.95,143,359,147,118,-0.91
35910,Koide3,pct_central_trans,KJR/Ms,f,9.89,145,359,147,118,-0.11
35910,Koide3,pct_central_trans,KJR/Ms,m,11.2,155,359,147,118,0.83
35910,Koide3,pct_central_trans,KJR/Ms,m,10.9,154,359,147,118,0.75
35910,Koide3,pct_central_trans,KJR/Ms,m,3.91,153,359,147,118,-0.95
35910,Koide3,pct_central_trans,KJR/Ms,m,11.3,152,359,147,118,0.85
35910,Koide3,pct_central_trans,KJR/Ms,m,13.5,151,359,147,118,1.39
35910,Koide3,pct_central_trans,KJR/Ms,m,3.83,160,359,147,118,-0.97
35910,Koide3,pct_central_trans,KJR/Ms,m,2.43,159,359,147,118,-1.31
35910,Koide3,pct_central_trans,KJR/Ms,m,10.4,158,359,147,118,0.63
35910,Koide3,pct_central_trans,KJR/Ms,m,7.10,157,359,147,118,-0.17
35910,Koide3,pct_central_trans,KJR/Ms,m,3.52,156,359,147,118,-1.05
35910,Koide3,pct_central_trans,MSM/MsJ,f,13.0,162,359,003719,120,0.80
35910,Koide3,pct_central_trans,MSM/MsJ,f,8.13,165,359,003719,120,-0.36
35910,Koide3,pct_central_trans,MSM/MsJ,f,3.59,166,359,003719,120,-1.44
35910,Koide3,pct_central_trans,MSM/MsJ,f,7.14,167,359,003719,120,-0.60
35910,Koide3,pct_central_trans,MSM/MsJ,f,11.3,168,359,003719,120,0.40
35910,Koide3,pct_central_trans,MSM/MsJ,f,14.6,169,359,003719,120,1.18
35910,Koide3,pct_central_trans,MSM/MsJ,f,12.9,170,359,003719,120,0.78
35910,Koide3,pct_central_trans,MSM/MsJ,f,10.8,164,359,003719,120,0.28
35910,Koide3,pct_central_trans,MSM/MsJ,f,12.6,163,359,003719,120,0.71
35910,Koide3,pct_central_trans,MSM/MsJ,f,2.34,161,359,003719,120,-1.74
35910,Koide3,pct_central_trans,MSM/MsJ,m,15.2,176,359,003719,120,0.77
35910,Koide3,pct_central_trans,MSM/MsJ,m,16.5,171,359,003719,120,1.03
35910,Koide3,pct_central_trans,MSM/MsJ,m,6.78,172,359,003719,120,-0.94
35910,Koide3,pct_central_trans,MSM/MsJ,m,9.40,173,359,003719,120,-0.41
35910,Koide3,pct_central_trans,MSM/MsJ,m,21.7,180,359,003719,120,2.08
35910,Koide3,pct_central_trans,MSM/MsJ,m,11.4,179,359,003719,120,0.00
35910,Koide3,pct_central_trans,MSM/MsJ,m,10.5,178,359,003719,120,-0.18
35910,Koide3,pct_central_trans,MSM/MsJ,m,6.61,177,359,003719,120,-0.97
35910,Koide3,pct_central_trans,MSM/MsJ,m,8.63,174,359,003719,120,-0.56
35910,Koide3,pct_central_trans,MSM/MsJ,m,7.39,175,359,003719,120,-0.81
35910,Koide3,pct_central_trans,NJL/Ms,f,16.9,190,359,151,115,0.70
35910,Koide3,pct_central_trans,NJL/Ms,f,10.2,184,359,151,115,-0.63
35910,Koide3,pct_central_trans,NJL/Ms,f,17.1,183,359,151,115,0.74
35910,Koide3,pct_central_trans,NJL/Ms,f,5.53,182,359,151,115,-1.55
35910,Koide3,pct_central_trans,NJL/Ms,f,8.44,181,359,151,115,-0.98
35910,Koide3,pct_central_trans,NJL/Ms,f,22.4,186,359,151,115,1.79
35910,Koide3,pct_central_trans,NJL/Ms,f,15.5,187,359,151,115,0.42
35910,Koide3,pct_central_trans,NJL/Ms,f,12.7,188,359,151,115,-0.13
35910,Koide3,pct_central_trans,NJL/Ms,f,15.4,189,359,151,115,0.40
35910,Koide3,pct_central_trans,NJL/Ms,f,9.43,185,359,151,115,-0.78
35910,Koide3,pct_central_trans,NJL/Ms,m,10.6,198,359,151,115,-0.07
35910,Koide3,pct_central_trans,NJL/Ms,m,23.6,197,359,151,115,1.92
35910,Koide3,pct_central_trans,NJL/Ms,m,16.8,196,359,151,115,0.88
35910,Koide3,pct_central_trans,NJL/Ms,m,13.8,195,359,151,115,0.42
35910,Koide3,pct_central_trans,NJL/Ms,m,16.2,194,359,151,115,0.79
35910,Koide3,pct_central_trans,NJL/Ms,m,6.79,193,359,151,115,-0.65
35910,Koide3,pct_central_trans,NJL/Ms,m,4.78,192,359,151,115,-0.96
35910,Koide3,pct_central_trans,NJL/Ms,m,8.80,191,359,151,115,-0.35
35910,Koide3,pct_central_trans,NJL/Ms,m,6.98,200,359,151,115,-0.62
35910,Koide3,pct_central_trans,NJL/Ms,m,2.19,199,359,151,115,-1.36
35910,Koide3,pct_central_trans,PGN2/Ms,f,13.2,201,359,162,110,-0.55
35910,Koide3,pct_central_trans,PGN2/Ms,f,17.8,210,359,162,110,1.16
35910,Koide3,pct_central_trans,PGN2/Ms,f,14.8,209,359,162,110,0.05
35910,Koide3,pct_central_trans,PGN2/Ms,f,15.8,208,359,162,110,0.42
35910,Koide3,pct_central_trans,PGN2/Ms,f,16.4,207,359,162,110,0.64
35910,Koide3,pct_central_trans,PGN2/Ms,f,11.7,206,359,162,110,-1.10
35910,Koide3,pct_central_trans,PGN2/Ms,f,13.7,205,359,162,110,-0.36
35910,Koide3,pct_central_trans,PGN2/Ms,f,13.6,204,359,162,110,-0.40
35910,Koide3,pct_central_trans,PGN2/Ms,f,19.2,203,359,162,110,1.68
35910,Koide3,pct_central_trans,PGN2/Ms,f,10.5,202,359,162,110,-1.55
35910,Koide3,pct_central_trans,PGN2/Ms,m,13.0,216,359,162,110,0.05
35910,Koide3,pct_central_trans,PGN2/Ms,m,10.7,217,359,162,110,-0.37
35910,Koide3,pct_central_trans,PGN2/Ms,m,14.6,218,359,162,110,0.35
35910,Koide3,pct_central_trans,PGN2/Ms,m,12.2,219,359,162,110,-0.09
35910,Koide3,pct_central_trans,PGN2/Ms,m,19.2,211,359,162,110,1.19
35910,Koide3,pct_central_trans,PGN2/Ms,m,9.39,212,359,162,110,-0.61
35910,Koide3,pct_central_trans,PGN2/Ms,m,18.2,213,359,162,110,1.00
35910,Koide3,pct_central_trans,PGN2/Ms,m,4.81,214,359,162,110,-1.44
35910,Koide3,pct_central_trans,PGN2/Ms,m,20.1,215,359,162,110,1.35
35910,Koide3,pct_central_trans,PGN2/Ms,m,4.88,220,359,162,110,-1.43
35910,Koide3,pct_central_trans,SWN/Ms,f,10.1,230,359,146,119,-0.70
35910,Koide3,pct_central_trans,SWN/Ms,f,11.3,223,359,146,119,-0.49
35910,Koide3,pct_central_trans,SWN/Ms,f,15.2,222,359,146,119,0.23
35910,Koide3,pct_central_trans,SWN/Ms,f,12.8,221,359,146,119,-0.21
35910,Koide3,pct_central_trans,SWN/Ms,f,13.4,224,359,146,119,-0.10
35910,Koide3,pct_central_trans,SWN/Ms,f,14.6,229,359,146,119,0.12
35910,Koide3,pct_central_trans,SWN/Ms,f,3.54,228,359,146,119,-1.90
35910,Koide3,pct_central_trans,SWN/Ms,f,17.9,227,359,146,119,0.72
35910,Koide3,pct_central_trans,SWN/Ms,f,24.7,226,359,146,119,1.96
35910,Koide3,pct_central_trans,SWN/Ms,f,16.0,225,359,146,119,0.37
35910,Koide3,pct_central_trans,SWN/Ms,m,10.7,236,359,146,119,-0.57
35910,Koide3,pct_central_trans,SWN/Ms,m,6.35,232,359,146,119,-1.05
35910,Koide3,pct_central_trans,SWN/Ms,m,11.3,233,359,146,119,-0.50
35910,Koide3,pct_central_trans,SWN/Ms,m,6.22,234,359,146,119,-1.06
35910,Koide3,pct_central_trans,SWN/Ms,m,18.3,231,359,146,119,0.28
35910,Koide3,pct_central_trans,SWN/Ms,m,11.2,235,359,146,119,-0.51
35910,Koide3,pct_central_trans,SWN/Ms,m,31.9,240,359,146,119,1.79
35910,Koide3,pct_central_trans,SWN/Ms,m,14.2,239,359,146,119,-0.18
35910,Koide3,pct_central_trans,SWN/Ms,m,30.2,238,359,146,119,1.61
35910,Koide3,pct_central_trans,SWN/Ms,m,17.4,237,359,146,119,0.18
