measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60632,McMullan3,lean_2wks,CC001/Unc,f,84.29166667,4711,606,,1601,-0.38
60632,McMullan3,lean_2wks,CC001/Unc,f,83.12080537,4595,606,,1601,-1.35
60632,McMullan3,lean_2wks,CC001/Unc,f,85.14285714,4603,606,,1601,0.33
60632,McMullan3,lean_2wks,CC001/Unc,f,86.42307692,4559,606,,1601,1.39
60632,McMullan3,lean_2wks,CC001/Unc,f,84.765625,4599,606,,1601,0.01
60632,McMullan3,lean_2wks,CC003/Unc,f,82.28571429,4730,606,,1603,0.33
60632,McMullan3,lean_2wks,CC003/Unc,f,87.13004484,4622,606,,1603,0.89
60632,McMullan3,lean_2wks,CC003/Unc,f,81.33333333,4639,606,,1603,0.21
60632,McMullan3,lean_2wks,CC003/Unc,f,67.23744292,4731,606,,1603,-1.43
60632,McMullan3,lean_2wks,CC004/TauUnc,f,67.97783934,4527,606,,1604,-1.17
60632,McMullan3,lean_2wks,CC004/TauUnc,f,69.5389049,4528,606,,1604,-0.09
60632,McMullan3,lean_2wks,CC004/TauUnc,f,69.66666667,4555,606,,1604,0.00
60632,McMullan3,lean_2wks,CC004/TauUnc,f,71.5,4586,606,,1604,1.27
60632,McMullan3,lean_2wks,CC005/TauUnc,f,89.11242604,4797,606,,1605,0.71
60632,McMullan3,lean_2wks,CC005/TauUnc,f,82.75229358,4805,606,,1605,-0.71
60632,McMullan3,lean_2wks,CC006/TauUnc,f,69.63963964,4908,606,,1606,-1.35
60632,McMullan3,lean_2wks,CC006/TauUnc,f,75.83333333,4907,606,,1606,-0.21
60632,McMullan3,lean_2wks,CC006/TauUnc,f,82.24561404,4909,606,,1606,0.97
60632,McMullan3,lean_2wks,CC006/TauUnc,f,77.44604317,4917,606,,1606,0.09
60632,McMullan3,lean_2wks,CC006/TauUnc,f,85.38461538,4920,606,,1606,1.55
60632,McMullan3,lean_2wks,CC006/TauUnc,f,75.82554517,4921,606,,1606,-0.21
60632,McMullan3,lean_2wks,CC006/TauUnc,f,72.37458194,4922,606,,1606,-0.85
60632,McMullan3,lean_2wks,CC007/Unc,f,79.6875,3453,606,,1607,1.04
60632,McMullan3,lean_2wks,CC007/Unc,f,63.6159601,3488,606,,1607,-0.95
60632,McMullan3,lean_2wks,CC007/Unc,f,70.51118211,3445,606,,1607,-0.09
60632,McMullan3,lean_2wks,CC008/GeniUnc,f,84.40329218,869,606,,1608,0.18
60632,McMullan3,lean_2wks,CC008/GeniUnc,f,87.77327935,880,606,,1608,0.97
60632,McMullan3,lean_2wks,CC008/GeniUnc,f,85.79470199,856:1608f,606,,1608,0.51
60632,McMullan3,lean_2wks,CC008/GeniUnc,f,76.59375,1018,606,,1608,-1.66
60632,McMullan3,lean_2wks,CC008/GeniUnc,f,83.63309353,1019,606,,1608,0.00
60632,McMullan3,lean_2wks,CC009/Unc,f,67.10914454,3015,606,,1609,-0.31
60632,McMullan3,lean_2wks,CC009/Unc,f,70.49382716,3016,606,,1609,0.41
60632,McMullan3,lean_2wks,CC009/Unc,f,74.85915493,3027,606,,1609,1.35
60632,McMullan3,lean_2wks,CC009/Unc,f,62.05633803,3142,606,,1609,-1.39
60632,McMullan3,lean_2wks,CC009/Unc,f,68.23708207,3014,606,,1609,-0.07
60632,McMullan3,lean_2wks,CC010/GeniUnc,f,76.05536332,3779,606,,1610,0.77
60632,McMullan3,lean_2wks,CC010/GeniUnc,f,68.98734177,3780,606,,1610,-0.64
60632,McMullan3,lean_2wks,CC010/GeniUnc,f,77.07509881,3781,606,,1610,0.97
60632,McMullan3,lean_2wks,CC010/GeniUnc,f,73.67213115,3790,606,,1610,0.30
60632,McMullan3,lean_2wks,CC010/GeniUnc,f,65.17647059,3756,606,,1610,-1.40
60632,McMullan3,lean_2wks,CC011/Unc,f,81.27272727,3071,606,,1611,0.87
60632,McMullan3,lean_2wks,CC011/Unc,f,79.05797101,3073,606,,1611,-1.09
60632,McMullan3,lean_2wks,CC011/Unc,f,80.5362776,2913,606,,1611,0.22
60632,McMullan3,lean_2wks,CC013/GeniUnc,f,78.35866261,1152,606,,1613,-0.07
60632,McMullan3,lean_2wks,CC013/GeniUnc,f,70.92909535,1056,606,,1613,-1.93
60632,McMullan3,lean_2wks,CC013/GeniUnc,f,78.42245989,1104,606,,1613,-0.05
60632,McMullan3,lean_2wks,CC013/GeniUnc,f,82.93939394,1125,606,,1613,1.08
60632,McMullan3,lean_2wks,CC013/GeniUnc,f,79.30599369,1150,606,,1613,0.17
60632,McMullan3,lean_2wks,CC013/GeniUnc,f,82.62987013,1151,606,,1613,1.01
60632,McMullan3,lean_2wks,CC013/GeniUnc,f,77.79816514,1154,606,,1613,-0.21
60632,McMullan3,lean_2wks,CC014/Unc,f,84.13043478,1182,606,,1514,-0.50
60632,McMullan3,lean_2wks,CC014/Unc,f,88.10945274,1084,606,,1514,1.15
60632,McMullan3,lean_2wks,CC014/Unc,f,83.7804878,1199,606,,1514,-0.65
60632,McMullan3,lean_2wks,CC015/Unc,f,86.71232877,1627,606,,1615,-0.76
60632,McMullan3,lean_2wks,CC015/Unc,f,86.80555556,1662,606,,1615,-0.66
60632,McMullan3,lean_2wks,CC015/Unc,f,87.47252747,1717,606,,1615,0.01
60632,McMullan3,lean_2wks,CC015/Unc,f,88.84422111,1718,606,,1615,1.41
60632,McMullan3,lean_2wks,CC017/Unc,f,82.25609756,1491,606,,1617,0.08
60632,McMullan3,lean_2wks,CC017/Unc,f,81.28099174,1472,606,,1617,-1.04
60632,McMullan3,lean_2wks,CC017/Unc,f,83.02469136,1517,606,,1617,0.96
60632,McMullan3,lean_2wks,CC019/TauUnc,f,88.05555556,7457,606,,1619,-0.04
60632,McMullan3,lean_2wks,CC019/TauUnc,f,89.76851852,7440,606,,1619,0.93
60632,McMullan3,lean_2wks,CC019/TauUnc,f,85.47169811,7455,606,,1619,-1.51
60632,McMullan3,lean_2wks,CC019/TauUnc,f,87.6446281,7456,606,,1619,-0.27
60632,McMullan3,lean_2wks,CC019/TauUnc,f,89.6969697,7559,606,,1619,0.89
60632,McMullan3,lean_2wks,CC021/Unc,f,85.70621469,1537,606,,1621,0.29
60632,McMullan3,lean_2wks,CC021/Unc,f,86.40552995,1395,606,,1621,0.82
60632,McMullan3,lean_2wks,CC021/Unc,f,83.85650224,1536,606,,1621,-1.11
60632,McMullan3,lean_2wks,CC022/GeniUnc,f,84.37229437,667,606,,1622,0.67
60632,McMullan3,lean_2wks,CC022/GeniUnc,f,70.15822785,535,606,,1622,-1.48
60632,McMullan3,lean_2wks,CC022/GeniUnc,f,82.04,510,606,,1622,0.32
60632,McMullan3,lean_2wks,CC022/GeniUnc,f,83.17391304,596,606,,1622,0.49
60632,McMullan3,lean_2wks,CC023/GeniUnc,f,84.03125,697,606,,1623,0.69
60632,McMullan3,lean_2wks,CC023/GeniUnc,f,59.9,676,606,,1623,-1.15
60632,McMullan3,lean_2wks,CC023/GeniUnc,f,80.87591241,716,606,,1623,0.45
60632,McMullan3,lean_2wks,CC024/GeniUnc,f,80.38095238,1053:1624f,606,,1624,-0.87
60632,McMullan3,lean_2wks,CC024/GeniUnc,f,87.83505155,1054:1624f,606,,1624,1.42
60632,McMullan3,lean_2wks,CC024/GeniUnc,f,82.94736842,1026,606,,1624,-0.08
60632,McMullan3,lean_2wks,CC024/GeniUnc,f,81.70212766,1029,606,,1624,-0.47
60632,McMullan3,lean_2wks,CC025/GeniUnc,f,88.73873874,1054:1625f,606,,1625,0.93
60632,McMullan3,lean_2wks,CC025/GeniUnc,f,80.23346304,1052,606,,1625,0.13
60632,McMullan3,lean_2wks,CC025/GeniUnc,f,67.48344371,1057,606,,1625,-1.06
60632,McMullan3,lean_2wks,CC027/GeniUnc,f,86.27376426,1118,606,,1627,1.06
60632,McMullan3,lean_2wks,CC027/GeniUnc,f,86.20300752,749,606,,1627,1.04
60632,McMullan3,lean_2wks,CC027/GeniUnc,f,77.89473684,758,606,,1627,-1.48
60632,McMullan3,lean_2wks,CC027/GeniUnc,f,79.88372093,759,606,,1627,-0.88
60632,McMullan3,lean_2wks,CC027/GeniUnc,f,83.3463035,773,606,,1627,0.17
60632,McMullan3,lean_2wks,CC027/GeniUnc,f,80,1117,606,,1627,-0.84
60632,McMullan3,lean_2wks,CC027/GeniUnc,f,80.2238806,1089,606,,1627,-0.78
60632,McMullan3,lean_2wks,CC027/GeniUnc,f,85.9057971,1083,606,,1627,0.95
60632,McMullan3,lean_2wks,CC027/GeniUnc,f,85.27777778,1072,606,,1627,0.76
60632,McMullan3,lean_2wks,CC028/GeniUnc,f,60.14367816,1132,606,,1628,-0.74
60632,McMullan3,lean_2wks,CC028/GeniUnc,f,60.61497326,953,606,,1628,-0.60
60632,McMullan3,lean_2wks,CC028/GeniUnc,f,67.74853801,954,606,,1628,1.44
60632,McMullan3,lean_2wks,CC028/GeniUnc,f,62.35449735,1053:1628f,606,,1628,-0.10
60632,McMullan3,lean_2wks,CC029/Unc,f,74,721,606,,1629,-0.16
60632,McMullan3,lean_2wks,CC029/Unc,f,80.76086957,710,606,,1629,1.07
60632,McMullan3,lean_2wks,CC029/Unc,f,69.83122363,711,606,,1629,-0.91
60632,McMullan3,lean_2wks,CC032/GeniUnc,f,81.41263941,1421,606,,1632,0.71
60632,McMullan3,lean_2wks,CC032/GeniUnc,f,77.56183746,1420,606,,1632,-0.71
60632,McMullan3,lean_2wks,CC035/Unc,f,83.89121339,1656,606,,1635,0.82
60632,McMullan3,lean_2wks,CC035/Unc,f,69.02356902,1502,606,,1635,-1.45
60632,McMullan3,lean_2wks,CC035/Unc,f,79.70479705,1566,606,,1635,0.18
60632,McMullan3,lean_2wks,CC035/Unc,f,81.5037594,1639,606,,1635,0.45
60632,McMullan3,lean_2wks,CC040/TauUnc,f,78.23899371,4557,606,,1640,0.90
60632,McMullan3,lean_2wks,CC040/TauUnc,f,74.96969697,4556,606,,1640,-0.03
60632,McMullan3,lean_2wks,CC040/TauUnc,f,70.08571429,4553,606,,1640,-1.42
60632,McMullan3,lean_2wks,CC040/TauUnc,f,78.54368932,4562,606,,1640,0.99
60632,McMullan3,lean_2wks,CC040/TauUnc,f,73.57142857,4561,606,,1640,-0.43
60632,McMullan3,lean_2wks,CC043/GeniUnc,f,84.27135678,852,606,,1643,0.94
60632,McMullan3,lean_2wks,CC043/GeniUnc,f,77.92035398,834,606,,1643,-1.07
60632,McMullan3,lean_2wks,CC043/GeniUnc,f,83.56275304,826,606,,1643,0.72
60632,McMullan3,lean_2wks,CC043/GeniUnc,f,81.69811321,825,606,,1643,0.13
60632,McMullan3,lean_2wks,CC043/GeniUnc,f,83.46341463,835,606,,1643,0.69
60632,McMullan3,lean_2wks,CC043/GeniUnc,f,76.85185185,850,606,,1643,-1.40
60632,McMullan3,lean_2wks,CC044/Unc,f,88,1550,606,,1644,-1.15
60632,McMullan3,lean_2wks,CC044/Unc,f,89.69565217,1521,606,,1644,0.45
60632,McMullan3,lean_2wks,CC044/Unc,f,89.9537037,1527,606,,1644,0.69
60632,McMullan3,lean_2wks,CC045/GeniUnc,f,84.55357143,727,606,,1645,0.42
60632,McMullan3,lean_2wks,CC045/GeniUnc,f,84.06779661,842,606,,1645,0.36
60632,McMullan3,lean_2wks,CC045/GeniUnc,f,68.02083333,820,606,,1645,-1.78
60632,McMullan3,lean_2wks,CC045/GeniUnc,f,84.58333333,888,606,,1645,0.43
60632,McMullan3,lean_2wks,CC045/GeniUnc,f,85.72072072,896,606,,1645,0.58
60632,McMullan3,lean_2wks,CC046/Unc,f,85.36697248,1159,606,,1646,1.15
60632,McMullan3,lean_2wks,CC046/Unc,f,82.8164557,1141,606,,1646,-0.53
60632,McMullan3,lean_2wks,CC046/Unc,f,82.68181818,1257,606,,1646,-0.62
60632,McMullan3,lean_2wks,CC051/TauUnc,f,58.19025522,5982,606,,1651,-1.11
60632,McMullan3,lean_2wks,CC051/TauUnc,f,75.39215686,6022,606,,1651,0.41
60632,McMullan3,lean_2wks,CC051/TauUnc,f,65.44117647,5051,606,,1651,-0.47
60632,McMullan3,lean_2wks,CC051/TauUnc,f,83.93939394,5269,606,,1651,1.17
60632,McMullan3,lean_2wks,CC052/GeniUnc,f,84.04444444,699,606,,1652,0.43
60632,McMullan3,lean_2wks,CC052/GeniUnc,f,72.97101449,714,606,,1652,-1.14
60632,McMullan3,lean_2wks,CC052/GeniUnc,f,86.08040201,682,606,,1652,0.72
60632,McMullan3,lean_2wks,CC055/TauUnc,f,84.30327869,3823,606,,1655,0.20
60632,McMullan3,lean_2wks,CC055/TauUnc,f,85.69721116,3850,606,,1655,0.56
60632,McMullan3,lean_2wks,CC055/TauUnc,f,81.31004367,3854,606,,1655,-0.57
60632,McMullan3,lean_2wks,CC055/TauUnc,f,82.32067511,3802,606,,1655,-0.31
60632,McMullan3,lean_2wks,CC055/TauUnc,f,82.24576271,3812,606,,1655,-0.33
60632,McMullan3,lean_2wks,CC055/TauUnc,f,88.00925926,3808,606,,1655,1.15
60632,McMullan3,lean_2wks,CC055/TauUnc,f,76.25,3804,606,,1655,-1.86
60632,McMullan3,lean_2wks,CC055/TauUnc,f,88.04444444,3822,606,,1655,1.16
60632,McMullan3,lean_2wks,CC058/Unc,f,76.30522088,778,606,,1658,-0.18
60632,McMullan3,lean_2wks,CC058/Unc,f,65.70921986,695,606,,1658,-1.76
60632,McMullan3,lean_2wks,CC058/Unc,f,72.12230216,713,606,,1658,-0.81
60632,McMullan3,lean_2wks,CC058/Unc,f,85.32338308,765,606,,1658,1.16
60632,McMullan3,lean_2wks,CC058/Unc,f,80.21097046,775,606,,1658,0.40
60632,McMullan3,lean_2wks,CC058/Unc,f,81.32,776,606,,1658,0.57
60632,McMullan3,lean_2wks,CC058/Unc,f,81.68831169,777:1658f,606,,1658,0.62
60632,McMullan3,lean_2wks,CC059/TauUnc,f,66.95530726,4541,606,,1659,0.01
60632,McMullan3,lean_2wks,CC059/TauUnc,f,71.73295455,4564,606,,1659,1.00
60632,McMullan3,lean_2wks,CC059/TauUnc,f,62.07317073,4540,606,,1659,-1.00
60632,McMullan3,lean_2wks,CC060/Unc,f,80.71186441,854,606,,1660,-1.09
60632,McMullan3,lean_2wks,CC060/Unc,f,81.19230769,911,606,,1660,-0.88
60632,McMullan3,lean_2wks,CC060/Unc,f,83.73076923,847,606,,1660,0.19
60632,McMullan3,lean_2wks,CC060/Unc,f,81.98717949,838,606,,1660,-0.55
60632,McMullan3,lean_2wks,CC060/Unc,f,85.94771242,856:1660f,606,,1660,1.13
60632,McMullan3,lean_2wks,CC060/Unc,f,86.08510638,849,606,,1660,1.19
60632,McMullan3,lean_2wks,CC062/Unc,f,83.70731707,912,606,,1662,-0.09
60632,McMullan3,lean_2wks,CC062/Unc,f,84.30379747,873,606,,1662,0.13
60632,McMullan3,lean_2wks,CC062/Unc,f,86.31578947,916,606,,1662,0.87
60632,McMullan3,lean_2wks,CC062/Unc,f,79.53051643,913,606,,1662,-1.64
60632,McMullan3,lean_2wks,CC062/Unc,f,85.94262295,878,606,,1662,0.73
60632,McMullan3,lean_2wks,CC063/Unc,f,64.85232068,906,606,,1663,1.37
60632,McMullan3,lean_2wks,CC063/Unc,f,56.50847458,907,606,,1663,0.00
60632,McMullan3,lean_2wks,CC063/Unc,f,54.17763158,901,606,,1663,-0.38
60632,McMullan3,lean_2wks,CC063/Unc,f,50.42682927,902,606,,1663,-0.99
60632,McMullan3,lean_2wks,CC065/Unc,f,83.4375,3920,606,,1665,0.81
60632,McMullan3,lean_2wks,CC065/Unc,f,75.69395018,3909,606,,1665,-0.99
60632,McMullan3,lean_2wks,CC065/Unc,f,76.79245283,3911,606,,1665,-0.73
60632,McMullan3,lean_2wks,CC065/Unc,f,83.88,3912,606,,1665,0.91
60632,McMullan3,lean_2wks,CC068/TauUnc,f,88.22222222,4279,606,,1668,0.58
60632,McMullan3,lean_2wks,CC068/TauUnc,f,84.01785714,4185,606,,1668,-1.35
60632,McMullan3,lean_2wks,CC068/TauUnc,f,86.66666667,4187,606,,1668,-0.13
60632,McMullan3,lean_2wks,CC068/TauUnc,f,88.92,4238,606,,1668,0.90
60632,McMullan3,lean_2wks,CC070/TauUnc,f,73.75,3874,606,,1670,-1.13
60632,McMullan3,lean_2wks,CC070/TauUnc,f,84.06360424,3902,606,,1670,0.75
60632,McMullan3,lean_2wks,CC070/TauUnc,f,82.03125,3908,606,,1670,0.38
60632,McMullan3,lean_2wks,CC071/TauUnc,f,87.16494845,3640,606,,1671,-1.28
60632,McMullan3,lean_2wks,CC071/TauUnc,f,88.1420765,3565,606,,1671,-0.27
60632,McMullan3,lean_2wks,CC071/TauUnc,f,88.91089109,3635,606,,1671,0.53
60632,McMullan3,lean_2wks,CC071/TauUnc,f,89.37823834,3636,606,,1671,1.01
60632,McMullan3,lean_2wks,CC075/Unc,f,82.79151943,772,606,,1675,-1.08
60632,McMullan3,lean_2wks,CC075/Unc,f,85.48507463,777:1675f,606,,1675,-0.29
60632,McMullan3,lean_2wks,CC075/Unc,f,90.94076655,771,606,,1675,1.32
60632,McMullan3,lean_2wks,CC075/Unc,f,86.60777385,799,606,,1675,0.04
