measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61611,McMullan7,VO2_n_end_ctrl,CC002/Unc,f,4416.5,5068,616,,1602,0.34
61611,McMullan7,VO2_n_end_ctrl,CC002/Unc,f,3889.4,5205,616,,1602,-0.58
61611,McMullan7,VO2_n_end_ctrl,CC002/Unc,f,4252.8,5201,616,,1602,0.05
61611,McMullan7,VO2_n_end_ctrl,CC002/Unc,f,3511.5,5182,616,,1602,-1.23
61611,McMullan7,VO2_n_end_ctrl,CC002/Unc,f,5009.2,5174,616,,1602,1.36
61611,McMullan7,VO2_n_end_ctrl,CC002/Unc,f,3852,5127,616,,1602,-0.64
61611,McMullan7,VO2_n_end_ctrl,CC002/Unc,f,5071.5,5121,616,,1602,1.47
61611,McMullan7,VO2_n_end_ctrl,CC002/Unc,f,3778.25,5076,616,,1602,-0.77
61611,McMullan7,VO2_n_end_ctrl,CC002/Unc,m,3716,5067,616,,1602,-0.15
61611,McMullan7,VO2_n_end_ctrl,CC002/Unc,m,4073.25,5074,616,,1602,0.53
61611,McMullan7,VO2_n_end_ctrl,CC002/Unc,m,3872.75,5125,616,,1602,0.15
61611,McMullan7,VO2_n_end_ctrl,CC002/Unc,m,3566.8,5149,616,,1602,-0.43
61611,McMullan7,VO2_n_end_ctrl,CC002/Unc,m,4152.25,5154,616,,1602,0.67
61611,McMullan7,VO2_n_end_ctrl,CC002/Unc,m,3002.6,5175,616,,1602,-1.49
61611,McMullan7,VO2_n_end_ctrl,CC002/Unc,m,4692.6,5188,616,,1602,1.69
61611,McMullan7,VO2_n_end_ctrl,CC002/Unc,m,3276.8,5194,616,,1602,-0.97
61611,McMullan7,VO2_n_end_ctrl,CC013/GeniUnc,f,4149.4,1557:1613f,616,,1613,-0.73
61611,McMullan7,VO2_n_end_ctrl,CC013/GeniUnc,f,4610.5,1549:1613f,616,,1613,0.66
61611,McMullan7,VO2_n_end_ctrl,CC013/GeniUnc,f,4882,1453,616,,1613,1.47
61611,McMullan7,VO2_n_end_ctrl,CC013/GeniUnc,f,4123.75,1457,616,,1613,-0.80
61611,McMullan7,VO2_n_end_ctrl,CC013/GeniUnc,f,4491.8,1611,616,,1613,0.30
61611,McMullan7,VO2_n_end_ctrl,CC013/GeniUnc,f,4002,1639,616,,1613,-1.17
61611,McMullan7,VO2_n_end_ctrl,CC013/GeniUnc,f,4744.4,1675,616,,1613,1.06
61611,McMullan7,VO2_n_end_ctrl,CC013/GeniUnc,f,4124,1682,616,,1613,-0.80
61611,McMullan7,VO2_n_end_ctrl,CC013/GeniUnc,m,3818,1618,616,,1613,0.78
61611,McMullan7,VO2_n_end_ctrl,CC013/GeniUnc,m,3530.2,1676,616,,1613,-0.75
61611,McMullan7,VO2_n_end_ctrl,CC013/GeniUnc,m,3361.8,1604,616,,1613,-1.65
61611,McMullan7,VO2_n_end_ctrl,CC013/GeniUnc,m,3894,1553,616,,1613,1.19
61611,McMullan7,VO2_n_end_ctrl,CC013/GeniUnc,m,3582.75,1460:1613m,616,,1613,-0.47
61611,McMullan7,VO2_n_end_ctrl,CC013/GeniUnc,m,3711.5,1463:1613m,616,,1613,0.21
61611,McMullan7,VO2_n_end_ctrl,CC013/GeniUnc,m,3591,1535:1613m,616,,1613,-0.43
61611,McMullan7,VO2_n_end_ctrl,CC013/GeniUnc,m,3880.4,1540:1613m,616,,1613,1.11
61611,McMullan7,VO2_n_end_ctrl,CC027/GeniUnc,f,3858,1492:1627f,616,,1627,-1.34
61611,McMullan7,VO2_n_end_ctrl,CC027/GeniUnc,f,3978.75,1568:1627f,616,,1627,-0.85
61611,McMullan7,VO2_n_end_ctrl,CC027/GeniUnc,f,4429.25,1370,616,,1627,0.98
61611,McMullan7,VO2_n_end_ctrl,CC027/GeniUnc,f,4431.5,1396,616,,1627,0.99
61611,McMullan7,VO2_n_end_ctrl,CC027/GeniUnc,f,3972.5,1471,616,,1627,-0.87
61611,McMullan7,VO2_n_end_ctrl,CC027/GeniUnc,f,4508.4,1637,616,,1627,1.30
61611,McMullan7,VO2_n_end_ctrl,CC027/GeniUnc,f,4119.8,1649,616,,1627,-0.28
61611,McMullan7,VO2_n_end_ctrl,CC027/GeniUnc,f,4204.2,1539:1627f,616,,1627,0.07
61611,McMullan7,VO2_n_end_ctrl,CC027/GeniUnc,m,3559.2,1633,616,,1627,-0.54
61611,McMullan7,VO2_n_end_ctrl,CC027/GeniUnc,m,3769.25,1368,616,,1627,-0.03
61611,McMullan7,VO2_n_end_ctrl,CC027/GeniUnc,m,3849.25,1376,616,,1627,0.16
61611,McMullan7,VO2_n_end_ctrl,CC027/GeniUnc,m,3549.25,1383,616,,1627,-0.57
61611,McMullan7,VO2_n_end_ctrl,CC027/GeniUnc,m,4278,1477,616,,1627,1.20
61611,McMullan7,VO2_n_end_ctrl,CC027/GeniUnc,m,4293.6,1491,616,,1627,1.24
61611,McMullan7,VO2_n_end_ctrl,CC027/GeniUnc,m,3923.5,1543,616,,1627,0.34
61611,McMullan7,VO2_n_end_ctrl,CC027/GeniUnc,m,3039.2,1631,616,,1627,-1.80
61611,McMullan7,VO2_n_end_ctrl,CC037/TauUnc,f,3904.4,1550,616,,1637,-0.76
61611,McMullan7,VO2_n_end_ctrl,CC037/TauUnc,f,4787,1525,616,,1637,1.03
61611,McMullan7,VO2_n_end_ctrl,CC037/TauUnc,f,4824,1504,616,,1637,1.11
61611,McMullan7,VO2_n_end_ctrl,CC037/TauUnc,f,4269.25,1463:1637f,616,,1637,-0.02
61611,McMullan7,VO2_n_end_ctrl,CC037/TauUnc,f,4663.5,1499,616,,1637,0.78
61611,McMullan7,VO2_n_end_ctrl,CC037/TauUnc,f,3928.75,1466,616,,1637,-0.71
61611,McMullan7,VO2_n_end_ctrl,CC037/TauUnc,f,3583.6,1568:1637f,616,,1637,-1.42
61611,McMullan7,VO2_n_end_ctrl,CC037/TauUnc,m,3640.8,1556:1637m,616,,1637,-2.15
61611,McMullan7,VO2_n_end_ctrl,CC037/TauUnc,m,4291.25,1494,616,,1637,0.31
61611,McMullan7,VO2_n_end_ctrl,CC037/TauUnc,m,4326.25,1530,616,,1637,0.45
61611,McMullan7,VO2_n_end_ctrl,CC037/TauUnc,m,4525,1460:1637m,616,,1637,1.20
61611,McMullan7,VO2_n_end_ctrl,CC037/TauUnc,m,4198,1520,616,,1637,-0.04
61611,McMullan7,VO2_n_end_ctrl,CC037/TauUnc,m,4088.6,1505,616,,1637,-0.45
61611,McMullan7,VO2_n_end_ctrl,CC037/TauUnc,m,4378.2,1533:1637m,616,,1637,0.64
61611,McMullan7,VO2_n_end_ctrl,CC037/TauUnc,m,4219.2,1565,616,,1637,0.04
