measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,23.49,Kacz0514,659,,1441,-0.34
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,29.33,Kacz0524,659,,1441,-0.09
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,26.17,Kacz0526,659,,1441,-0.23
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,24.67,Kacz0527,659,,1441,-0.29
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,30.67,Kacz0529,659,,1441,-0.04
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,14.09,Kacz0535,659,,1441,-0.73
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,65.33,Kacz0538,659,,1441,1.41
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,6,Kacz0543,659,,1441,-1.07
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,46,Kacz0544,659,,1441,0.6
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,38.67,Kacz0545,659,,1441,0.3
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,41.33,Kacz0546,659,,1441,0.41
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,20.13,Kacz0547,659,,1441,-0.48
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,35.33,Kacz0550,659,,1441,0.16
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,77.33,Kacz0551,659,,1441,1.91
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,79.19,Kacz0552,659,,1441,1.99
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,60.67,Kacz0553,659,,1441,1.22
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,31.33,Kacz0567,659,,1441,-0.01
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,50.67,Kacz0568,659,,1441,0.8
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,9.33,Kacz0571,659,,1441,-0.93
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,41.33,Kacz0573,659,,1441,0.41
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0576,659,,1441,-1.32
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,66,Kacz0577,659,,1441,1.44
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,32.67,Kacz0580,659,,1441,0.04
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0583,659,,1441,-1.32
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,3.33,Kacz0585,659,,1441,-1.18
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0588,659,,1441,-1.32
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0589,659,,1441,-1.32
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0516,659,,1442,-1.45
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-Ntg,f,26.67,Kacz0525,659,,1442,0.94
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-Ntg,f,2.68,Kacz0530,659,,1442,-1.21
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-Ntg,f,30,Kacz0539,659,,1442,1.24
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-Ntg,f,26.17,Kacz0578,659,,1442,0.9
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-Ntg,f,24.67,Kacz0579,659,,1442,0.76
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-Ntg,f,15.33,Kacz0581,659,,1442,-0.08
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-Ntg,f,9.33,Kacz0586,659,,1442,-0.61
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-Ntg,f,10.67,Kacz0587,659,,1442,-0.49
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-Ntg,m,24,Kacz0517,659,,1442,1.4
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-Ntg,m,10.67,Kacz0520,659,,1442,-0.19
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-Ntg,m,10.07,Kacz0523,659,,1442,-0.26
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-Ntg,m,23.49,Kacz0528,659,,1442,1.34
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-Ntg,m,2.67,Kacz0531,659,,1442,-1.15
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-Ntg,m,16.67,Kacz0541,659,,1442,0.52
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-Ntg,m,22.67,Kacz0548,659,,1442,1.24
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-Ntg,m,5.33,Kacz0554,659,,1442,-0.83
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0570,659,,1442,-1.46
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-Ntg,m,9.4,Kacz0572,659,,1442,-0.34
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x B6)F1-Ntg,m,10,Kacz0582,659,,1442,-0.27
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-ADtg,f,3.33,Kacz0497,659,,1443,-0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-ADtg,f,18.67,Kacz0509,659,,1443,0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-ADtg,m,69.33,Kacz0484,659,,1443,1.52
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0485,659,,1443,-0.92
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-ADtg,m,20.13,Kacz0495,659,,1443,-0.22
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0498,659,,1443,-0.92
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0503,659,,1443,-0.92
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-ADtg,m,47.65,Kacz0504,659,,1443,0.75
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-ADtg,m,46.67,Kacz0507,659,,1443,0.72
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-Ntg,f,2.67,Kacz0487,659,,1444,-0.54
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-Ntg,f,14.67,Kacz0494,659,,1444,1.5
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-Ntg,f,3.33,Kacz0506,659,,1444,-0.42
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-Ntg,f,2.67,Kacz0510,659,,1444,-0.54
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-Ntg,m,36.67,Kacz0486,659,,1444,1.29
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-Ntg,m,4,Kacz0488,659,,1444,-0.55
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-Ntg,m,36.67,Kacz0493,659,,1444,1.29
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-Ntg,m,0,Kacz0502,659,,1444,-0.78
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-Ntg,m,2.68,Kacz0505,659,,1444,-0.62
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-Ntg,m,2.67,Kacz0508,659,,1444,-0.63
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD14)F1-ADtg,f,16,Kacz0016,659,,1445,0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD14)F1-ADtg,f,0,Kacz0024,659,,1445,-0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD14)F1-Ntg,f,18,Kacz0019,659,,1446,0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD14)F1-Ntg,f,0,Kacz0023,659,,1446,-0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD16)F1-ADtg,f,12.75,Kacz0029,659,,1447,-0.38
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD16)F1-ADtg,f,28,Kacz0032,659,,1447,0.63
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD16)F1-ADtg,f,33.33,Kacz0033,659,,1447,0.98
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD16)F1-ADtg,f,0,Kacz0034,659,,1447,-1.23
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD22)F1-ADtg,f,15.33,Kacz0040,659,,1450,0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD22)F1-ADtg,f,0,Kacz0044,659,,1450,-0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD22)F1-Ntg,f,10.67,Kacz0039,659,,1451,-0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD22)F1-Ntg,f,78.67,Kacz0043,659,,1451,0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD32)F1-ADtg,f,10.67,Kacz0050,659,,1452,-0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD32)F1-ADtg,f,44.67,Kacz0063,659,,1452,0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD32)F1-ADtg,m,26.85,Kacz0047,659,,1452,0.89
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD32)F1-ADtg,m,21.33,Kacz0055,659,,1452,0.19
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD32)F1-ADtg,m,11.33,Kacz0065,659,,1452,-1.08
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD32)F1-Ntg,f,0,Kacz0051,659,,1453,0.0
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD32)F1-Ntg,f,0,Kacz0054,659,,1453,0.0
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD32)F1-Ntg,f,0,Kacz0064,659,,1453,0.0
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD32)F1-Ntg,m,6.67,Kacz0052,659,,1453,-0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD32)F1-Ntg,m,18.67,Kacz0056,659,,1453,0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD42)F1-ADtg,f,47.33,Kacz0094,659,,1456,0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD42)F1-ADtg,f,0,Kacz0100,659,,1456,-0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD42)F1-Ntg,f,0,Kacz0095,659,,1457,0.0
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,f,4.67,Kacz0107,659,,1458,-1.1
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,f,25.33,Kacz0110,659,,1458,-0.25
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,f,11.33,Kacz0113,659,,1458,-0.83
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,f,32,Kacz0119,659,,1458,0.03
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,f,1.34,Kacz0120,659,,1458,-1.24
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,f,85.33,Kacz0121,659,,1458,2.24
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,f,42.67,Kacz0122,659,,1458,0.47
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,f,12.75,Kacz0124,659,,1458,-0.77
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,f,28,Kacz0127,659,,1458,-0.14
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,f,22,Kacz0128,659,,1458,-0.38
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,f,26,Kacz0129,659,,1458,-0.22
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,f,62.67,Kacz0134,659,,1458,1.3
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,f,52.67,Kacz0135,659,,1458,0.89
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,m,12.67,Kacz0109,659,,1458,-0.62
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,m,9.33,Kacz0114,659,,1458,-0.84
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,m,54,Kacz0116,659,,1458,2.16
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,m,10.67,Kacz0117,659,,1458,-0.75
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,m,17.33,Kacz0118,659,,1458,-0.3
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,m,24.67,Kacz0131,659,,1458,0.19
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,m,30.67,Kacz0133,659,,1458,0.59
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,m,15.33,Kacz0136,659,,1458,-0.44
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-Ntg,f,16.67,Kacz0115,659,,1459,0.0
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-Ntg,m,42.67,Kacz0111,659,,1459,1.13
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-Ntg,m,13.33,Kacz0130,659,,1459,-0.36
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-Ntg,m,5.33,Kacz0132,659,,1459,-0.77
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD51)F1-ADtg,f,70,Kacz0142,659,,1460,0.98
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD51)F1-ADtg,f,45.64,Kacz0144,659,,1460,0.04
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD51)F1-ADtg,f,7.33,Kacz0145,659,,1460,-1.44
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD51)F1-ADtg,f,21.33,Kacz0146,659,,1460,-0.9
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD51)F1-ADtg,f,71.33,Kacz0147,659,,1460,1.03
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD51)F1-ADtg,f,52.35,Kacz0148,659,,1460,0.3
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD51)F1-Ntg,f,0,Kacz0138,659,,1461,-0.5
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD51)F1-Ntg,f,0,Kacz0140,659,,1461,-0.5
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD51)F1-Ntg,f,0,Kacz0149,659,,1461,-0.5
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD51)F1-Ntg,f,3.33,Kacz0150,659,,1461,1.5
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD55)F1-ADtg,f,4,Kacz0155,659,,1462,1.5
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0158,659,,1462,-0.5
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0162,659,,1462,-0.5
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0163,659,,1462,-0.5
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD55)F1-Ntg,f,3.33,Kacz0156,659,,1463,0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0157,659,,1463,-0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD56)F1-ADtg,m,74.67,Kacz0171,659,,1464,0.0
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD56)F1-Ntg,f,16.78,Kacz0173,659,,1465,0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD56)F1-Ntg,f,0,Kacz0175,659,,1465,-0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD56)F1-Ntg,m,2.67,Kacz0170,659,,1465,0.0
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD60)F1-ADtg,f,0,Kacz0181,659,,1466,-0.61
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD60)F1-ADtg,f,38.67,Kacz0185,659,,1466,1.48
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD60)F1-ADtg,f,0,Kacz0194,659,,1466,-0.61
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD60)F1-ADtg,f,6.67,Kacz0196,659,,1466,-0.25
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD60)F1-ADtg,m,2.67,Kacz0182,659,,1466,-0.74
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD60)F1-ADtg,m,8.05,Kacz0183,659,,1466,-0.46
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD60)F1-ADtg,m,29.53,Kacz0189,659,,1466,0.63
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD60)F1-ADtg,m,45.33,Kacz0192,659,,1466,1.44
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD60)F1-ADtg,m,0,Kacz0195,659,,1466,-0.87
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD60)F1-Ntg,f,4,Kacz0188,659,,1467,0.54
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD60)F1-Ntg,f,3.33,Kacz0193,659,,1467,-1.15
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD60)F1-Ntg,f,4.03,Kacz0197,659,,1467,0.61
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-ADtg,f,28.67,Kacz0200,659,,1468,0.27
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-ADtg,f,0,Kacz0205,659,,1468,-0.88
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-ADtg,f,0,Kacz0209,659,,1468,-0.88
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-ADtg,f,0,Kacz0212,659,,1468,-0.88
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-ADtg,f,20.13,Kacz0218,659,,1468,-0.08
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-ADtg,f,66.67,Kacz0223,659,,1468,1.78
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-ADtg,f,38.67,Kacz0225,659,,1468,0.66
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-ADtg,m,34.67,Kacz0201,659,,1468,-0.11
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-ADtg,m,40,Kacz0206,659,,1468,1.05
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-ADtg,m,30.87,Kacz0220,659,,1468,-0.94
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-Ntg,f,16.67,Kacz0203,659,,1469,-0.67
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-Ntg,f,14.67,Kacz0204,659,,1469,-0.84
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-Ntg,f,41.61,Kacz0216,659,,1469,1.38
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-Ntg,f,34,Kacz0219,659,,1469,0.75
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-Ntg,f,17.33,Kacz0221,659,,1469,-0.62
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-Ntg,m,11.41,Kacz0199,659,,1469,-0.24
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-Ntg,m,0,Kacz0202,659,,1469,-1.19
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-Ntg,m,27.33,Kacz0208,659,,1469,1.1
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-Ntg,m,28.67,Kacz0217,659,,1469,1.21
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-Ntg,m,3.33,Kacz0222,659,,1469,-0.92
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-Ntg,m,14.67,Kacz0224,659,,1469,0.04
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD62)F1-ADtg,f,8.05,Kacz0234,659,,1470,1.09
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD62)F1-ADtg,f,2.67,Kacz0240,659,,1470,-0.22
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD62)F1-ADtg,f,0,Kacz0241,659,,1470,-0.87
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD62)F1-ADtg,m,10.07,Kacz0230,659,,1470,0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD62)F1-ADtg,m,5.37,Kacz0239,659,,1470,-0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD62)F1-Ntg,f,19.33,Kacz0229,659,,1471,-0.58
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD62)F1-Ntg,f,35.33,Kacz0242,659,,1471,1.15
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD62)F1-Ntg,f,19.46,Kacz0243,659,,1471,-0.57
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD62)F1-Ntg,m,30,Kacz0228,659,,1471,0.17
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD62)F1-Ntg,m,36.67,Kacz0237,659,,1471,0.9
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD62)F1-Ntg,m,18.67,Kacz0238,659,,1471,-1.07
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD65)F1-ADtg,f,31.33,Kacz0251,659,,1472,1.94
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD65)F1-ADtg,f,10.07,Kacz0252,659,,1472,0.21
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD65)F1-ADtg,f,0,Kacz0254,659,,1472,-0.6
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD65)F1-ADtg,f,3.33,Kacz0260,659,,1472,-0.33
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD65)F1-ADtg,f,0,Kacz0262,659,,1472,-0.6
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD65)F1-ADtg,f,0,Kacz0264,659,,1472,-0.6
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD65)F1-ADtg,m,36,Kacz0246,659,,1472,0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD65)F1-ADtg,m,14.67,Kacz0257,659,,1472,-0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD65)F1-Ntg,f,0,Kacz0249,659,,1473,-0.59
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD65)F1-Ntg,f,22.67,Kacz0253,659,,1473,2.29
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD65)F1-Ntg,f,8,Kacz0256,659,,1473,0.42
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD65)F1-Ntg,f,5.37,Kacz0259,659,,1473,0.09
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD65)F1-Ntg,f,0,Kacz0261,659,,1473,-0.59
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD65)F1-Ntg,f,0,Kacz0263,659,,1473,-0.59
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD65)F1-Ntg,f,1.33,Kacz0268,659,,1473,-0.42
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD65)F1-Ntg,f,0,Kacz0269,659,,1473,-0.59
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD65)F1-Ntg,m,61.33,Kacz0247,659,,1473,0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD65)F1-Ntg,m,0,Kacz0258,659,,1473,-0.71
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD66)F1-ADtg,f,6.04,Kacz0280,659,,1474,-0.81
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD66)F1-ADtg,f,19.46,Kacz0286,659,,1474,-0.31
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD66)F1-ADtg,f,58,Kacz0288,659,,1474,1.12
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD66)F1-ADtg,m,18,Kacz0275,659,,1474,-0.39
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD66)F1-ADtg,m,22.15,Kacz0277,659,,1474,-0.17
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD66)F1-ADtg,m,45.33,Kacz0278,659,,1474,1.1
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD66)F1-ADtg,m,40.67,Kacz0289,659,,1474,0.84
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD66)F1-ADtg,m,0,Kacz0292,659,,1474,-1.38
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD66)F1-Ntg,f,18.67,Kacz0276,659,,1475,0.0
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD66)F1-Ntg,m,7.33,Kacz0285,659,,1475,-0.38
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD66)F1-Ntg,m,10,Kacz0290,659,,1475,1.13
65968,Neuner1,cfc_14mo_shock1,(B6.5XFAD x BXD66)F1-Ntg,m,6.67,Kacz0291,659,,1475,-0.75
