measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35802,Koide2,capsaicin_05,BALB/cAnN,f,98.0,99a,358,222,828,1.27
35802,Koide2,capsaicin_05,BALB/cAnN,f,86.8,92c,358,222,828,0.80
35802,Koide2,capsaicin_05,BALB/cAnN,f,78.0,92b,358,222,828,0.43
35802,Koide2,capsaicin_05,BALB/cAnN,f,84.2,92a,358,222,828,0.69
35802,Koide2,capsaicin_05,BALB/cAnN,f,79.0,91d,358,222,828,0.47
35802,Koide2,capsaicin_05,BALB/cAnN,f,55.2,91c,358,222,828,-0.53
35802,Koide2,capsaicin_05,BALB/cAnN,f,68.8,90d,358,222,828,0.04
35802,Koide2,capsaicin_05,BALB/cAnN,f,62.8,90c,358,222,828,-0.21
35802,Koide2,capsaicin_05,BALB/cAnN,f,50.2,89a,358,222,828,-0.74
35802,Koide2,capsaicin_05,BALB/cAnN,f,14.8,99b,358,222,828,-2.23
35802,Koide2,capsaicin_05,BALB/cAnN,m,84.3,99C,358,222,828,0.90
35802,Koide2,capsaicin_05,BALB/cAnN,m,75.2,91C,358,222,828,0.54
35802,Koide2,capsaicin_05,BALB/cAnN,m,48.5,89B,358,222,828,-0.51
35802,Koide2,capsaicin_05,BALB/cAnN,m,16.2,89A,358,222,828,-1.79
35802,Koide2,capsaicin_05,BALB/cAnN,m,24.6,87C,358,222,828,-1.46
35802,Koide2,capsaicin_05,BALB/cAnN,m,92.1,99B,358,222,828,1.21
35802,Koide2,capsaicin_05,BALB/cAnN,m,80.5,99A,358,222,828,0.75
35802,Koide2,capsaicin_05,BALB/cAnN,m,59.1,92B,358,222,828,-0.10
35802,Koide2,capsaicin_05,BALB/cAnN,m,74.2,91A:828m,358,222,828,0.50
35802,Koide2,capsaicin_05,BALB/cAnN,m,60.5,92A,358,222,828,-0.04
35802,Koide2,capsaicin_05,BFM/2Ms,f,79.5,275b,358,152,114,0.16
35802,Koide2,capsaicin_05,BFM/2Ms,f,76.4,275a,358,152,114,-0.05
35802,Koide2,capsaicin_05,BFM/2Ms,f,73.9,274b,358,152,114,-0.21
35802,Koide2,capsaicin_05,BFM/2Ms,f,55.1,274a,358,152,114,-1.45
35802,Koide2,capsaicin_05,BFM/2Ms,f,75.2,272a,358,152,114,-0.12
35802,Koide2,capsaicin_05,BFM/2Ms,f,73.8,271e,358,152,114,-0.22
35802,Koide2,capsaicin_05,BFM/2Ms,f,102,30a,358,152,114,1.65
35802,Koide2,capsaicin_05,BFM/2Ms,f,90.4,282c,358,152,114,0.88
35802,Koide2,capsaicin_05,BFM/2Ms,f,53.6,282b,358,152,114,-1.55
35802,Koide2,capsaicin_05,BFM/2Ms,f,90.9,282a,358,152,114,0.91
35802,Koide2,capsaicin_05,BFM/2Ms,m,84.2,272C,358,152,114,0.00
35802,Koide2,capsaicin_05,BFM/2Ms,m,104,272B,358,152,114,1.00
35802,Koide2,capsaicin_05,BFM/2Ms,m,80.2,272A,358,152,114,-0.20
35802,Koide2,capsaicin_05,BFM/2Ms,m,84.0,272E,358,152,114,-0.01
35802,Koide2,capsaicin_05,BFM/2Ms,m,99.2,273A,358,152,114,0.76
35802,Koide2,capsaicin_05,BFM/2Ms,m,46.8,273B,358,152,114,-1.88
35802,Koide2,capsaicin_05,BFM/2Ms,m,57.4,273D,358,152,114,-1.35
35802,Koide2,capsaicin_05,BFM/2Ms,m,92.9,30A,358,152,114,0.44
35802,Koide2,capsaicin_05,BFM/2Ms,m,82.0,273C,358,152,114,-0.11
35802,Koide2,capsaicin_05,BFM/2Ms,m,111,272D,358,152,114,1.35
35802,Koide2,capsaicin_05,BLG2/Ms,f,75.6,29b:116f,358,20,116,-0.93
35802,Koide2,capsaicin_05,BLG2/Ms,f,76.1,29a:116f,358,20,116,-0.89
35802,Koide2,capsaicin_05,BLG2/Ms,f,85.4,31b,358,20,116,-0.07
35802,Koide2,capsaicin_05,BLG2/Ms,f,94.1,31c,358,20,116,0.70
35802,Koide2,capsaicin_05,BLG2/Ms,f,85.0,31d,358,20,116,-0.10
35802,Koide2,capsaicin_05,BLG2/Ms,f,82.8,31e,358,20,116,-0.30
35802,Koide2,capsaicin_05,BLG2/Ms,f,87.7,31a,358,20,116,0.14
35802,Koide2,capsaicin_05,BLG2/Ms,f,104,270a,358,20,116,1.57
35802,Koide2,capsaicin_05,BLG2/Ms,f,102,271a,358,20,116,1.40
35802,Koide2,capsaicin_05,BLG2/Ms,f,69.0,29c:116f,358,20,116,-1.52
35802,Koide2,capsaicin_05,BLG2/Ms,m,90.5,271B,358,20,116,-0.25
35802,Koide2,capsaicin_05,BLG2/Ms,m,80.5,271C,358,20,116,-2.18
35802,Koide2,capsaicin_05,BLG2/Ms,m,93.5,271D,358,20,116,0.33
35802,Koide2,capsaicin_05,BLG2/Ms,m,88.8,269C,358,20,116,-0.58
35802,Koide2,capsaicin_05,BLG2/Ms,m,99.1,269A,358,20,116,1.41
35802,Koide2,capsaicin_05,BLG2/Ms,m,92.0,269B,358,20,116,0.04
35802,Koide2,capsaicin_05,BLG2/Ms,m,88.4,269D,358,20,116,-0.65
35802,Koide2,capsaicin_05,BLG2/Ms,m,96.4,270A,358,20,116,0.89
35802,Koide2,capsaicin_05,BLG2/Ms,m,93.7,270B,358,20,116,0.37
35802,Koide2,capsaicin_05,BLG2/Ms,m,95.0,271A,358,20,116,0.62
35802,Koide2,capsaicin_05,C57BL/6J,f,83.7,175d,358,000664,7,0.25
35802,Koide2,capsaicin_05,C57BL/6J,f,96.3,173c,358,000664,7,0.63
35802,Koide2,capsaicin_05,C57BL/6J,f,146,173b,358,000664,7,2.14
35802,Koide2,capsaicin_05,C57BL/6J,f,87.4,173a,358,000664,7,0.36
35802,Koide2,capsaicin_05,C57BL/6J,f,79.1,163c,358,000664,7,0.11
35802,Koide2,capsaicin_05,C57BL/6J,f,30.1,162e,358,000664,7,-1.37
35802,Koide2,capsaicin_05,C57BL/6J,f,65.1,162d,358,000664,7,-0.31
35802,Koide2,capsaicin_05,C57BL/6J,f,49.1,162c,358,000664,7,-0.79
35802,Koide2,capsaicin_05,C57BL/6J,f,39.0,159a,358,000664,7,-1.10
35802,Koide2,capsaicin_05,C57BL/6J,f,77.7,173d,358,000664,7,0.07
35802,Koide2,capsaicin_05,C57BL/6J,m,40.4,161B,358,000664,7,-1.02
35802,Koide2,capsaicin_05,C57BL/6J,m,93.7,172B,358,000664,7,1.45
35802,Koide2,capsaicin_05,C57BL/6J,m,81.4,172A,358,000664,7,0.88
35802,Koide2,capsaicin_05,C57BL/6J,m,70.8,166B,358,000664,7,0.39
35802,Koide2,capsaicin_05,C57BL/6J,m,91.0,166A,358,000664,7,1.32
35802,Koide2,capsaicin_05,C57BL/6J,m,64.1,161A,358,000664,7,0.07
35802,Koide2,capsaicin_05,C57BL/6J,m,35.5,159D,358,000664,7,-1.25
35802,Koide2,capsaicin_05,C57BL/6J,m,59.6,159C,358,000664,7,-0.13
35802,Koide2,capsaicin_05,C57BL/6J,m,37.8,159B,358,000664,7,-1.14
35802,Koide2,capsaicin_05,C57BL/6J,m,50.6,159A,358,000664,7,-0.55
35802,Koide2,capsaicin_05,CAST/EiJ,f,90.9,455a,358,000928,2,-0.24
35802,Koide2,capsaicin_05,CAST/EiJ,f,106,467c,358,000928,2,0.83
35802,Koide2,capsaicin_05,CAST/EiJ,f,71.4,465b,358,000928,2,-1.63
35802,Koide2,capsaicin_05,CAST/EiJ,f,77.5,465a,358,000928,2,-1.19
35802,Koide2,capsaicin_05,CAST/EiJ,f,86.7,457c,358,000928,2,-0.54
35802,Koide2,capsaicin_05,CAST/EiJ,f,91.9,456a,358,000928,2,-0.17
35802,Koide2,capsaicin_05,CAST/EiJ,f,96.0,455e,358,000928,2,0.12
35802,Koide2,capsaicin_05,CAST/EiJ,f,110,455d,358,000928,2,1.11
35802,Koide2,capsaicin_05,CAST/EiJ,f,95.8,455c,358,000928,2,0.11
35802,Koide2,capsaicin_05,CAST/EiJ,f,117,455b,358,000928,2,1.61
35802,Koide2,capsaicin_05,CAST/EiJ,m,92.7,456A,358,000928,2,-0.30
35802,Koide2,capsaicin_05,CAST/EiJ,m,91.7,464A,358,000928,2,-0.35
35802,Koide2,capsaicin_05,CAST/EiJ,m,52.6,459C,358,000928,2,-2.02
35802,Koide2,capsaicin_05,CAST/EiJ,m,148,459B,358,000928,2,2.06
35802,Koide2,capsaicin_05,CAST/EiJ,m,102,458C,358,000928,2,0.09
35802,Koide2,capsaicin_05,CAST/EiJ,m,115,458B,358,000928,2,0.65
35802,Koide2,capsaicin_05,CAST/EiJ,m,99.1,458A,358,000928,2,-0.03
35802,Koide2,capsaicin_05,CAST/EiJ,m,95.9,456D,358,000928,2,-0.17
35802,Koide2,capsaicin_05,CAST/EiJ,m,100,456C,358,000928,2,0.01
35802,Koide2,capsaicin_05,CAST/EiJ,m,101,456B,358,000928,2,0.05
35802,Koide2,capsaicin_05,CHD/Ms,f,94.4,45b,358,229,109,0.65
35802,Koide2,capsaicin_05,CHD/Ms,f,92.5,46d,358,229,109,0.57
35802,Koide2,capsaicin_05,CHD/Ms,f,86.2,55b,358,229,109,0.29
35802,Koide2,capsaicin_05,CHD/Ms,f,92.6,42a,358,229,109,0.57
35802,Koide2,capsaicin_05,CHD/Ms,f,82.6,42b,358,229,109,0.13
35802,Koide2,capsaicin_05,CHD/Ms,f,76.9,42c,358,229,109,-0.11
35802,Koide2,capsaicin_05,CHD/Ms,f,16.8,43a,358,229,109,-2.73
35802,Koide2,capsaicin_05,CHD/Ms,f,80.0,44a,358,229,109,0.02
35802,Koide2,capsaicin_05,CHD/Ms,f,79.7,44b,358,229,109,0.01
35802,Koide2,capsaicin_05,CHD/Ms,f,93.4,45a,358,229,109,0.60
35802,Koide2,capsaicin_05,CHD/Ms,m,75.5,56B,358,229,109,-0.12
35802,Koide2,capsaicin_05,CHD/Ms,m,112,60A,358,229,109,1.57
35802,Koide2,capsaicin_05,CHD/Ms,m,96.6,60B,358,229,109,0.86
35802,Koide2,capsaicin_05,CHD/Ms,m,83.2,52A,358,229,109,0.24
35802,Koide2,capsaicin_05,CHD/Ms,m,53.6,52B,358,229,109,-1.13
35802,Koide2,capsaicin_05,CHD/Ms,m,85.5,55A,358,229,109,0.34
35802,Koide2,capsaicin_05,CHD/Ms,m,97.8,55B,358,229,109,0.91
35802,Koide2,capsaicin_05,CHD/Ms,m,77.5,55C,358,229,109,-0.03
35802,Koide2,capsaicin_05,CHD/Ms,m,50.2,56A,358,229,109,-1.29
35802,Koide2,capsaicin_05,CHD/Ms,m,49.0,56C,358,229,109,-1.35
35802,Koide2,capsaicin_05,DBA/1J,f,58.7,67b,358,000670,65,0.11
35802,Koide2,capsaicin_05,DBA/1J,f,79.7,70a,358,000670,65,1.08
35802,Koide2,capsaicin_05,DBA/1J,f,65.0,70b,358,000670,65,0.41
35802,Koide2,capsaicin_05,DBA/1J,f,16.7,68a,358,000670,65,-1.82
35802,Koide2,capsaicin_05,DBA/1J,f,32.8,68b,358,000670,65,-1.08
35802,Koide2,capsaicin_05,DBA/1J,f,50.5,69a,358,000670,65,-0.26
35802,Koide2,capsaicin_05,DBA/1J,f,80.1,69b,358,000670,65,1.10
35802,Koide2,capsaicin_05,DBA/1J,f,39.6,69c,358,000670,65,-0.77
35802,Koide2,capsaicin_05,DBA/1J,f,58.3,67a,358,000670,65,0.10
35802,Koide2,capsaicin_05,DBA/1J,f,80.7,67c,358,000670,65,1.13
35802,Koide2,capsaicin_05,DBA/1J,m,80.8,73A,358,000670,65,1.27
35802,Koide2,capsaicin_05,DBA/1J,m,72.0,67A,358,000670,65,0.54
35802,Koide2,capsaicin_05,DBA/1J,m,74.8,67B,358,000670,65,0.78
35802,Koide2,capsaicin_05,DBA/1J,m,67.7,68A,358,000670,65,0.19
35802,Koide2,capsaicin_05,DBA/1J,m,64.2,68B,358,000670,65,-0.10
35802,Koide2,capsaicin_05,DBA/1J,m,42.7,69A,358,000670,65,-1.89
35802,Koide2,capsaicin_05,DBA/1J,m,79.2,69B,358,000670,65,1.14
35802,Koide2,capsaicin_05,DBA/1J,m,57.1,69C,358,000670,65,-0.69
35802,Koide2,capsaicin_05,DBA/1J,m,53.2,70A,358,000670,65,-1.02
35802,Koide2,capsaicin_05,DBA/1J,m,62.9,70B,358,000670,65,-0.21
35802,Koide2,capsaicin_05,HMI/Ms,f,94.1,347b,358,150,117,-0.65
35802,Koide2,capsaicin_05,HMI/Ms,f,109,334b,358,150,117,0.60
35802,Koide2,capsaicin_05,HMI/Ms,f,110,334a,358,150,117,0.68
35802,Koide2,capsaicin_05,HMI/Ms,f,130,32a,358,150,117,2.35
35802,Koide2,capsaicin_05,HMI/Ms,f,91.5,330a,358,150,117,-0.86
35802,Koide2,capsaicin_05,HMI/Ms,f,96.0,333a,358,150,117,-0.49
35802,Koide2,capsaicin_05,HMI/Ms,f,94.2,349c,358,150,117,-0.64
35802,Koide2,capsaicin_05,HMI/Ms,f,104,349b,358,150,117,0.18
35802,Koide2,capsaicin_05,HMI/Ms,f,97.4,349a,358,150,117,-0.37
35802,Koide2,capsaicin_05,HMI/Ms,f,92.1,347a,358,150,117,-0.81
35802,Koide2,capsaicin_05,HMI/Ms,m,64.8,331B,358,150,117,-0.45
35802,Koide2,capsaicin_05,HMI/Ms,m,68.6,331A,358,150,117,-0.42
35802,Koide2,capsaicin_05,HMI/Ms,m,105,330D,358,150,117,-0.10
35802,Koide2,capsaicin_05,HMI/Ms,m,88.6,330C,358,150,117,-0.24
35802,Koide2,capsaicin_05,HMI/Ms,m,438,330B,358,150,117,2.76
35802,Koide2,capsaicin_05,HMI/Ms,m,103,330A,358,150,117,-0.12
35802,Koide2,capsaicin_05,HMI/Ms,m,114,341A,358,150,117,-0.03
35802,Koide2,capsaicin_05,HMI/Ms,m,79.8,340B,358,150,117,-0.32
35802,Koide2,capsaicin_05,HMI/Ms,m,93.8,340A,358,150,117,-0.20
35802,Koide2,capsaicin_05,HMI/Ms,m,14.6,331C,358,150,117,-0.88
35802,Koide2,capsaicin_05,JF1/MsJ,f,97.8,234c,358,003720,121,0.37
35802,Koide2,capsaicin_05,JF1/MsJ,f,91.4,234a,358,003720,121,-0.09
35802,Koide2,capsaicin_05,JF1/MsJ,f,99.4,239b,358,003720,121,0.49
35802,Koide2,capsaicin_05,JF1/MsJ,f,116,250b,358,003720,121,1.70
35802,Koide2,capsaicin_05,JF1/MsJ,f,108,239c,358,003720,121,1.11
35802,Koide2,capsaicin_05,JF1/MsJ,f,80.4,239d,358,003720,121,-0.89
35802,Koide2,capsaicin_05,JF1/MsJ,f,97.9,239a,358,003720,121,0.38
35802,Koide2,capsaicin_05,JF1/MsJ,f,83.0,236b,358,003720,121,-0.70
35802,Koide2,capsaicin_05,JF1/MsJ,f,81.2,236a,358,003720,121,-0.83
35802,Koide2,capsaicin_05,JF1/MsJ,f,71.4,234b,358,003720,121,-1.54
35802,Koide2,capsaicin_05,JF1/MsJ,m,67.5,250B,358,003720,121,-0.55
35802,Koide2,capsaicin_05,JF1/MsJ,m,43.4,234C,358,003720,121,-1.21
35802,Koide2,capsaicin_05,JF1/MsJ,m,112,235A,358,003720,121,0.68
35802,Koide2,capsaicin_05,JF1/MsJ,m,76.3,235B,358,003720,121,-0.31
35802,Koide2,capsaicin_05,JF1/MsJ,m,106,235C,358,003720,121,0.51
35802,Koide2,capsaicin_05,JF1/MsJ,m,94.4,236A,358,003720,121,0.19
35802,Koide2,capsaicin_05,JF1/MsJ,m,76.9,236B,358,003720,121,-0.29
35802,Koide2,capsaicin_05,JF1/MsJ,m,171,247B,358,003720,121,2.30
35802,Koide2,capsaicin_05,JF1/MsJ,m,53.0,234A:121m,358,003720,121,-0.95
35802,Koide2,capsaicin_05,JF1/MsJ,m,73.8,234B:121m,358,003720,121,-0.37
35802,Koide2,capsaicin_05,KJR/Ms,f,19.9,82f,358,147,118,-2.60
35802,Koide2,capsaicin_05,KJR/Ms,f,87.4,82g,358,147,118,-0.15
35802,Koide2,capsaicin_05,KJR/Ms,f,94.9,82h,358,147,118,0.12
35802,Koide2,capsaicin_05,KJR/Ms,f,98.8,80a,358,147,118,0.26
35802,Koide2,capsaicin_05,KJR/Ms,f,91.9,80b,358,147,118,0.01
35802,Koide2,capsaicin_05,KJR/Ms,f,95.6,80c,358,147,118,0.15
35802,Koide2,capsaicin_05,KJR/Ms,f,97.7,81a,358,147,118,0.22
35802,Koide2,capsaicin_05,KJR/Ms,f,90.0,81b,358,147,118,-0.06
35802,Koide2,capsaicin_05,KJR/Ms,f,117,82d,358,147,118,0.92
35802,Koide2,capsaicin_05,KJR/Ms,f,122,82e,358,147,118,1.11
35802,Koide2,capsaicin_05,KJR/Ms,m,103,82B,358,147,118,1.51
35802,Koide2,capsaicin_05,KJR/Ms,m,93.0,82E,358,147,118,-0.59
35802,Koide2,capsaicin_05,KJR/Ms,m,94.2,82D,358,147,118,-0.33
35802,Koide2,capsaicin_05,KJR/Ms,m,87.8,82C,358,147,118,-1.67
35802,Koide2,capsaicin_05,KJR/Ms,m,93.8,81C,358,147,118,-0.42
35802,Koide2,capsaicin_05,KJR/Ms,m,100,81B,358,147,118,0.88
35802,Koide2,capsaicin_05,KJR/Ms,m,90.3,81A,358,147,118,-1.15
35802,Koide2,capsaicin_05,KJR/Ms,m,97.3,80A,358,147,118,0.31
35802,Koide2,capsaicin_05,KJR/Ms,m,99.8,79A,358,147,118,0.84
35802,Koide2,capsaicin_05,KJR/Ms,m,98.8,91A:118m,358,147,118,0.63
35802,Koide2,capsaicin_05,MSM/MsJ,f,96.2,308b,358,003719,120,0.42
35802,Koide2,capsaicin_05,MSM/MsJ,f,101,308a,358,003719,120,0.79
35802,Koide2,capsaicin_05,MSM/MsJ,f,90.2,307b,358,003719,120,-0.04
35802,Koide2,capsaicin_05,MSM/MsJ,f,85.6,307a,358,003719,120,-0.39
35802,Koide2,capsaicin_05,MSM/MsJ,f,85.4,304c,358,003719,120,-0.40
35802,Koide2,capsaicin_05,MSM/MsJ,f,91.3,304b,358,003719,120,0.05
35802,Koide2,capsaicin_05,MSM/MsJ,f,86.8,304a,358,003719,120,-0.30
35802,Koide2,capsaicin_05,MSM/MsJ,f,81.6,309b,358,003719,120,-0.69
35802,Koide2,capsaicin_05,MSM/MsJ,f,69.5,309a,358,003719,120,-1.62
35802,Koide2,capsaicin_05,MSM/MsJ,f,119,308c,358,003719,120,2.17
35802,Koide2,capsaicin_05,MSM/MsJ,m,79.6,308E,358,003719,120,-0.63
35802,Koide2,capsaicin_05,MSM/MsJ,m,107,308D,358,003719,120,-0.06
35802,Koide2,capsaicin_05,MSM/MsJ,m,242,308C,358,003719,120,2.76
35802,Koide2,capsaicin_05,MSM/MsJ,m,85.3,308B,358,003719,120,-0.51
35802,Koide2,capsaicin_05,MSM/MsJ,m,109,308A,358,003719,120,-0.02
35802,Koide2,capsaicin_05,MSM/MsJ,m,83.1,304B,358,003719,120,-0.56
35802,Koide2,capsaicin_05,MSM/MsJ,m,92.6,304A,358,003719,120,-0.36
35802,Koide2,capsaicin_05,MSM/MsJ,m,96.1,308H,358,003719,120,-0.29
35802,Koide2,capsaicin_05,MSM/MsJ,m,88.7,308G,358,003719,120,-0.44
35802,Koide2,capsaicin_05,MSM/MsJ,m,116,308F,358,003719,120,0.13
35802,Koide2,capsaicin_05,NJL/Ms,f,101,231b,358,151,115,-0.18
35802,Koide2,capsaicin_05,NJL/Ms,f,102,243b,358,151,115,-0.09
35802,Koide2,capsaicin_05,NJL/Ms,f,101,243a,358,151,115,-0.18
35802,Koide2,capsaicin_05,NJL/Ms,f,82.1,238g,358,151,115,-1.76
35802,Koide2,capsaicin_05,NJL/Ms,f,97.1,238f,358,151,115,-0.50
35802,Koide2,capsaicin_05,NJL/Ms,f,124,238e,358,151,115,1.74
35802,Koide2,capsaicin_05,NJL/Ms,f,113,235c,358,151,115,0.82
35802,Koide2,capsaicin_05,NJL/Ms,f,93.1,235b,358,151,115,-0.84
35802,Koide2,capsaicin_05,NJL/Ms,f,102,235a,358,151,115,-0.09
35802,Koide2,capsaicin_05,NJL/Ms,f,116,231a,358,151,115,1.08
35802,Koide2,capsaicin_05,NJL/Ms,m,91.2,232A,358,151,115,0.56
35802,Koide2,capsaicin_05,NJL/Ms,m,89.8,238A,358,151,115,0.49
35802,Koide2,capsaicin_05,NJL/Ms,m,87.5,238B,358,151,115,0.37
35802,Koide2,capsaicin_05,NJL/Ms,m,84.7,238C,358,151,115,0.23
35802,Koide2,capsaicin_05,NJL/Ms,m,47.4,240B,358,151,115,-1.64
35802,Koide2,capsaicin_05,NJL/Ms,m,51.8,243A,358,151,115,-1.42
35802,Koide2,capsaicin_05,NJL/Ms,m,61.4,243B,358,151,115,-0.94
35802,Koide2,capsaicin_05,NJL/Ms,m,104,234A:115m,358,151,115,1.20
35802,Koide2,capsaicin_05,NJL/Ms,m,102,234B:115m,358,151,115,1.10
35802,Koide2,capsaicin_05,NJL/Ms,m,81.3,232B,358,151,115,0.06
35802,Koide2,capsaicin_05,PGN2/Ms,f,89.1,29a:110f,358,162,110,0.57
35802,Koide2,capsaicin_05,PGN2/Ms,f,61.2,28c,358,162,110,-1.81
35802,Koide2,capsaicin_05,PGN2/Ms,f,75.2,28b,358,162,110,-0.61
35802,Koide2,capsaicin_05,PGN2/Ms,f,93.7,28a,358,162,110,0.97
35802,Koide2,capsaicin_05,PGN2/Ms,f,79.8,26b,358,162,110,-0.22
35802,Koide2,capsaicin_05,PGN2/Ms,f,80.6,26a,358,162,110,-0.15
35802,Koide2,capsaicin_05,PGN2/Ms,f,97.6,24b,358,162,110,1.30
35802,Koide2,capsaicin_05,PGN2/Ms,f,68.4,24a,358,162,110,-1.19
35802,Koide2,capsaicin_05,PGN2/Ms,f,85.1,29c:110f,358,162,110,0.23
35802,Koide2,capsaicin_05,PGN2/Ms,f,93.2,29b:110f,358,162,110,0.92
35802,Koide2,capsaicin_05,PGN2/Ms,m,86.4,21B,358,162,110,-0.12
35802,Koide2,capsaicin_05,PGN2/Ms,m,89.8,26A,358,162,110,0.21
35802,Koide2,capsaicin_05,PGN2/Ms,m,89.5,26B,358,162,110,0.18
35802,Koide2,capsaicin_05,PGN2/Ms,m,80.5,26C,358,162,110,-0.70
35802,Koide2,capsaicin_05,PGN2/Ms,m,76.6,26D,358,162,110,-1.09
35802,Koide2,capsaicin_05,PGN2/Ms,m,71.2,41A,358,162,110,-1.62
35802,Koide2,capsaicin_05,PGN2/Ms,m,104,41B,358,162,110,1.61
35802,Koide2,capsaicin_05,PGN2/Ms,m,84.0,21E,358,162,110,-0.36
35802,Koide2,capsaicin_05,PGN2/Ms,m,99.6,21D,358,162,110,1.18
35802,Koide2,capsaicin_05,PGN2/Ms,m,94.8,21C,358,162,110,0.71
35802,Koide2,capsaicin_05,SWN/Ms,f,89.7,277a,358,146,119,-0.11
35802,Koide2,capsaicin_05,SWN/Ms,f,85.6,286b,358,146,119,-0.28
35802,Koide2,capsaicin_05,SWN/Ms,f,71.1,286a,358,146,119,-0.88
35802,Koide2,capsaicin_05,SWN/Ms,f,145,285c,358,146,119,2.18
35802,Koide2,capsaicin_05,SWN/Ms,f,100,277e,358,146,119,0.31
35802,Koide2,capsaicin_05,SWN/Ms,f,107,285b,358,146,119,0.60
35802,Koide2,capsaicin_05,SWN/Ms,f,92.2,277d,358,146,119,-0.01
35802,Koide2,capsaicin_05,SWN/Ms,f,89.2,277b,358,146,119,-0.13
35802,Koide2,capsaicin_05,SWN/Ms,f,92.9,277c,358,146,119,0.02
35802,Koide2,capsaicin_05,SWN/Ms,f,51.4,285a,358,146,119,-1.70
35802,Koide2,capsaicin_05,SWN/Ms,m,88.2,278A,358,146,119,-0.23
35802,Koide2,capsaicin_05,SWN/Ms,m,81.1,276C,358,146,119,-0.63
35802,Koide2,capsaicin_05,SWN/Ms,m,124,276B,358,146,119,1.80
35802,Koide2,capsaicin_05,SWN/Ms,m,58.8,276A,358,146,119,-1.89
35802,Koide2,capsaicin_05,SWN/Ms,m,93.8,286A,358,146,119,0.09
35802,Koide2,capsaicin_05,SWN/Ms,m,98.4,286B,358,146,119,0.35
35802,Koide2,capsaicin_05,SWN/Ms,m,103,286C,358,146,119,0.61
35802,Koide2,capsaicin_05,SWN/Ms,m,107,285B,358,146,119,0.84
35802,Koide2,capsaicin_05,SWN/Ms,m,79.4,285A,358,146,119,-0.72
35802,Koide2,capsaicin_05,SWN/Ms,m,88.3,276D,358,146,119,-0.22
