measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49201,Rice1,2310061N02Rik,C3H/HeJ,f,0,C3H1,492,000659,6,0.00
49201,Rice1,2310061N02Rik,C3H/HeJ,f,0,C3H2,492,000659,6,0.00
49201,Rice1,2310061N02Rik,C3H/HeJ,m,0,C3H3,492,000659,6,0.00
49201,Rice1,2310061N02Rik,C3H/HeJ,m,0,C3H4,492,000659,6,0.00
49201,Rice1,2310061N02Rik,C57BL/6J,f,0,C572,492,000664,7,-0.71
49201,Rice1,2310061N02Rik,C57BL/6J,f,6.286,C571,492,000664,7,0.71
49201,Rice1,2310061N02Rik,C57BL/6J,m,5.75,C574,492,000664,7,0.71
49201,Rice1,2310061N02Rik,C57BL/6J,m,0,C573,492,000664,7,-0.71
49201,Rice1,2310061N02Rik,CAST/EiJ,f,0,CAS2,492,000928,2,0.00
49201,Rice1,2310061N02Rik,CAST/EiJ,f,0,CAS1,492,000928,2,0.00
49201,Rice1,2310061N02Rik,CAST/EiJ,m,0,CAS3,492,000928,2,0.00
49201,Rice1,2310061N02Rik,CAST/EiJ,m,0,CAS4,492,000928,2,0.00
49201,Rice1,2310061N02Rik,DBA/1J,f,6.982,DBA1,492,000670,65,-0.71
49201,Rice1,2310061N02Rik,DBA/1J,f,16.667,DBA2,492,000670,65,0.71
49201,Rice1,2310061N02Rik,DBA/1J,m,4.476,DBA3,492,000670,65,-0.71
49201,Rice1,2310061N02Rik,DBA/1J,m,13.2,DBA4,492,000670,65,0.71
49201,Rice1,2310061N02Rik,MRL/MpJ,f,8.8,MRLMPJ2,492,000486,58,-0.71
49201,Rice1,2310061N02Rik,MRL/MpJ,f,10.918,MRLMPJ1,492,000486,58,0.71
49201,Rice1,2310061N02Rik,MRL/MpJ,m,7.412,MRLMPJ4,492,000486,58,0.71
49201,Rice1,2310061N02Rik,MRL/MpJ,m,6.923,MRLMPJ3,492,000486,58,-0.71
49201,Rice1,2310061N02Rik,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,17.667,MRL-FX1,492,003896,279,0.71
49201,Rice1,2310061N02Rik,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,14.182,MRL-FX2,492,003896,279,-0.71
49201,Rice1,2310061N02Rik,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,15.377,MRL-FX3,492,003896,279,0.71
49201,Rice1,2310061N02Rik,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,14.825,MRL-FX4,492,003896,279,-0.71
49201,Rice1,2310061N02Rik,NOD/ShiLtJ,f,10.306,NOD1,492,001976,13,-0.71
49201,Rice1,2310061N02Rik,NOD/ShiLtJ,f,14.16,NOD2,492,001976,13,0.71
49201,Rice1,2310061N02Rik,NOD/ShiLtJ,m,14.825,NOD4,492,001976,13,-0.71
49201,Rice1,2310061N02Rik,NOD/ShiLtJ,m,15.703,NOD3,492,001976,13,0.71
49201,Rice1,2310061N02Rik,NZW/LacJ,f,3.6,NZW2,492,001058,36,-0.71
49201,Rice1,2310061N02Rik,NZW/LacJ,f,4.683,NZW1,492,001058,36,0.71
49201,Rice1,2310061N02Rik,NZW/LacJ,m,8.292,NZW4,492,001058,36,0.71
49201,Rice1,2310061N02Rik,NZW/LacJ,m,6.9,NZW3,492,001058,36,-0.71
49201,Rice1,2310061N02Rik,SB/LeJ,f,24.75,SB1,492,000269,131,0.71
49201,Rice1,2310061N02Rik,SB/LeJ,f,24.026,SB2,492,000269,131,-0.71
49201,Rice1,2310061N02Rik,SB/LeJ,m,17.524,SB4,492,000269,131,-0.71
49201,Rice1,2310061N02Rik,SB/LeJ,m,26.049,SB3,492,000269,131,0.71
49201,Rice1,2310061N02Rik,STOCK a/a Tmem79<ma> Flg<ft>/J,f,3.176,MAFT2,492,000281,278,-0.71
49201,Rice1,2310061N02Rik,STOCK a/a Tmem79<ma> Flg<ft>/J,f,7.903,MAFT1,492,000281,278,0.71
49201,Rice1,2310061N02Rik,STOCK a/a Tmem79<ma> Flg<ft>/J,m,8.506,MAFT4,492,000281,278,-0.71
49201,Rice1,2310061N02Rik,STOCK a/a Tmem79<ma> Flg<ft>/J,m,9.643,MAFT3,492,000281,278,0.71
49201,Rice1,2310061N02Rik,WSB/EiJ,f,6.429,WSB2,492,001145,42,0.71
49201,Rice1,2310061N02Rik,WSB/EiJ,f,4.941,WSB1,492,001145,42,-0.71
49201,Rice1,2310061N02Rik,WSB/EiJ,m,6.828,WSB3,492,001145,42,0.71
49201,Rice1,2310061N02Rik,WSB/EiJ,m,5.849,WSB4,492,001145,42,-0.71
