measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11659,Graubert1,myeloid_tumor_enu,129S1/SvImJ,f,0,2226,116,002448,3,0.00
11659,Graubert1,myeloid_tumor_enu,129S1/SvImJ,f,0,2338,116,002448,3,0.00
11659,Graubert1,myeloid_tumor_enu,129S1/SvImJ,f,0,2337,116,002448,3,0.00
11659,Graubert1,myeloid_tumor_enu,129S1/SvImJ,f,0,2229,116,002448,3,0.00
11659,Graubert1,myeloid_tumor_enu,129S1/SvImJ,f,0,2228,116,002448,3,0.00
11659,Graubert1,myeloid_tumor_enu,129S1/SvImJ,f,0,2227,116,002448,3,0.00
11659,Graubert1,myeloid_tumor_enu,129S1/SvImJ,m,0,2048,116,002448,3,0.00
11659,Graubert1,myeloid_tumor_enu,129S1/SvImJ,m,0,2158,116,002448,3,0.00
11659,Graubert1,myeloid_tumor_enu,129S1/SvImJ,m,0,2157,116,002448,3,0.00
11659,Graubert1,myeloid_tumor_enu,129S1/SvImJ,m,0,2051,116,002448,3,0.00
11659,Graubert1,myeloid_tumor_enu,129S1/SvImJ,m,0,2050,116,002448,3,0.00
11659,Graubert1,myeloid_tumor_enu,129S1/SvImJ,m,0,2049,116,002448,3,0.00
11659,Graubert1,myeloid_tumor_enu,A/J,f,0,2317,116,000646,4,0.00
11659,Graubert1,myeloid_tumor_enu,A/J,f,0,2360,116,000646,4,0.00
11659,Graubert1,myeloid_tumor_enu,A/J,f,0,2361,116,000646,4,0.00
11659,Graubert1,myeloid_tumor_enu,A/J,f,0,2379,116,000646,4,0.00
11659,Graubert1,myeloid_tumor_enu,A/J,f,0,2381,116,000646,4,0.00
11659,Graubert1,myeloid_tumor_enu,A/J,f,0,2316,116,000646,4,0.00
11659,Graubert1,myeloid_tumor_enu,A/J,f,0,2319,116,000646,4,0.00
11659,Graubert1,myeloid_tumor_enu,A/J,f,0,2318,116,000646,4,0.00
11659,Graubert1,myeloid_tumor_enu,A/J,m,0,2266,116,000646,4,0.00
11659,Graubert1,myeloid_tumor_enu,A/J,m,0,2268,116,000646,4,0.00
11659,Graubert1,myeloid_tumor_enu,A/J,m,0,2312,116,000646,4,0.00
11659,Graubert1,myeloid_tumor_enu,A/J,m,0,2314,116,000646,4,0.00
11659,Graubert1,myeloid_tumor_enu,A/J,m,0,2313,116,000646,4,0.00
11659,Graubert1,myeloid_tumor_enu,A/J,m,0,2267,116,000646,4,0.00
11659,Graubert1,myeloid_tumor_enu,AKR/J,f,0,2085,116,000648,15,-0.41
11659,Graubert1,myeloid_tumor_enu,AKR/J,f,1,2086,116,000648,15,2.04
11659,Graubert1,myeloid_tumor_enu,AKR/J,f,0,2087,116,000648,15,-0.41
11659,Graubert1,myeloid_tumor_enu,AKR/J,f,0,2088,116,000648,15,-0.41
11659,Graubert1,myeloid_tumor_enu,AKR/J,f,0,2137,116,000648,15,-0.41
11659,Graubert1,myeloid_tumor_enu,AKR/J,f,0,2138,116,000648,15,-0.41
11659,Graubert1,myeloid_tumor_enu,AKR/J,m,0,2133,116,000648,15,-0.41
11659,Graubert1,myeloid_tumor_enu,AKR/J,m,0,2092,116,000648,15,-0.41
11659,Graubert1,myeloid_tumor_enu,AKR/J,m,0,2091,116,000648,15,-0.41
11659,Graubert1,myeloid_tumor_enu,AKR/J,m,1,2090,116,000648,15,2.04
11659,Graubert1,myeloid_tumor_enu,AKR/J,m,0,2089,116,000648,15,-0.41
11659,Graubert1,myeloid_tumor_enu,AKR/J,m,0,2134,116,000648,15,-0.41
11659,Graubert1,myeloid_tumor_enu,BALB/cByJ,f,0,2124,116,001026,50,-0.41
11659,Graubert1,myeloid_tumor_enu,BALB/cByJ,f,0,2243,116,001026,50,-0.41
11659,Graubert1,myeloid_tumor_enu,BALB/cByJ,f,0,2242,116,001026,50,-0.41
11659,Graubert1,myeloid_tumor_enu,BALB/cByJ,f,0,2121,116,001026,50,-0.41
11659,Graubert1,myeloid_tumor_enu,BALB/cByJ,f,0,2122,116,001026,50,-0.41
11659,Graubert1,myeloid_tumor_enu,BALB/cByJ,f,1,2123,116,001026,50,2.04
11659,Graubert1,myeloid_tumor_enu,BALB/cByJ,m,0,2120,116,001026,50,-0.41
11659,Graubert1,myeloid_tumor_enu,BALB/cByJ,m,0,2117,116,001026,50,-0.41
11659,Graubert1,myeloid_tumor_enu,BALB/cByJ,m,1,2238,116,001026,50,2.04
11659,Graubert1,myeloid_tumor_enu,BALB/cByJ,m,0,2239,116,001026,50,-0.41
11659,Graubert1,myeloid_tumor_enu,BALB/cByJ,m,0,2118,116,001026,50,-0.41
11659,Graubert1,myeloid_tumor_enu,BALB/cByJ,m,0,2119,116,001026,50,-0.41
11659,Graubert1,myeloid_tumor_enu,C3H/HeJ,f,0,2105,116,000659,6,0.00
11659,Graubert1,myeloid_tumor_enu,C3H/HeJ,f,0,2107,116,000659,6,0.00
11659,Graubert1,myeloid_tumor_enu,C3H/HeJ,f,0,2106,116,000659,6,0.00
11659,Graubert1,myeloid_tumor_enu,C3H/HeJ,f,0,2108,116,000659,6,0.00
11659,Graubert1,myeloid_tumor_enu,C3H/HeJ,f,0,2203,116,000659,6,0.00
11659,Graubert1,myeloid_tumor_enu,C3H/HeJ,f,0,2202,116,000659,6,0.00
11659,Graubert1,myeloid_tumor_enu,C3H/HeJ,m,0,2095,116,000659,6,0.00
11659,Graubert1,myeloid_tumor_enu,C3H/HeJ,m,0,2102,116,000659,6,0.00
11659,Graubert1,myeloid_tumor_enu,C3H/HeJ,m,0,2101,116,000659,6,0.00
11659,Graubert1,myeloid_tumor_enu,C3H/HeJ,m,0,2096,116,000659,6,0.00
11659,Graubert1,myeloid_tumor_enu,C3H/HeJ,m,0,2094,116,000659,6,0.00
11659,Graubert1,myeloid_tumor_enu,C3H/HeJ,m,0,2093,116,000659,6,0.00
11659,Graubert1,myeloid_tumor_enu,C57BL/6J,f,0,2130,116,000664,7,0.00
11659,Graubert1,myeloid_tumor_enu,C57BL/6J,f,0,2129,116,000664,7,0.00
11659,Graubert1,myeloid_tumor_enu,C57BL/6J,f,0,2084,116,000664,7,0.00
11659,Graubert1,myeloid_tumor_enu,C57BL/6J,f,0,2083,116,000664,7,0.00
11659,Graubert1,myeloid_tumor_enu,C57BL/6J,f,0,2082,116,000664,7,0.00
11659,Graubert1,myeloid_tumor_enu,C57BL/6J,f,0,2081,116,000664,7,0.00
11659,Graubert1,myeloid_tumor_enu,C57BL/6J,m,0,2077,116,000664,7,0.00
11659,Graubert1,myeloid_tumor_enu,C57BL/6J,m,0,2079,116,000664,7,0.00
11659,Graubert1,myeloid_tumor_enu,C57BL/6J,m,0,2080,116,000664,7,0.00
11659,Graubert1,myeloid_tumor_enu,C57BL/6J,m,0,2125,116,000664,7,0.00
11659,Graubert1,myeloid_tumor_enu,C57BL/6J,m,0,2126,116,000664,7,0.00
11659,Graubert1,myeloid_tumor_enu,C57BL/6J,m,0,2127,116,000664,7,0.00
11659,Graubert1,myeloid_tumor_enu,C57BL/6J,m,0,2078,116,000664,7,0.00
11659,Graubert1,myeloid_tumor_enu,C57L/J,f,0,2179,116,000668,37,0.00
11659,Graubert1,myeloid_tumor_enu,C57L/J,f,0,2178,116,000668,37,0.00
11659,Graubert1,myeloid_tumor_enu,C57L/J,f,0,2076,116,000668,37,0.00
11659,Graubert1,myeloid_tumor_enu,C57L/J,f,0,2075,116,000668,37,0.00
11659,Graubert1,myeloid_tumor_enu,C57L/J,f,0,2074,116,000668,37,0.00
11659,Graubert1,myeloid_tumor_enu,C57L/J,f,0,2073,116,000668,37,0.00
11659,Graubert1,myeloid_tumor_enu,C57L/J,m,0,2174,116,000668,37,0.00
11659,Graubert1,myeloid_tumor_enu,C57L/J,m,0,2173,116,000668,37,0.00
11659,Graubert1,myeloid_tumor_enu,C57L/J,m,0,2064,116,000668,37,0.00
11659,Graubert1,myeloid_tumor_enu,C57L/J,m,0,2061,116,000668,37,0.00
11659,Graubert1,myeloid_tumor_enu,C57L/J,m,0,2063,116,000668,37,0.00
11659,Graubert1,myeloid_tumor_enu,C57L/J,m,0,2062,116,000668,37,0.00
11659,Graubert1,myeloid_tumor_enu,C58/J,f,0,2052,116,000669,28,0.00
11659,Graubert1,myeloid_tumor_enu,C58/J,f,0,2045,116,000669,28,0.00
11659,Graubert1,myeloid_tumor_enu,C58/J,f,0,2046,116,000669,28,0.00
11659,Graubert1,myeloid_tumor_enu,C58/J,f,0,2047,116,000669,28,0.00
11659,Graubert1,myeloid_tumor_enu,C58/J,f,0,2348,116,000669,28,0.00
11659,Graubert1,myeloid_tumor_enu,C58/J,f,0,2349,116,000669,28,0.00
11659,Graubert1,myeloid_tumor_enu,C58/J,m,0,2043,116,000669,28,0.00
11659,Graubert1,myeloid_tumor_enu,C58/J,m,0,2042,116,000669,28,0.00
11659,Graubert1,myeloid_tumor_enu,C58/J,m,0,2041,116,000669,28,0.00
11659,Graubert1,myeloid_tumor_enu,C58/J,m,0,2346,116,000669,28,0.00
11659,Graubert1,myeloid_tumor_enu,C58/J,m,0,2345,116,000669,28,0.00
11659,Graubert1,myeloid_tumor_enu,C58/J,m,0,2044,116,000669,28,0.00
11659,Graubert1,myeloid_tumor_enu,CAST/EiJ,f,0,2154,116,000928,2,0.00
11659,Graubert1,myeloid_tumor_enu,CAST/EiJ,f,0,2155,116,000928,2,0.00
11659,Graubert1,myeloid_tumor_enu,CAST/EiJ,f,0,2156,116,000928,2,0.00
11659,Graubert1,myeloid_tumor_enu,CAST/EiJ,f,0,2214,116,000928,2,0.00
11659,Graubert1,myeloid_tumor_enu,CAST/EiJ,f,0,2215,116,000928,2,0.00
11659,Graubert1,myeloid_tumor_enu,CAST/EiJ,f,0,2153,116,000928,2,0.00
11659,Graubert1,myeloid_tumor_enu,CAST/EiJ,m,0,2218,116,000928,2,0.00
11659,Graubert1,myeloid_tumor_enu,CAST/EiJ,m,0,2220,116,000928,2,0.00
11659,Graubert1,myeloid_tumor_enu,CAST/EiJ,m,0,2221,116,000928,2,0.00
11659,Graubert1,myeloid_tumor_enu,CAST/EiJ,m,0,2321,116,000928,2,0.00
11659,Graubert1,myeloid_tumor_enu,CAST/EiJ,m,0,2322,116,000928,2,0.00
11659,Graubert1,myeloid_tumor_enu,CAST/EiJ,m,0,2219,116,000928,2,0.00
11659,Graubert1,myeloid_tumor_enu,DBA/2J,f,0,2288,116,000671,8,-0.73
11659,Graubert1,myeloid_tumor_enu,DBA/2J,f,0,2287,116,000671,8,-0.73
11659,Graubert1,myeloid_tumor_enu,DBA/2J,f,1,2285,116,000671,8,1.10
11659,Graubert1,myeloid_tumor_enu,DBA/2J,f,1,2356,116,000671,8,1.10
11659,Graubert1,myeloid_tumor_enu,DBA/2J,f,0,2357,116,000671,8,-0.73
11659,Graubert1,myeloid_tumor_enu,DBA/2J,m,0,2281,116,000671,8,-0.38
11659,Graubert1,myeloid_tumor_enu,DBA/2J,m,1,2352,116,000671,8,2.27
11659,Graubert1,myeloid_tumor_enu,DBA/2J,m,0,2353,116,000671,8,-0.38
11659,Graubert1,myeloid_tumor_enu,DBA/2J,m,0,2286,116,000671,8,-0.38
11659,Graubert1,myeloid_tumor_enu,DBA/2J,m,0,2284,116,000671,8,-0.38
11659,Graubert1,myeloid_tumor_enu,DBA/2J,m,0,2283,116,000671,8,-0.38
11659,Graubert1,myeloid_tumor_enu,DBA/2J,m,0,2282,116,000671,8,-0.38
11659,Graubert1,myeloid_tumor_enu,FVB/NJ,f,0,2250,116,001800,9,0.00
11659,Graubert1,myeloid_tumor_enu,FVB/NJ,f,0,2068,116,001800,9,0.00
11659,Graubert1,myeloid_tumor_enu,FVB/NJ,f,0,2067,116,001800,9,0.00
11659,Graubert1,myeloid_tumor_enu,FVB/NJ,f,0,2066,116,001800,9,0.00
11659,Graubert1,myeloid_tumor_enu,FVB/NJ,f,0,2065,116,001800,9,0.00
11659,Graubert1,myeloid_tumor_enu,FVB/NJ,f,0,2251,116,001800,9,0.00
11659,Graubert1,myeloid_tumor_enu,FVB/NJ,m,0,2298,116,001800,9,0.00
11659,Graubert1,myeloid_tumor_enu,FVB/NJ,m,0,2297,116,001800,9,0.00
11659,Graubert1,myeloid_tumor_enu,FVB/NJ,m,0,2249,116,001800,9,0.00
11659,Graubert1,myeloid_tumor_enu,FVB/NJ,m,0,2248,116,001800,9,0.00
11659,Graubert1,myeloid_tumor_enu,FVB/NJ,m,0,2247,116,001800,9,0.00
11659,Graubert1,myeloid_tumor_enu,FVB/NJ,m,0,2246,116,001800,9,0.00
11659,Graubert1,myeloid_tumor_enu,MOLF/EiJ,f,0,2533,116,000550,40,0.00
11659,Graubert1,myeloid_tumor_enu,MOLF/EiJ,f,0,2532,116,000550,40,0.00
11659,Graubert1,myeloid_tumor_enu,MOLF/EiJ,m,0,2529,116,000550,40,0.00
11659,Graubert1,myeloid_tumor_enu,MOLF/EiJ,m,0,2528,116,000550,40,0.00
11659,Graubert1,myeloid_tumor_enu,MOLF/EiJ,m,0,2534,116,000550,40,0.00
11659,Graubert1,myeloid_tumor_enu,MOLF/EiJ,m,0,2531,116,000550,40,0.00
11659,Graubert1,myeloid_tumor_enu,MOLF/EiJ,m,0,2530,116,000550,40,0.00
11659,Graubert1,myeloid_tumor_enu,NOD/ShiLtJ,f,1,2113,116,001976,13,2.04
11659,Graubert1,myeloid_tumor_enu,NOD/ShiLtJ,f,0,2056,116,001976,13,-0.41
11659,Graubert1,myeloid_tumor_enu,NOD/ShiLtJ,f,0,2055,116,001976,13,-0.41
11659,Graubert1,myeloid_tumor_enu,NOD/ShiLtJ,f,0,2054,116,001976,13,-0.41
11659,Graubert1,myeloid_tumor_enu,NOD/ShiLtJ,f,0,2053,116,001976,13,-0.41
11659,Graubert1,myeloid_tumor_enu,NOD/ShiLtJ,f,0,2114,116,001976,13,-0.41
11659,Graubert1,myeloid_tumor_enu,NOD/ShiLtJ,m,0,2057,116,001976,13,-0.41
11659,Graubert1,myeloid_tumor_enu,NOD/ShiLtJ,m,1,2058,116,001976,13,2.04
11659,Graubert1,myeloid_tumor_enu,NOD/ShiLtJ,m,0,2059,116,001976,13,-0.41
11659,Graubert1,myeloid_tumor_enu,NOD/ShiLtJ,m,0,2060,116,001976,13,-0.41
11659,Graubert1,myeloid_tumor_enu,NOD/ShiLtJ,m,0,2109,116,001976,13,-0.41
11659,Graubert1,myeloid_tumor_enu,NOD/ShiLtJ,m,0,2110,116,001976,13,-0.41
11659,Graubert1,myeloid_tumor_enu,NZB/BlNJ,f,0,2210,116,000684,11,0.00
11659,Graubert1,myeloid_tumor_enu,NZB/BlNJ,f,0,2211,116,000684,11,0.00
11659,Graubert1,myeloid_tumor_enu,NZB/BlNJ,f,0,2212,116,000684,11,0.00
11659,Graubert1,myeloid_tumor_enu,NZB/BlNJ,f,0,2213,116,000684,11,0.00
11659,Graubert1,myeloid_tumor_enu,NZB/BlNJ,f,0,2364,116,000684,11,0.00
11659,Graubert1,myeloid_tumor_enu,NZB/BlNJ,f,0,2365,116,000684,11,0.00
11659,Graubert1,myeloid_tumor_enu,NZB/BlNJ,m,0,2097,116,000684,11,0.00
11659,Graubert1,myeloid_tumor_enu,NZB/BlNJ,m,0,2098,116,000684,11,0.00
11659,Graubert1,myeloid_tumor_enu,NZB/BlNJ,m,0,2099,116,000684,11,0.00
11659,Graubert1,myeloid_tumor_enu,NZB/BlNJ,m,0,2100,116,000684,11,0.00
11659,Graubert1,myeloid_tumor_enu,NZB/BlNJ,m,0,2206,116,000684,11,0.00
11659,Graubert1,myeloid_tumor_enu,NZB/BlNJ,m,0,2207,116,000684,11,0.00
11659,Graubert1,myeloid_tumor_enu,PERA/EiJ,f,0,2023,116,000930,41,0.00
11659,Graubert1,myeloid_tumor_enu,PERA/EiJ,f,0,2024,116,000930,41,0.00
11659,Graubert1,myeloid_tumor_enu,PERA/EiJ,f,0,2019,116,000930,41,0.00
11659,Graubert1,myeloid_tumor_enu,PERA/EiJ,f,0,2020,116,000930,41,0.00
11659,Graubert1,myeloid_tumor_enu,PERA/EiJ,f,0,2021,116,000930,41,0.00
11659,Graubert1,myeloid_tumor_enu,PERA/EiJ,f,0,2022,116,000930,41,0.00
11659,Graubert1,myeloid_tumor_enu,PERA/EiJ,m,0,2010,116,000930,41,0.00
11659,Graubert1,myeloid_tumor_enu,PERA/EiJ,m,0,2009,116,000930,41,0.00
11659,Graubert1,myeloid_tumor_enu,PERA/EiJ,m,0,2008,116,000930,41,0.00
11659,Graubert1,myeloid_tumor_enu,PERA/EiJ,m,0,2007,116,000930,41,0.00
11659,Graubert1,myeloid_tumor_enu,PERA/EiJ,m,0,2011,116,000930,41,0.00
11659,Graubert1,myeloid_tumor_enu,PERA/EiJ,m,0,2012,116,000930,41,0.00
11659,Graubert1,myeloid_tumor_enu,PL/J,f,0,2145,116,000680,14,-0.41
11659,Graubert1,myeloid_tumor_enu,PL/J,f,0,2146,116,000680,14,-0.41
11659,Graubert1,myeloid_tumor_enu,PL/J,f,0,2037,116,000680,14,-0.41
11659,Graubert1,myeloid_tumor_enu,PL/J,f,0,2038,116,000680,14,-0.41
11659,Graubert1,myeloid_tumor_enu,PL/J,f,1,2039,116,000680,14,2.04
11659,Graubert1,myeloid_tumor_enu,PL/J,f,0,2040,116,000680,14,-0.41
11659,Graubert1,myeloid_tumor_enu,PL/J,m,0,2036,116,000680,14,0.00
11659,Graubert1,myeloid_tumor_enu,PL/J,m,0,2142,116,000680,14,0.00
11659,Graubert1,myeloid_tumor_enu,PL/J,m,0,2033,116,000680,14,0.00
11659,Graubert1,myeloid_tumor_enu,PL/J,m,0,2034,116,000680,14,0.00
11659,Graubert1,myeloid_tumor_enu,PL/J,m,0,2035,116,000680,14,0.00
11659,Graubert1,myeloid_tumor_enu,PL/J,m,0,2141,116,000680,14,0.00
11659,Graubert1,myeloid_tumor_enu,SJL/J,f,0,2294,116,000686,17,0.00
11659,Graubert1,myeloid_tumor_enu,SJL/J,f,0,2293,116,000686,17,0.00
11659,Graubert1,myeloid_tumor_enu,SJL/J,f,0,2296,116,000686,17,0.00
11659,Graubert1,myeloid_tumor_enu,SJL/J,f,0,2295,116,000686,17,0.00
11659,Graubert1,myeloid_tumor_enu,SJL/J,m,0,2165,116,000686,17,0.00
11659,Graubert1,myeloid_tumor_enu,SJL/J,m,0,2166,116,000686,17,0.00
11659,Graubert1,myeloid_tumor_enu,SJL/J,m,0,2167,116,000686,17,0.00
11659,Graubert1,myeloid_tumor_enu,SJL/J,m,0,2168,116,000686,17,0.00
11659,Graubert1,myeloid_tumor_enu,SJL/J,m,0,2263,116,000686,17,0.00
11659,Graubert1,myeloid_tumor_enu,SJL/J,m,0,2262,116,000686,17,0.00
11659,Graubert1,myeloid_tumor_enu,SM/J,f,0,2028,116,000687,31,0.00
11659,Graubert1,myeloid_tumor_enu,SM/J,f,0,2334,116,000687,31,0.00
11659,Graubert1,myeloid_tumor_enu,SM/J,f,0,2025,116,000687,31,0.00
11659,Graubert1,myeloid_tumor_enu,SM/J,f,0,2026,116,000687,31,0.00
11659,Graubert1,myeloid_tumor_enu,SM/J,f,0,2027,116,000687,31,0.00
11659,Graubert1,myeloid_tumor_enu,SM/J,f,0,2333,116,000687,31,0.00
11659,Graubert1,myeloid_tumor_enu,SM/J,m,0,2162,116,000687,31,0.00
11659,Graubert1,myeloid_tumor_enu,SM/J,m,0,2161,116,000687,31,0.00
11659,Graubert1,myeloid_tumor_enu,SM/J,m,0,2072,116,000687,31,0.00
11659,Graubert1,myeloid_tumor_enu,SM/J,m,0,2071,116,000687,31,0.00
11659,Graubert1,myeloid_tumor_enu,SM/J,m,0,2070,116,000687,31,0.00
11659,Graubert1,myeloid_tumor_enu,SM/J,m,0,2069,116,000687,31,0.00
11659,Graubert1,myeloid_tumor_enu,SPRET/EiJ,f,0,2499,116,001146,39,0.00
11659,Graubert1,myeloid_tumor_enu,SPRET/EiJ,f,0,2500,116,001146,39,0.00
11659,Graubert1,myeloid_tumor_enu,SPRET/EiJ,f,0,2419,116,001146,39,0.00
11659,Graubert1,myeloid_tumor_enu,SPRET/EiJ,f,0,2420,116,001146,39,0.00
11659,Graubert1,myeloid_tumor_enu,SPRET/EiJ,f,0,2421,116,001146,39,0.00
11659,Graubert1,myeloid_tumor_enu,SPRET/EiJ,f,0,2422,116,001146,39,0.00
11659,Graubert1,myeloid_tumor_enu,SPRET/EiJ,f,0,2423,116,001146,39,0.00
11659,Graubert1,myeloid_tumor_enu,SPRET/EiJ,f,0,2424,116,001146,39,0.00
11659,Graubert1,myeloid_tumor_enu,SPRET/EiJ,f,0,2497,116,001146,39,0.00
11659,Graubert1,myeloid_tumor_enu,SPRET/EiJ,f,0,2498,116,001146,39,0.00
11659,Graubert1,myeloid_tumor_enu,SPRET/EiJ,m,0,2504,116,001146,39,0.00
11659,Graubert1,myeloid_tumor_enu,SPRET/EiJ,m,0,2505,116,001146,39,0.00
11659,Graubert1,myeloid_tumor_enu,SPRET/EiJ,m,0,2503,116,001146,39,0.00
11659,Graubert1,myeloid_tumor_enu,SPRET/EiJ,m,0,2501,116,001146,39,0.00
11659,Graubert1,myeloid_tumor_enu,SWR/J,f,0,2031,116,000689,12,-0.72
11659,Graubert1,myeloid_tumor_enu,SWR/J,f,0,2029,116,000689,12,-0.72
11659,Graubert1,myeloid_tumor_enu,SWR/J,f,1,2149,116,000689,12,1.21
11659,Graubert1,myeloid_tumor_enu,SWR/J,f,0,2150,116,000689,12,-0.72
11659,Graubert1,myeloid_tumor_enu,SWR/J,f,0,2151,116,000689,12,-0.72
11659,Graubert1,myeloid_tumor_enu,SWR/J,f,1,2152,116,000689,12,1.21
11659,Graubert1,myeloid_tumor_enu,SWR/J,f,1,2032,116,000689,12,1.21
11659,Graubert1,myeloid_tumor_enu,SWR/J,f,0,2030,116,000689,12,-0.72
11659,Graubert1,myeloid_tumor_enu,SWR/J,m,0,2182,116,000689,12,-0.41
11659,Graubert1,myeloid_tumor_enu,SWR/J,m,0,2183,116,000689,12,-0.41
11659,Graubert1,myeloid_tumor_enu,SWR/J,m,1,2169,116,000689,12,2.04
11659,Graubert1,myeloid_tumor_enu,SWR/J,m,0,2170,116,000689,12,-0.41
11659,Graubert1,myeloid_tumor_enu,SWR/J,m,0,2171,116,000689,12,-0.41
11659,Graubert1,myeloid_tumor_enu,SWR/J,m,0,2172,116,000689,12,-0.41
