measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,f,4.533333333,6072,634,002448,3,0.1
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,f,4.566666667,6073,634,002448,3,0.11
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,f,12.1,6189,634,002448,3,1.99
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,f,2.7,6272,634,002448,3,-0.36
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,f,10.4,6275,634,002448,3,1.56
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,f,0,6451,634,002448,3,-1.03
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,f,0,6452,634,002448,3,-1.03
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,f,0,6454,634,002448,3,-1.03
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,f,5.666666667,6471,634,002448,3,0.38
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,f,4.333333333,6472,634,002448,3,0.05
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,f,5.2,6617,634,002448,3,0.27
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,f,0,6626,634,002448,3,-1.03
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,m,0,106,634,002448,3,-0.29
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,m,0,107,634,002448,3,-0.29
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,m,0,108,634,002448,3,-0.29
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,m,0,109,634,002448,3,-0.29
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,m,0,113,634,002448,3,-0.29
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,m,8.5,6191,634,002448,3,3.18
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,m,0,6448,634,002448,3,-0.29
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,m,0,6453,634,002448,3,-0.29
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,m,0,6456,634,002448,3,-0.29
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,m,0,6457,634,002448,3,-0.29
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,m,0,6463,634,002448,3,-0.29
63421,Bolivar1,vert_time_pct_d3,129S1/SvImJ,m,0,6464,634,002448,3,-0.29
63421,Bolivar1,vert_time_pct_d3,A/J,f,0.4,114,634,000646,4,-0.71
63421,Bolivar1,vert_time_pct_d3,A/J,f,1.433333333,115,634,000646,4,-0.29
63421,Bolivar1,vert_time_pct_d3,A/J,f,0.5,116,634,000646,4,-0.67
63421,Bolivar1,vert_time_pct_d3,A/J,f,1.066666667,117,634,000646,4,-0.44
63421,Bolivar1,vert_time_pct_d3,A/J,f,0.066666667,118,634,000646,4,-0.84
63421,Bolivar1,vert_time_pct_d3,A/J,f,5.1,119,634,000646,4,1.21
63421,Bolivar1,vert_time_pct_d3,A/J,f,0.633333333,120,634,000646,4,-0.61
63421,Bolivar1,vert_time_pct_d3,A/J,f,4.766666667,121,634,000646,4,1.07
63421,Bolivar1,vert_time_pct_d3,A/J,f,1.466666667,122,634,000646,4,-0.27
63421,Bolivar1,vert_time_pct_d3,A/J,f,7.766666667,123,634,000646,4,2.29
63421,Bolivar1,vert_time_pct_d3,A/J,f,0,124,634,000646,4,-0.87
63421,Bolivar1,vert_time_pct_d3,A/J,f,2.466666667,125,634,000646,4,0.13
63421,Bolivar1,vert_time_pct_d3,A/J,m,0.3,110,634,000646,4,-0.64
63421,Bolivar1,vert_time_pct_d3,A/J,m,2.833333333,111,634,000646,4,0.05
63421,Bolivar1,vert_time_pct_d3,A/J,m,10.16666667,112,634,000646,4,2.04
63421,Bolivar1,vert_time_pct_d3,A/J,m,5.766666667,113b,634,000646,4,0.84
63421,Bolivar1,vert_time_pct_d3,A/J,m,9.266666667,114b,634,000646,4,1.8
63421,Bolivar1,vert_time_pct_d3,A/J,m,0.066666667,115b,634,000646,4,-0.71
63421,Bolivar1,vert_time_pct_d3,A/J,m,0.533333333,116b,634,000646,4,-0.58
63421,Bolivar1,vert_time_pct_d3,A/J,m,0.066666667,117b,634,000646,4,-0.71
63421,Bolivar1,vert_time_pct_d3,A/J,m,0.6,118b,634,000646,4,-0.56
63421,Bolivar1,vert_time_pct_d3,A/J,m,0.8,119b,634,000646,4,-0.51
63421,Bolivar1,vert_time_pct_d3,A/J,m,1.333333333,120b,634,000646,4,-0.36
63421,Bolivar1,vert_time_pct_d3,A/J,m,0.2,121b,634,000646,4,-0.67
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,f,5.7,5618,634,101043,330,1.26
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,f,6.533333333,5955,634,101043,330,1.56
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,f,5.866666667,6082,634,101043,330,1.32
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,f,1.933333333,6083,634,101043,330,-0.1
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,f,5.333333333,6381,634,101043,330,1.13
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,f,0,6384,634,101043,330,-0.8
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,f,0.233333333,6385,634,101043,330,-0.71
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,f,0,6391,634,101043,330,-0.8
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,f,0,6392,634,101043,330,-0.8
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,f,0,6396,634,101043,330,-0.8
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,f,0,6397,634,101043,330,-0.8
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,f,0.833333333,6403,634,101043,330,-0.49
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,m,8.266666667,5391,634,101043,330,0.29
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,m,12.86666667,5613,634,101043,330,1.56
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,m,8.4,5616,634,101043,330,0.33
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,m,11.33333333,5617,634,101043,330,1.14
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,m,6.933333333,5951,634,101043,330,-0.08
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,m,4,5952,634,101043,330,-0.89
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,m,10.2,5953,634,101043,330,0.82
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,m,7.866666667,6075,634,101043,330,0.18
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,m,0.9,6077,634,101043,330,-1.75
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,m,7.5,6078,634,101043,330,0.08
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,m,6.933333333,6079,634,101043,330,-0.08
63421,Bolivar1,vert_time_pct_d3,B6129SF1/J,m,1.466666667,6081,634,101043,330,-1.59
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,f,5.466666667,5868,634,100010,202,-0.07
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,f,8.966666667,5869,634,100010,202,1.37
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,f,6.033333333,5870,634,100010,202,0.16
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,f,7.166666667,5871,634,100010,202,0.63
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,f,6.433333333,5873,634,100010,202,0.33
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,f,8.7,5876,634,100010,202,1.26
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,f,5.633333333,5956,634,100010,202,0.0
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,f,1.9,5957,634,100010,202,-1.54
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,f,0.466666667,5958,634,100010,202,-2.13
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,f,5.133333333,5961,634,100010,202,-0.21
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,f,5.966666667,6224,634,100010,202,0.14
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,f,5.766666667,6226,634,100010,202,0.05
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,m,11.13333333,5761,634,100010,202,0.86
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,m,8.166666667,5762,634,100010,202,0.09
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,m,5.766666667,5768,634,100010,202,-0.53
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,m,8.633333333,5769,634,100010,202,0.22
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,m,5.9,5875,634,100010,202,-0.49
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,m,12.9,5963,634,100010,202,1.32
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,m,11.06666667,5964,634,100010,202,0.85
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,m,5.7,6218,634,100010,202,-0.55
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,m,2.9,6219,634,100010,202,-1.27
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,m,1.3,6220,634,100010,202,-1.69
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,m,6.533333333,6225,634,100010,202,-0.33
63421,Bolivar1,vert_time_pct_d3,B6C3F1/J,m,13.66666667,6227,634,100010,202,1.52
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,f,1.466666667,150,634,001026,50,-0.68
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,f,0.366666667,151,634,001026,50,-0.85
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,f,5.6,152,634,001026,50,-0.05
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,f,0.333333333,153,634,001026,50,-0.86
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,f,0.333333333,154,634,001026,50,-0.86
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,f,12.1,155,634,001026,50,0.95
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,f,3.6,156,634,001026,50,-0.35
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,f,3.7,157,634,001026,50,-0.34
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,f,4.066666667,158,634,001026,50,-0.28
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,f,3.233333333,159,634,001026,50,-0.41
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,f,18.06666667,160,634,001026,50,1.87
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,f,17.93333333,161,634,001026,50,1.85
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,m,2.8,146,634,001026,50,-0.64
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,m,2.7,147,634,001026,50,-0.67
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,m,2.166666667,148,634,001026,50,-0.83
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,m,0.133333333,149,634,001026,50,-1.44
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,m,7.033333333,150b,634,001026,50,0.64
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,m,4.266666667,151b,634,001026,50,-0.2
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,m,6.7,152b,634,001026,50,0.54
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,m,3.3,153b,634,001026,50,-0.49
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,m,2.4,154b,634,001026,50,-0.76
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,m,11.16666667,155b,634,001026,50,1.89
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,m,9.533333333,156b,634,001026,50,1.39
63421,Bolivar1,vert_time_pct_d3,BALB/cByJ,m,6.766666667,157b,634,001026,50,0.56
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,f,3,1455,634,000659,6,-0.31
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,f,2.7,1456,634,000659,6,-0.45
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,f,6.066666667,1457,634,000659,6,1.2
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,f,4.533333333,1462,634,000659,6,0.45
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,f,5.3,1468,634,000659,6,0.83
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,f,3.833333333,1470,634,000659,6,0.1
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,f,3.333333333,1471,634,000659,6,-0.14
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,f,1.066666667,1472,634,000659,6,-1.26
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,f,0,1475,634,000659,6,-1.79
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,f,1.866666667,1476,634,000659,6,-0.87
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,f,5.066666667,1477,634,000659,6,0.71
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,f,6.7,1478,634,000659,6,1.52
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,m,12.1,24,634,000659,6,2.14
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,m,7.033333333,25,634,000659,6,0.19
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,m,1.8,26,634,000659,6,-1.82
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,m,4.9,27,634,000659,6,-0.62
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,m,6.366666667,28,634,000659,6,-0.06
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,m,8.933333333,29,634,000659,6,0.92
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,m,7.233333333,30,634,000659,6,0.27
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,m,5.166666667,31,634,000659,6,-0.52
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,m,8.833333333,32,634,000659,6,0.89
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,m,5.766666667,33,634,000659,6,-0.29
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,m,5.4,34,634,000659,6,-0.43
63421,Bolivar1,vert_time_pct_d3,C3H/HeJ,m,4.8,35,634,000659,6,-0.66
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,f,2.433333333,2733,634,000664,7,-1.4
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,f,5.8,2738,634,000664,7,0.36
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,f,2.933333333,2741,634,000664,7,-1.14
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,f,7.966666667,2745,634,000664,7,1.49
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,f,5.133333333,2746,634,000664,7,0.01
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,f,4.3,2747,634,000664,7,-0.43
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,f,9.033333333,2751,634,000664,7,2.04
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,f,5.1,2752,634,000664,7,-0.01
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,f,3.933333333,2756,634,000664,7,-0.62
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,f,5.966666667,2757,634,000664,7,0.44
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,f,3.833333333,2758,634,000664,7,-0.67
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,f,4.966666667,2759,634,000664,7,-0.08
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,m,7.4,14,634,000664,7,1.18
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,m,4.2,15,634,000664,7,-0.09
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,m,3.8,17,634,000664,7,-0.25
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,m,2.5,20,634,000664,7,-0.77
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,m,4.266666667,21,634,000664,7,-0.06
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,m,3,22,634,000664,7,-0.57
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,m,10.56666667,23,634,000664,7,2.44
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,m,2.366666667,2743,634,000664,7,-0.82
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,m,3.3,2748,634,000664,7,-0.45
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,m,6.466666667,2749,634,000664,7,0.81
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,m,2.133333333,2754,634,000664,7,-0.91
63421,Bolivar1,vert_time_pct_d3,C57BL/6J,m,3.133333333,2755,634,000664,7,-0.52
63421,Bolivar1,vert_time_pct_d3,CBA/J,f,1.166666667,126,634,000656,16,-0.37
63421,Bolivar1,vert_time_pct_d3,CBA/J,f,0.1,127,634,000656,16,-0.5
63421,Bolivar1,vert_time_pct_d3,CBA/J,f,0.7,128,634,000656,16,-0.43
63421,Bolivar1,vert_time_pct_d3,CBA/J,f,0.433333333,129,634,000656,16,-0.46
63421,Bolivar1,vert_time_pct_d3,CBA/J,f,0.366666667,130,634,000656,16,-0.47
63421,Bolivar1,vert_time_pct_d3,CBA/J,f,0.166666667,131,634,000656,16,-0.49
63421,Bolivar1,vert_time_pct_d3,CBA/J,f,3.7,132,634,000656,16,-0.06
63421,Bolivar1,vert_time_pct_d3,CBA/J,f,0.166666667,133,634,000656,16,-0.49
63421,Bolivar1,vert_time_pct_d3,CBA/J,f,0.266666667,134,634,000656,16,-0.48
63421,Bolivar1,vert_time_pct_d3,CBA/J,f,0.266666667,135,634,000656,16,-0.48
63421,Bolivar1,vert_time_pct_d3,CBA/J,f,21.76666667,136,634,000656,16,2.16
63421,Bolivar1,vert_time_pct_d3,CBA/J,f,21.23333333,137,634,000656,16,2.09
63421,Bolivar1,vert_time_pct_d3,CBA/J,m,4.433333333,122b,634,000656,16,0.51
63421,Bolivar1,vert_time_pct_d3,CBA/J,m,4.7,123b,634,000656,16,0.62
63421,Bolivar1,vert_time_pct_d3,CBA/J,m,5.4,124b,634,000656,16,0.92
63421,Bolivar1,vert_time_pct_d3,CBA/J,m,1.6,125b,634,000656,16,-0.7
63421,Bolivar1,vert_time_pct_d3,CBA/J,m,6.033333333,126b,634,000656,16,1.19
63421,Bolivar1,vert_time_pct_d3,CBA/J,m,0.166666667,127b,634,000656,16,-1.31
63421,Bolivar1,vert_time_pct_d3,CBA/J,m,2.766666667,128b,634,000656,16,-0.2
63421,Bolivar1,vert_time_pct_d3,CBA/J,m,6.033333333,129b,634,000656,16,1.19
63421,Bolivar1,vert_time_pct_d3,CBA/J,m,0,130b,634,000656,16,-1.38
63421,Bolivar1,vert_time_pct_d3,CBA/J,m,5,131b,634,000656,16,0.75
63421,Bolivar1,vert_time_pct_d3,CBA/J,m,2.8,132b,634,000656,16,-0.19
63421,Bolivar1,vert_time_pct_d3,CBA/J,m,0,133b,634,000656,16,-1.38
63421,Bolivar1,vert_time_pct_d3,DBA/2J,f,0.133333333,201,634,000671,8,-1.17
63421,Bolivar1,vert_time_pct_d3,DBA/2J,f,4.1,202,634,000671,8,-0.68
63421,Bolivar1,vert_time_pct_d3,DBA/2J,f,3.6,203,634,000671,8,-0.74
63421,Bolivar1,vert_time_pct_d3,DBA/2J,f,4,204,634,000671,8,-0.7
63421,Bolivar1,vert_time_pct_d3,DBA/2J,f,0.866666667,205,634,000671,8,-1.08
63421,Bolivar1,vert_time_pct_d3,DBA/2J,f,21.73333333,206,634,000671,8,1.46
63421,Bolivar1,vert_time_pct_d3,DBA/2J,f,16.4,207,634,000671,8,0.81
63421,Bolivar1,vert_time_pct_d3,DBA/2J,f,15.76666667,208,634,000671,8,0.74
63421,Bolivar1,vert_time_pct_d3,DBA/2J,f,19.03333333,209,634,000671,8,1.13
63421,Bolivar1,vert_time_pct_d3,DBA/2J,f,0.333333333,210,634,000671,8,-1.14
63421,Bolivar1,vert_time_pct_d3,DBA/2J,f,17.23333333,211,634,000671,8,0.91
63421,Bolivar1,vert_time_pct_d3,DBA/2J,f,13.46666667,212,634,000671,8,0.46
63421,Bolivar1,vert_time_pct_d3,DBA/2J,m,0,0,634,000671,8,-0.31
63421,Bolivar1,vert_time_pct_d3,DBA/2J,m,0,1,634,000671,8,-0.31
63421,Bolivar1,vert_time_pct_d3,DBA/2J,m,0,10,634,000671,8,-0.31
63421,Bolivar1,vert_time_pct_d3,DBA/2J,m,0,11,634,000671,8,-0.31
63421,Bolivar1,vert_time_pct_d3,DBA/2J,m,0,2,634,000671,8,-0.31
63421,Bolivar1,vert_time_pct_d3,DBA/2J,m,0,3,634,000671,8,-0.31
63421,Bolivar1,vert_time_pct_d3,DBA/2J,m,0,4,634,000671,8,-0.31
63421,Bolivar1,vert_time_pct_d3,DBA/2J,m,0.833333333,5,634,000671,8,3.17
63421,Bolivar1,vert_time_pct_d3,DBA/2J,m,0,6,634,000671,8,-0.31
63421,Bolivar1,vert_time_pct_d3,DBA/2J,m,0,7,634,000671,8,-0.31
63421,Bolivar1,vert_time_pct_d3,DBA/2J,m,0.066666667,8,634,000671,8,-0.03
63421,Bolivar1,vert_time_pct_d3,DBA/2J,m,0,9,634,000671,8,-0.31
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,f,2.933333333,138,634,001800,9,-0.51
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,f,6.2,139,634,001800,9,0.01
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,f,3.066666667,140,634,001800,9,-0.49
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,f,0,141,634,001800,9,-0.97
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,f,0.8,142,634,001800,9,-0.84
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,f,9.066666667,143,634,001800,9,0.46
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,f,7.033333333,144,634,001800,9,0.14
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,f,8.6,145,634,001800,9,0.38
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,f,0.5,146b,634,001800,9,-0.89
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,f,0,147b,634,001800,9,-0.97
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,f,18.03333333,148b,634,001800,9,1.86
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,f,17.73333333,149b,634,001800,9,1.82
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,m,25.66666667,134b,634,001800,9,0.85
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,m,15.53333333,135b,634,001800,9,-0.5
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,m,25.03333333,136b,634,001800,9,0.77
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,m,26.1,137b,634,001800,9,0.91
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,m,14.93333333,138b,634,001800,9,-0.58
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,m,3.5,139b,634,001800,9,-2.1
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,m,20.7,140b,634,001800,9,0.19
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,m,16.66666667,141b,634,001800,9,-0.35
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,m,16.53333333,142b,634,001800,9,-0.36
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,m,14.1,143b,634,001800,9,-0.69
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,m,32.43333333,144b,634,001800,9,1.76
63421,Bolivar1,vert_time_pct_d3,FVB/NJ,m,20,145b,634,001800,9,0.1
