measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63918,Bolivar2,act_cued_2,129S1/SvImJ,f,0,1291067f,639,002448,3,-0.71
63918,Bolivar2,act_cued_2,129S1/SvImJ,f,16,1291068f,639,002448,3,3.3
63918,Bolivar2,act_cued_2,129S1/SvImJ,f,1,1291069f,639,002448,3,-0.46
63918,Bolivar2,act_cued_2,129S1/SvImJ,f,2,1296461f,639,002448,3,-0.21
63918,Bolivar2,act_cued_2,129S1/SvImJ,f,2,1296462f,639,002448,3,-0.21
63918,Bolivar2,act_cued_2,129S1/SvImJ,f,1,1296616f,639,002448,3,-0.46
63918,Bolivar2,act_cued_2,129S1/SvImJ,f,2,1296617f,639,002448,3,-0.21
63918,Bolivar2,act_cued_2,129S1/SvImJ,f,1,1296620f,639,002448,3,-0.46
63918,Bolivar2,act_cued_2,129S1/SvImJ,f,0,1296626f,639,002448,3,-0.71
63918,Bolivar2,act_cued_2,129S1/SvImJ,f,7,1296857f,639,002448,3,1.04
63918,Bolivar2,act_cued_2,129S1/SvImJ,f,0,1296938f,639,002448,3,-0.71
63918,Bolivar2,act_cued_2,129S1/SvImJ,f,2,1296939f,639,002448,3,-0.21
63918,Bolivar2,act_cued_2,129S1/SvImJ,f,0,1296940f,639,002448,3,-0.71
63918,Bolivar2,act_cued_2,129S1/SvImJ,f,1,1296941f,639,002448,3,-0.46
63918,Bolivar2,act_cued_2,129S1/SvImJ,f,6,1296942f,639,002448,3,0.79
63918,Bolivar2,act_cued_2,129S1/SvImJ,f,1,1296943f,639,002448,3,-0.46
63918,Bolivar2,act_cued_2,129S1/SvImJ,f,7,1296991f,639,002448,3,1.04
63918,Bolivar2,act_cued_2,129S1/SvImJ,f,2,1297185f,639,002448,3,-0.21
63918,Bolivar2,act_cued_2,129S1/SvImJ,m,26,1296458m,639,002448,3,1.23
63918,Bolivar2,act_cued_2,129S1/SvImJ,m,0,1296459m,639,002448,3,-0.73
63918,Bolivar2,act_cued_2,129S1/SvImJ,m,3,1296460m,639,002448,3,-0.5
63918,Bolivar2,act_cued_2,129S1/SvImJ,m,7,1296614m,639,002448,3,-0.2
63918,Bolivar2,act_cued_2,129S1/SvImJ,m,2,1296619m,639,002448,3,-0.58
63918,Bolivar2,act_cued_2,129S1/SvImJ,m,0,1296622m,639,002448,3,-0.73
63918,Bolivar2,act_cued_2,129S1/SvImJ,m,39,1296623m,639,002448,3,2.22
63918,Bolivar2,act_cued_2,129S1/SvImJ,m,4,1296624m,639,002448,3,-0.43
63918,Bolivar2,act_cued_2,129S1/SvImJ,m,4,1296625m,639,002448,3,-0.43
63918,Bolivar2,act_cued_2,129S1/SvImJ,m,10,1296858m,639,002448,3,0.03
63918,Bolivar2,act_cued_2,129S1/SvImJ,m,4,1296859m,639,002448,3,-0.43
63918,Bolivar2,act_cued_2,129S1/SvImJ,m,3,1296860m,639,002448,3,-0.5
63918,Bolivar2,act_cued_2,129S1/SvImJ,m,2,1296861m,639,002448,3,-0.58
63918,Bolivar2,act_cued_2,129S1/SvImJ,m,19,1296944m,639,002448,3,0.71
63918,Bolivar2,act_cued_2,129S1/SvImJ,m,4,1296992m,639,002448,3,-0.43
63918,Bolivar2,act_cued_2,129S1/SvImJ,m,43,1296993m,639,002448,3,2.52
63918,Bolivar2,act_cued_2,129S1/SvImJ,m,1,1297182m,639,002448,3,-0.66
63918,Bolivar2,act_cued_2,129S1/SvImJ,m,3,1297186m,639,002448,3,-0.5
63918,Bolivar2,act_cued_2,A/J,f,7,A124f,639,000646,4,-1.62
63918,Bolivar2,act_cued_2,A/J,f,85,A125f,639,000646,4,0.65
63918,Bolivar2,act_cued_2,A/J,f,52,A213f,639,000646,4,-0.31
63918,Bolivar2,act_cued_2,A/J,f,80,A215f,639,000646,4,0.5
63918,Bolivar2,act_cued_2,A/J,f,117,A216f,639,000646,4,1.58
63918,Bolivar2,act_cued_2,A/J,f,8,A217f,639,000646,4,-1.59
63918,Bolivar2,act_cued_2,A/J,f,41,A218f,639,000646,4,-0.63
63918,Bolivar2,act_cued_2,A/J,f,6,A219f,639,000646,4,-1.65
63918,Bolivar2,act_cued_2,A/J,f,60,A222f,639,000646,4,-0.08
63918,Bolivar2,act_cued_2,A/J,f,57,A223f,639,000646,4,-0.17
63918,Bolivar2,act_cued_2,A/J,f,126,A224f,639,000646,4,1.84
63918,Bolivar2,act_cued_2,A/J,f,50,A31f,639,000646,4,-0.37
63918,Bolivar2,act_cued_2,A/J,f,79,A32f,639,000646,4,0.48
63918,Bolivar2,act_cued_2,A/J,f,53,A33f,639,000646,4,-0.28
63918,Bolivar2,act_cued_2,A/J,f,100,A37f,639,000646,4,1.09
63918,Bolivar2,act_cued_2,A/J,f,82,A38f,639,000646,4,0.56
63918,Bolivar2,act_cued_2,A/J,f,57,A39f,639,000646,4,-0.17
63918,Bolivar2,act_cued_2,A/J,f,68,A40f,639,000646,4,0.16
63918,Bolivar2,act_cued_2,A/J,m,70,A111m,639,000646,4,0.49
63918,Bolivar2,act_cued_2,A/J,m,83,A112m,639,000646,4,0.85
63918,Bolivar2,act_cued_2,A/J,m,118,A114m,639,000646,4,1.84
63918,Bolivar2,act_cued_2,A/J,m,62,A118m,639,000646,4,0.26
63918,Bolivar2,act_cued_2,A/J,m,63,A119m,639,000646,4,0.29
63918,Bolivar2,act_cued_2,A/J,m,34,A120m,639,000646,4,-0.53
63918,Bolivar2,act_cued_2,A/J,m,26,A121m,639,000646,4,-0.75
63918,Bolivar2,act_cued_2,A/J,m,7,A809m,639,000646,4,-1.29
63918,Bolivar2,act_cued_2,A/J,m,24,A810m,639,000646,4,-0.81
63918,Bolivar2,act_cued_2,A/J,m,68,A811m,639,000646,4,0.43
63918,Bolivar2,act_cued_2,A/J,m,96,A812m,639,000646,4,1.22
63918,Bolivar2,act_cued_2,A/J,m,43,A813m,639,000646,4,-0.27
63918,Bolivar2,act_cued_2,A/J,m,0,A814m,639,000646,4,-1.48
63918,Bolivar2,act_cued_2,A/J,m,110,A816m,639,000646,4,1.61
63918,Bolivar2,act_cued_2,A/J,m,43,A818m,639,000646,4,-0.27
63918,Bolivar2,act_cued_2,A/J,m,2,A821m,639,000646,4,-1.43
63918,Bolivar2,act_cued_2,A/J,m,29,A823m,639,000646,4,-0.67
63918,Bolivar2,act_cued_2,A/J,m,71,A826m,639,000646,4,0.51
63918,Bolivar2,act_cued_2,BALB/cByJ,f,6,BALB160f,639,001026,50,-0.91
63918,Bolivar2,act_cued_2,BALB/cByJ,f,44,BALB161f,639,001026,50,0.58
63918,Bolivar2,act_cued_2,BALB/cByJ,f,23,BALB2363f,639,001026,50,-0.25
63918,Bolivar2,act_cued_2,BALB/cByJ,f,78,BALB2366f,639,001026,50,1.91
63918,Bolivar2,act_cued_2,BALB/cByJ,f,47,BALB250f,639,001026,50,0.69
63918,Bolivar2,act_cued_2,BALB/cByJ,f,21,BALB251f,639,001026,50,-0.32
63918,Bolivar2,act_cued_2,BALB/cByJ,f,37,BALB252f,639,001026,50,0.3
63918,Bolivar2,act_cued_2,BALB/cByJ,f,2,BALB253f,639,001026,50,-1.07
63918,Bolivar2,act_cued_2,BALB/cByJ,f,26,BALB254f,639,001026,50,-0.13
63918,Bolivar2,act_cued_2,BALB/cByJ,f,12,BALB255f,639,001026,50,-0.68
63918,Bolivar2,act_cued_2,BALB/cByJ,f,9,BALB256f,639,001026,50,-0.79
63918,Bolivar2,act_cued_2,BALB/cByJ,f,20,BALB257f,639,001026,50,-0.36
63918,Bolivar2,act_cued_2,BALB/cByJ,f,15,BALB258f,639,001026,50,-0.56
63918,Bolivar2,act_cued_2,BALB/cByJ,f,45,BALB25f,639,001026,50,0.62
63918,Bolivar2,act_cued_2,BALB/cByJ,f,97,BALB260f,639,001026,50,2.65
63918,Bolivar2,act_cued_2,BALB/cByJ,f,9,BALB26f,639,001026,50,-0.79
63918,Bolivar2,act_cued_2,BALB/cByJ,f,7,BALB29f,639,001026,50,-0.87
63918,Bolivar2,act_cued_2,BALB/cByJ,f,29,BALB30f,639,001026,50,-0.01
63918,Bolivar2,act_cued_2,BALB/cByJ,m,60,BALB146m,639,001026,50,1.21
63918,Bolivar2,act_cued_2,BALB/cByJ,m,17,BALB147m,639,001026,50,-0.74
63918,Bolivar2,act_cued_2,BALB/cByJ,m,17,BALB148m,639,001026,50,-0.74
63918,Bolivar2,act_cued_2,BALB/cByJ,m,36,BALB149m,639,001026,50,0.12
63918,Bolivar2,act_cued_2,BALB/cByJ,m,2,BALB150m,639,001026,50,-1.43
63918,Bolivar2,act_cued_2,BALB/cByJ,m,41,BALB151m,639,001026,50,0.35
63918,Bolivar2,act_cued_2,BALB/cByJ,m,20,BALB152m,639,001026,50,-0.61
63918,Bolivar2,act_cued_2,BALB/cByJ,m,19,BALB153m,639,001026,50,-0.65
63918,Bolivar2,act_cued_2,BALB/cByJ,m,83,BALB154m,639,001026,50,2.25
63918,Bolivar2,act_cued_2,BALB/cByJ,m,2,BALB155m,639,001026,50,-1.43
63918,Bolivar2,act_cued_2,BALB/cByJ,m,58,BALB758m,639,001026,50,1.12
63918,Bolivar2,act_cued_2,BALB/cByJ,m,40,BALB759m,639,001026,50,0.3
63918,Bolivar2,act_cued_2,BALB/cByJ,m,35,BALB760m,639,001026,50,0.07
63918,Bolivar2,act_cued_2,BALB/cByJ,m,57,BALB761m,639,001026,50,1.07
63918,Bolivar2,act_cued_2,BALB/cByJ,m,42,BALB762m,639,001026,50,0.39
63918,Bolivar2,act_cued_2,BALB/cByJ,m,42,BALB763m,639,001026,50,0.39
63918,Bolivar2,act_cued_2,BALB/cByJ,m,9,BALB764m,639,001026,50,-1.11
63918,Bolivar2,act_cued_2,BALB/cByJ,m,21,BALB765m,639,001026,50,-0.56
63918,Bolivar2,act_cued_2,C3H/HeJ,f,66,C3H12f,639,000659,6,0.5
63918,Bolivar2,act_cued_2,C3H/HeJ,f,91,C3H13f,639,000659,6,1.59
63918,Bolivar2,act_cued_2,C3H/HeJ,f,30,C3H1456f,639,000659,6,-1.08
63918,Bolivar2,act_cued_2,C3H/HeJ,f,28,C3H1457f,639,000659,6,-1.17
63918,Bolivar2,act_cued_2,C3H/HeJ,f,43,C3H1462f,639,000659,6,-0.51
63918,Bolivar2,act_cued_2,C3H/HeJ,f,55,C3H1468f,639,000659,6,0.01
63918,Bolivar2,act_cued_2,C3H/HeJ,f,53,C3H1470f,639,000659,6,-0.07
63918,Bolivar2,act_cued_2,C3H/HeJ,f,51,C3H1471f,639,000659,6,-0.16
63918,Bolivar2,act_cued_2,C3H/HeJ,f,54,C3H1472f,639,000659,6,-0.03
63918,Bolivar2,act_cued_2,C3H/HeJ,f,27,C3H1475f,639,000659,6,-1.21
63918,Bolivar2,act_cued_2,C3H/HeJ,f,100,C3H1476f,639,000659,6,1.99
63918,Bolivar2,act_cued_2,C3H/HeJ,f,16,C3H1477f,639,000659,6,-1.69
63918,Bolivar2,act_cued_2,C3H/HeJ,f,48,C3H14f,639,000659,6,-0.29
63918,Bolivar2,act_cued_2,C3H/HeJ,f,66,C3H15f,639,000659,6,0.5
63918,Bolivar2,act_cued_2,C3H/HeJ,f,41,C3H17f,639,000659,6,-0.6
63918,Bolivar2,act_cued_2,C3H/HeJ,f,68,C3H18f,639,000659,6,0.58
63918,Bolivar2,act_cued_2,C3H/HeJ,f,87,C3H19f,639,000659,6,1.42
63918,Bolivar2,act_cued_2,C3H/HeJ,f,60,C3H20f,639,000659,6,0.23
63918,Bolivar2,act_cued_2,C3H/HeJ,m,24,C3H24m,639,000659,6,-1.15
63918,Bolivar2,act_cued_2,C3H/HeJ,m,110,C3H25m,639,000659,6,1.43
63918,Bolivar2,act_cued_2,C3H/HeJ,m,35,C3H26m,639,000659,6,-0.82
63918,Bolivar2,act_cued_2,C3H/HeJ,m,24,C3H27m,639,000659,6,-1.15
63918,Bolivar2,act_cued_2,C3H/HeJ,m,16,C3H28m,639,000659,6,-1.39
63918,Bolivar2,act_cued_2,C3H/HeJ,m,99,C3H29m,639,000659,6,1.1
63918,Bolivar2,act_cued_2,C3H/HeJ,m,79,C3H30m,639,000659,6,0.5
63918,Bolivar2,act_cued_2,C3H/HeJ,m,91,C3H34m,639,000659,6,0.86
63918,Bolivar2,act_cued_2,C3H/HeJ,m,64,C3H35m,639,000659,6,0.05
63918,Bolivar2,act_cued_2,C3H/HeJ,m,54,C3H770m,639,000659,6,-0.25
63918,Bolivar2,act_cued_2,C3H/HeJ,m,67,C3H771m,639,000659,6,0.14
63918,Bolivar2,act_cued_2,C3H/HeJ,m,76,C3H773m,639,000659,6,0.41
63918,Bolivar2,act_cued_2,C3H/HeJ,m,107,C3H774m,639,000659,6,1.34
63918,Bolivar2,act_cued_2,C3H/HeJ,m,93,C3H775m,639,000659,6,0.92
63918,Bolivar2,act_cued_2,C3H/HeJ,m,22,C3H776m,639,000659,6,-1.21
63918,Bolivar2,act_cued_2,C3H/HeJ,m,59,C3H777m,639,000659,6,-0.1
63918,Bolivar2,act_cued_2,C3H/HeJ,m,11,C3H778m,639,000659,6,-1.54
63918,Bolivar2,act_cued_2,C3H/HeJ,m,91,C3H779m,639,000659,6,0.86
63918,Bolivar2,act_cued_2,C57BL/6J,f,16,B62964f,639,000664,7,-1.14
63918,Bolivar2,act_cued_2,C57BL/6J,f,37,B62965f,639,000664,7,-0.08
63918,Bolivar2,act_cued_2,C57BL/6J,f,42,B62966f,639,000664,7,0.17
63918,Bolivar2,act_cued_2,C57BL/6J,f,17,B62967f,639,000664,7,-1.09
63918,Bolivar2,act_cued_2,C57BL/6J,f,25,B62968f,639,000664,7,-0.68
63918,Bolivar2,act_cued_2,C57BL/6J,f,21,B62973f,639,000664,7,-0.89
63918,Bolivar2,act_cued_2,C57BL/6J,f,45,B62974f,639,000664,7,0.33
63918,Bolivar2,act_cued_2,C57BL/6J,f,11,B62978f,639,000664,7,-1.39
63918,Bolivar2,act_cued_2,C57BL/6J,f,30,B62984f,639,000664,7,-0.43
63918,Bolivar2,act_cued_2,C57BL/6J,f,42,B62985f,639,000664,7,0.17
63918,Bolivar2,act_cued_2,C57BL/6J,f,28,B62986f,639,000664,7,-0.53
63918,Bolivar2,act_cued_2,C57BL/6J,f,19,B62988f,639,000664,7,-0.99
63918,Bolivar2,act_cued_2,C57BL/6J,f,52,B62989f,639,000664,7,0.68
63918,Bolivar2,act_cued_2,C57BL/6J,f,81,B62990f,639,000664,7,2.14
63918,Bolivar2,act_cued_2,C57BL/6J,f,69,B62991f,639,000664,7,1.54
63918,Bolivar2,act_cued_2,C57BL/6J,f,52,B62992f,639,000664,7,0.68
63918,Bolivar2,act_cued_2,C57BL/6J,f,65,B62996f,639,000664,7,1.34
63918,Bolivar2,act_cued_2,C57BL/6J,f,42,B62997f,639,000664,7,0.17
63918,Bolivar2,act_cued_2,C57BL/6J,m,33,B62822m,639,000664,7,-0.5
63918,Bolivar2,act_cued_2,C57BL/6J,m,23,B62871m,639,000664,7,-0.83
63918,Bolivar2,act_cued_2,C57BL/6J,m,9,B62875m,639,000664,7,-1.29
63918,Bolivar2,act_cued_2,C57BL/6J,m,35,B62879m,639,000664,7,-0.44
63918,Bolivar2,act_cued_2,C57BL/6J,m,68,B62880m,639,000664,7,0.65
63918,Bolivar2,act_cued_2,C57BL/6J,m,23,B62881m,639,000664,7,-0.83
63918,Bolivar2,act_cued_2,C57BL/6J,m,95,B62961m,639,000664,7,1.54
63918,Bolivar2,act_cued_2,C57BL/6J,m,28,B62962m,639,000664,7,-0.67
63918,Bolivar2,act_cued_2,C57BL/6J,m,46,B62963m,639,000664,7,-0.07
63918,Bolivar2,act_cued_2,C57BL/6J,m,87,B62969m,639,000664,7,1.28
63918,Bolivar2,act_cued_2,C57BL/6J,m,20,B62970m,639,000664,7,-0.93
63918,Bolivar2,act_cued_2,C57BL/6J,m,55,B62971m,639,000664,7,0.22
63918,Bolivar2,act_cued_2,C57BL/6J,m,101,B62972m,639,000664,7,1.74
63918,Bolivar2,act_cued_2,C57BL/6J,m,27,B62976m,639,000664,7,-0.7
63918,Bolivar2,act_cued_2,C57BL/6J,m,104,B62977m,639,000664,7,1.84
63918,Bolivar2,act_cued_2,C57BL/6J,m,23,B62981m,639,000664,7,-0.83
63918,Bolivar2,act_cued_2,C57BL/6J,m,39,B62982m,639,000664,7,-0.3
63918,Bolivar2,act_cued_2,C57BL/6J,m,52,B62987m,639,000664,7,0.12
63918,Bolivar2,act_cued_2,CBA/J,f,85,CBA10f,639,000656,16,0.35
63918,Bolivar2,act_cued_2,CBA/J,f,108,CBA112f,639,000656,16,0.93
63918,Bolivar2,act_cued_2,CBA/J,f,32,CBA113f,639,000656,16,-0.99
63918,Bolivar2,act_cued_2,CBA/J,f,16,CBA126f,639,000656,16,-1.4
63918,Bolivar2,act_cued_2,CBA/J,f,133,CBA127f,639,000656,16,1.56
63918,Bolivar2,act_cued_2,CBA/J,f,70,CBA128f,639,000656,16,-0.03
63918,Bolivar2,act_cued_2,CBA/J,f,19,CBA129f,639,000656,16,-1.32
63918,Bolivar2,act_cued_2,CBA/J,f,12,CBA130f,639,000656,16,-1.5
63918,Bolivar2,act_cued_2,CBA/J,f,72,CBA1f,639,000656,16,0.02
63918,Bolivar2,act_cued_2,CBA/J,f,59,CBA2f,639,000656,16,-0.31
63918,Bolivar2,act_cued_2,CBA/J,f,29,CBA3f,639,000656,16,-1.07
63918,Bolivar2,act_cued_2,CBA/J,f,42,CBA405f,639,000656,16,-0.74
63918,Bolivar2,act_cued_2,CBA/J,f,108,CBA4f,639,000656,16,0.93
63918,Bolivar2,act_cued_2,CBA/J,f,120,CBA5f,639,000656,16,1.23
63918,Bolivar2,act_cued_2,CBA/J,f,96,CBA6f,639,000656,16,0.63
63918,Bolivar2,act_cued_2,CBA/J,f,61,CBA7f,639,000656,16,-0.26
63918,Bolivar2,act_cued_2,CBA/J,f,107,CBA8f,639,000656,16,0.9
63918,Bolivar2,act_cued_2,CBA/J,f,114,CBA9f,639,000656,16,1.08
63918,Bolivar2,act_cued_2,CBA/J,m,92,CBA122m,639,000656,16,0.93
63918,Bolivar2,act_cued_2,CBA/J,m,52,CBA123m,639,000656,16,-0.09
63918,Bolivar2,act_cued_2,CBA/J,m,33,CBA124m,639,000656,16,-0.57
63918,Bolivar2,act_cued_2,CBA/J,m,4,CBA125m,639,000656,16,-1.3
63918,Bolivar2,act_cued_2,CBA/J,m,53,CBA126m,639,000656,16,-0.06
63918,Bolivar2,act_cued_2,CBA/J,m,5,CBA127m,639,000656,16,-1.27
63918,Bolivar2,act_cued_2,CBA/J,m,26,CBA128m,639,000656,16,-0.74
63918,Bolivar2,act_cued_2,CBA/J,m,17,CBA129m,639,000656,16,-0.97
63918,Bolivar2,act_cued_2,CBA/J,m,35,CBA130m,639,000656,16,-0.52
63918,Bolivar2,act_cued_2,CBA/J,m,115,CBA131m,639,000656,16,1.51
63918,Bolivar2,act_cued_2,CBA/J,m,151,CBA728m,639,000656,16,2.42
63918,Bolivar2,act_cued_2,CBA/J,m,71,CBA730m,639,000656,16,0.39
63918,Bolivar2,act_cued_2,CBA/J,m,28,CBA731m,639,000656,16,-0.69
63918,Bolivar2,act_cued_2,CBA/J,m,90,CBA732m,639,000656,16,0.87
63918,Bolivar2,act_cued_2,CBA/J,m,48,CBA734m,639,000656,16,-0.19
63918,Bolivar2,act_cued_2,CBA/J,m,86,CBA735m,639,000656,16,0.77
63918,Bolivar2,act_cued_2,CBA/J,m,26,CBA736m,639,000656,16,-0.74
63918,Bolivar2,act_cued_2,CBA/J,m,65,CBA737m,639,000656,16,0.24
63918,Bolivar2,act_cued_2,DBA/2J,f,5,DBA201f,639,000671,8,-1.38
63918,Bolivar2,act_cued_2,DBA/2J,f,13,DBA202f,639,000671,8,-0.96
63918,Bolivar2,act_cued_2,DBA/2J,f,35,DBA203f,639,000671,8,0.19
63918,Bolivar2,act_cued_2,DBA/2J,f,11,DBA204f,639,000671,8,-1.06
63918,Bolivar2,act_cued_2,DBA/2J,f,27,DBA205f,639,000671,8,-0.23
63918,Bolivar2,act_cued_2,DBA/2J,f,56,DBA212f,639,000671,8,1.28
63918,Bolivar2,act_cued_2,DBA/2J,f,19,DBA225f,639,000671,8,-0.65
63918,Bolivar2,act_cued_2,DBA/2J,f,24,DBA226f,639,000671,8,-0.39
63918,Bolivar2,act_cued_2,DBA/2J,f,51,DBA227f,639,000671,8,1.02
63918,Bolivar2,act_cued_2,DBA/2J,f,30,DBA228f,639,000671,8,-0.07
63918,Bolivar2,act_cued_2,DBA/2J,f,50,DBA229f,639,000671,8,0.97
63918,Bolivar2,act_cued_2,DBA/2J,f,40,DBA235f,639,000671,8,0.45
63918,Bolivar2,act_cued_2,DBA/2J,f,66,DBA236f,639,000671,8,1.81
63918,Bolivar2,act_cued_2,DBA/2J,f,0,DBA348f,639,000671,8,-1.64
63918,Bolivar2,act_cued_2,DBA/2J,f,28,DBA349f,639,000671,8,-0.18
63918,Bolivar2,act_cued_2,DBA/2J,f,18,DBA350f,639,000671,8,-0.7
63918,Bolivar2,act_cued_2,DBA/2J,f,59,DBA351f,639,000671,8,1.44
63918,Bolivar2,act_cued_2,DBA/2J,f,33,DBA352f,639,000671,8,0.08
63918,Bolivar2,act_cued_2,DBA/2J,m,61,DBA750m,639,000671,8,-0.39
63918,Bolivar2,act_cued_2,DBA/2J,m,72,DBA751m,639,000671,8,-0.12
63918,Bolivar2,act_cued_2,DBA/2J,m,70,DBA752m,639,000671,8,-0.17
63918,Bolivar2,act_cued_2,DBA/2J,m,36,DBA753m,639,000671,8,-1.0
63918,Bolivar2,act_cued_2,DBA/2J,m,19,DBA754m,639,000671,8,-1.41
63918,Bolivar2,act_cued_2,DBA/2J,m,48,DBA755m,639,000671,8,-0.7
63918,Bolivar2,act_cued_2,DBA/2J,m,44,DBA757m,639,000671,8,-0.8
63918,Bolivar2,act_cued_2,DBA/2J,m,129,DBA857m,639,000671,8,1.27
63918,Bolivar2,act_cued_2,DBA/2J,m,120,DBA858m,639,000671,8,1.05
63918,Bolivar2,act_cued_2,DBA/2J,m,103,DBA859m,639,000671,8,0.64
63918,Bolivar2,act_cued_2,DBA/2J,m,161,DBA860m,639,000671,8,2.06
63918,Bolivar2,act_cued_2,DBA/2J,m,37,DBA863m,639,000671,8,-0.97
63918,Bolivar2,act_cued_2,DBA/2J,m,79,DBA864m,639,000671,8,0.05
63918,Bolivar2,act_cued_2,DBA/2J,m,68,DBA865m,639,000671,8,-0.22
63918,Bolivar2,act_cued_2,DBA/2J,m,136,DBA866m,639,000671,8,1.44
63918,Bolivar2,act_cued_2,DBA/2J,m,20,DBA867m,639,000671,8,-1.39
63918,Bolivar2,act_cued_2,DBA/2J,m,99,DBA868m,639,000671,8,0.54
63918,Bolivar2,act_cued_2,DBA/2J,m,81,DBA869m,639,000671,8,0.1
63918,Bolivar2,act_cued_2,FVB/NJ,f,30,FVB138f,639,001800,9,-0.68
63918,Bolivar2,act_cued_2,FVB/NJ,f,49,FVB139f,639,001800,9,-0.09
63918,Bolivar2,act_cued_2,FVB/NJ,f,17,FVB140f,639,001800,9,-1.09
63918,Bolivar2,act_cued_2,FVB/NJ,f,23,FVB141f,639,001800,9,-0.9
63918,Bolivar2,act_cued_2,FVB/NJ,f,78,FVB142f,639,001800,9,0.81
63918,Bolivar2,act_cued_2,FVB/NJ,f,57,FVB148f,639,001800,9,0.16
63918,Bolivar2,act_cued_2,FVB/NJ,f,40,FVB149f,639,001800,9,-0.37
63918,Bolivar2,act_cued_2,FVB/NJ,f,79,FVB237f,639,001800,9,0.84
63918,Bolivar2,act_cued_2,FVB/NJ,f,36,FVB238f,639,001800,9,-0.49
63918,Bolivar2,act_cued_2,FVB/NJ,f,25,FVB239f,639,001800,9,-0.84
63918,Bolivar2,act_cued_2,FVB/NJ,f,67,FVB241f,639,001800,9,0.47
63918,Bolivar2,act_cued_2,FVB/NJ,f,126,FVB242f,639,001800,9,2.31
63918,Bolivar2,act_cued_2,FVB/NJ,f,100,FVB243f,639,001800,9,1.5
63918,Bolivar2,act_cued_2,FVB/NJ,f,8,FVB244f,639,001800,9,-1.37
63918,Bolivar2,act_cued_2,FVB/NJ,f,31,FVB245f,639,001800,9,-0.65
63918,Bolivar2,act_cued_2,FVB/NJ,f,21,FVB246f,639,001800,9,-0.96
63918,Bolivar2,act_cued_2,FVB/NJ,f,65,FVB247f,639,001800,9,0.41
63918,Bolivar2,act_cued_2,FVB/NJ,f,82,FVB248f,639,001800,9,0.94
63918,Bolivar2,act_cued_2,FVB/NJ,m,44,FVB134m,639,001800,9,-0.69
63918,Bolivar2,act_cued_2,FVB/NJ,m,36,FVB135m,639,001800,9,-0.93
63918,Bolivar2,act_cued_2,FVB/NJ,m,82,FVB136m,639,001800,9,0.41
63918,Bolivar2,act_cued_2,FVB/NJ,m,65,FVB137m,639,001800,9,-0.09
63918,Bolivar2,act_cued_2,FVB/NJ,m,77,FVB138m,639,001800,9,0.26
63918,Bolivar2,act_cued_2,FVB/NJ,m,117,FVB140m,639,001800,9,1.42
63918,Bolivar2,act_cued_2,FVB/NJ,m,88,FVB141m,639,001800,9,0.58
63918,Bolivar2,act_cued_2,FVB/NJ,m,27,FVB142m,639,001800,9,-1.19
63918,Bolivar2,act_cued_2,FVB/NJ,m,130,FVB143m,639,001800,9,1.8
63918,Bolivar2,act_cued_2,FVB/NJ,m,88,FVB144m,639,001800,9,0.58
63918,Bolivar2,act_cued_2,FVB/NJ,m,92,FVB697m,639,001800,9,0.7
63918,Bolivar2,act_cued_2,FVB/NJ,m,65,FVB698m,639,001800,9,-0.09
63918,Bolivar2,act_cued_2,FVB/NJ,m,51,FVB699m,639,001800,9,-0.49
63918,Bolivar2,act_cued_2,FVB/NJ,m,18,FVB701m,639,001800,9,-1.45
63918,Bolivar2,act_cued_2,FVB/NJ,m,58,FVB702m,639,001800,9,-0.29
63918,Bolivar2,act_cued_2,FVB/NJ,m,30,FVB703m,639,001800,9,-1.1
63918,Bolivar2,act_cued_2,FVB/NJ,m,125,FVB704m,639,001800,9,1.65
63918,Bolivar2,act_cued_2,FVB/NJ,m,30,FVB705m,639,001800,9,-1.1
