measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110476,CSNA03,retrieval_in_rev_JAX,129S1/SvImJ,f,2843.0,12501,626,002448,3,-0.82
110476,CSNA03,retrieval_in_rev_JAX,129S1/SvImJ,f,6680.0,12508,626,002448,3,1.11
110476,CSNA03,retrieval_in_rev_JAX,129S1/SvImJ,f,3882.0,12500,626,002448,3,-0.3
110476,CSNA03,retrieval_in_rev_JAX,129S1/SvImJ,m,7854.0,12503,626,002448,3,0.69
110476,CSNA03,retrieval_in_rev_JAX,129S1/SvImJ,m,3716.0,12511,626,002448,3,-1.38
110476,CSNA03,retrieval_in_rev_JAX,129S1/SvImJ,m,6298.0,A1786,626,002448,3,-0.09
110476,CSNA03,retrieval_in_rev_JAX,129S1/SvImJ,m,8041.0,12502,626,002448,3,0.78
110476,CSNA03,retrieval_in_rev_JAX,A/J,f,9352.0,A1647,626,000646,4,-1.01
110476,CSNA03,retrieval_in_rev_JAX,A/J,f,10355.0,A1627,626,000646,4,-0.83
110476,CSNA03,retrieval_in_rev_JAX,A/J,f,11831.0,A1626,626,000646,4,-0.57
110476,CSNA03,retrieval_in_rev_JAX,A/J,f,17041.0,A1625,626,000646,4,0.36
110476,CSNA03,retrieval_in_rev_JAX,A/J,f,17376.0,A3152,626,000646,4,0.42
110476,CSNA03,retrieval_in_rev_JAX,A/J,f,24229.0,A1649,626,000646,4,1.63
110476,CSNA03,retrieval_in_rev_JAX,A/J,m,20944.0,A1651,626,000646,4,1.26
110476,CSNA03,retrieval_in_rev_JAX,A/J,m,18423.0,A1652,626,000646,4,0.85
110476,CSNA03,retrieval_in_rev_JAX,A/J,m,10938.0,A2971,626,000646,4,-0.34
110476,CSNA03,retrieval_in_rev_JAX,A/J,m,7949.0,A1650,626,000646,4,-0.82
110476,CSNA03,retrieval_in_rev_JAX,A/J,m,7201.0,A3157,626,000646,4,-0.94
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,f,8601.0,A217,626,000664,7,-0.51
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,f,63226.0,A3107,626,000664,7,3.3
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,f,17937.0,A3108,626,000664,7,0.14
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,f,8565.0,A3109,626,000664,7,-0.51
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,f,12080.0,A836,626,000664,7,-0.27
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,f,9615.0,A837,626,000664,7,-0.44
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,f,6310.0,A838,626,000664,7,-0.67
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,f,16788.0,12536,626,000664,7,0.06
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,f,6939.0,A216,626,000664,7,-0.63
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,f,9182.0,A1712,626,000664,7,-0.47
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,f,16480.0,A1711,626,000664,7,0.04
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,f,21374.0,A1417,626,000664,7,0.38
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,f,13420.0,A1416,626,000664,7,-0.18
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,f,12529.0,A1303,626,000664,7,-0.24
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,m,11515.0,A3111,626,000664,7,-0.37
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,m,6502.0,A1305,626,000664,7,-0.73
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,m,37031.0,A1420,626,000664,7,1.45
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,m,3012.0,A1421,626,000664,7,-0.98
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,m,13658.0,A223,626,000664,7,-0.22
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,m,6775.0,A224,626,000664,7,-0.71
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,m,18666.0,12538,626,000664,7,0.14
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,m,48311.0,A3113,626,000664,7,2.25
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,m,19959.0,A839,626,000664,7,0.23
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,m,8038.0,A840,626,000664,7,-0.62
110476,CSNA03,retrieval_in_rev_JAX,C57BL/6J,m,10910.0,A841,626,000664,7,-0.42
110476,CSNA03,retrieval_in_rev_JAX,CAST/EiJ,f,16862.0,A1863,626,000928,2,0.05
110476,CSNA03,retrieval_in_rev_JAX,CAST/EiJ,f,11735.0,A971,626,000928,2,-0.71
110476,CSNA03,retrieval_in_rev_JAX,CAST/EiJ,f,19429.0,A1862,626,000928,2,0.42
110476,CSNA03,retrieval_in_rev_JAX,CAST/EiJ,f,5147.0,A1615,626,000928,2,-1.67
110476,CSNA03,retrieval_in_rev_JAX,CAST/EiJ,f,15060.0,A1614,626,000928,2,-0.22
110476,CSNA03,retrieval_in_rev_JAX,CAST/EiJ,f,13734.0,A1613,626,000928,2,-0.41
110476,CSNA03,retrieval_in_rev_JAX,CAST/EiJ,f,25185.0,A1608,626,000928,2,1.27
110476,CSNA03,retrieval_in_rev_JAX,CAST/EiJ,f,9569.0,A1324,626,000928,2,-1.02
110476,CSNA03,retrieval_in_rev_JAX,CAST/EiJ,f,24578.0,A1242,626,000928,2,1.18
110476,CSNA03,retrieval_in_rev_JAX,CAST/EiJ,f,24094.0,A1069,626,000928,2,1.11
110476,CSNA03,retrieval_in_rev_JAX,CAST/EiJ,m,36282.0,A1070,626,000928,2,1.28
110476,CSNA03,retrieval_in_rev_JAX,CAST/EiJ,m,17082.0,A1243,626,000928,2,-0.29
110476,CSNA03,retrieval_in_rev_JAX,CAST/EiJ,m,18618.0,A1327,626,000928,2,-0.17
110476,CSNA03,retrieval_in_rev_JAX,CAST/EiJ,m,16996.0,A1617,626,000928,2,-0.3
110476,CSNA03,retrieval_in_rev_JAX,CAST/EiJ,m,14715.0,A1618,626,000928,2,-0.49
110476,CSNA03,retrieval_in_rev_JAX,CAST/EiJ,m,42316.0,A1866,626,000928,2,1.77
110476,CSNA03,retrieval_in_rev_JAX,CAST/EiJ,m,12991.0,A972,626,000928,2,-0.63
110476,CSNA03,retrieval_in_rev_JAX,CAST/EiJ,m,6219.0,12520,626,000928,2,-1.18
110476,CSNA03,retrieval_in_rev_JAX,NOD/ShiLtJ,f,12693.0,A811,626,001976,13,2.21
110476,CSNA03,retrieval_in_rev_JAX,NOD/ShiLtJ,f,4504.0,A1772,626,001976,13,-0.44
110476,CSNA03,retrieval_in_rev_JAX,NOD/ShiLtJ,f,4354.0,A1773,626,001976,13,-0.48
110476,CSNA03,retrieval_in_rev_JAX,NOD/ShiLtJ,f,7738.0,A1774,626,001976,13,0.61
110476,CSNA03,retrieval_in_rev_JAX,NOD/ShiLtJ,f,3070.0,A3125,626,001976,13,-0.9
110476,CSNA03,retrieval_in_rev_JAX,NOD/ShiLtJ,f,5506.0,A3126,626,001976,13,-0.11
110476,CSNA03,retrieval_in_rev_JAX,NOD/ShiLtJ,f,5185.0,A810,626,001976,13,-0.22
110476,CSNA03,retrieval_in_rev_JAX,NOD/ShiLtJ,f,3779.0,A813,626,001976,13,-0.67
110476,CSNA03,retrieval_in_rev_JAX,NOD/ShiLtJ,m,6282.0,A3130,626,001976,13,-0.43
110476,CSNA03,retrieval_in_rev_JAX,NOD/ShiLtJ,m,6498.0,A3132,626,001976,13,-0.4
110476,CSNA03,retrieval_in_rev_JAX,NOD/ShiLtJ,m,10591.0,A3133,626,001976,13,0.17
110476,CSNA03,retrieval_in_rev_JAX,NOD/ShiLtJ,m,6994.0,A3134,626,001976,13,-0.33
110476,CSNA03,retrieval_in_rev_JAX,NOD/ShiLtJ,m,9653.0,A819,626,001976,13,0.04
110476,CSNA03,retrieval_in_rev_JAX,NOD/ShiLtJ,m,15031.0,A820,626,001976,13,0.78
110476,CSNA03,retrieval_in_rev_JAX,NOD/ShiLtJ,m,28680.0,A821,626,001976,13,2.69
110476,CSNA03,retrieval_in_rev_JAX,NOD/ShiLtJ,m,2931.0,A1780,626,001976,13,-0.9
110476,CSNA03,retrieval_in_rev_JAX,NOD/ShiLtJ,m,5009.0,A1781,626,001976,13,-0.61
110476,CSNA03,retrieval_in_rev_JAX,NOD/ShiLtJ,m,6333.0,A1782,626,001976,13,-0.43
110476,CSNA03,retrieval_in_rev_JAX,NOD/ShiLtJ,m,5377.0,A3131,626,001976,13,-0.56
110476,CSNA03,retrieval_in_rev_JAX,NZO/HlLtJ,f,5643.0,A179,626,002105,122,-1.08
110476,CSNA03,retrieval_in_rev_JAX,NZO/HlLtJ,f,6612.0,A861,626,002105,122,0.19
110476,CSNA03,retrieval_in_rev_JAX,NZO/HlLtJ,f,7149.0,12308,626,002105,122,0.89
110476,CSNA03,retrieval_in_rev_JAX,NZO/HlLtJ,m,6568.0,125634,626,002105,122,0.71
110476,CSNA03,retrieval_in_rev_JAX,NZO/HlLtJ,m,5328.0,12303,626,002105,122,-0.71
110476,CSNA03,retrieval_in_rev_JAX,PWK/PhJ,f,10025.0,A1012,626,003715,217,-0.55
110476,CSNA03,retrieval_in_rev_JAX,PWK/PhJ,f,14917.0,A1011,626,003715,217,-0.16
110476,CSNA03,retrieval_in_rev_JAX,PWK/PhJ,f,8827.0,A943,626,003715,217,-0.65
110476,CSNA03,retrieval_in_rev_JAX,PWK/PhJ,f,14770.0,A944,626,003715,217,-0.17
110476,CSNA03,retrieval_in_rev_JAX,PWK/PhJ,f,10835.0,A945,626,003715,217,-0.49
110476,CSNA03,retrieval_in_rev_JAX,PWK/PhJ,f,13699.0,12557,626,003715,217,-0.25
110476,CSNA03,retrieval_in_rev_JAX,PWK/PhJ,f,14339.0,12558,626,003715,217,-0.2
110476,CSNA03,retrieval_in_rev_JAX,PWK/PhJ,f,14971.0,12562,626,003715,217,-0.15
110476,CSNA03,retrieval_in_rev_JAX,PWK/PhJ,f,49213.0,12571,626,003715,217,2.62
110476,CSNA03,retrieval_in_rev_JAX,PWK/PhJ,m,17434.0,12563,626,003715,217,-0.08
110476,CSNA03,retrieval_in_rev_JAX,PWK/PhJ,m,14496.0,12572,626,003715,217,-0.31
110476,CSNA03,retrieval_in_rev_JAX,PWK/PhJ,m,8363.0,A949,626,003715,217,-0.8
110476,CSNA03,retrieval_in_rev_JAX,PWK/PhJ,m,9133.0,A948,626,003715,217,-0.74
110476,CSNA03,retrieval_in_rev_JAX,PWK/PhJ,m,36212.0,A947,626,003715,217,1.41
110476,CSNA03,retrieval_in_rev_JAX,PWK/PhJ,m,39678.0,A1016,626,003715,217,1.69
110476,CSNA03,retrieval_in_rev_JAX,PWK/PhJ,m,7164.0,12559,626,003715,217,-0.89
110476,CSNA03,retrieval_in_rev_JAX,PWK/PhJ,m,14963.0,12560,626,003715,217,-0.28
110476,CSNA03,retrieval_in_rev_JAX,WSB/EiJ,f,13742.0,A1026,626,001145,42,0.63
110476,CSNA03,retrieval_in_rev_JAX,WSB/EiJ,f,10472.0,A1024,626,001145,42,-0.35
110476,CSNA03,retrieval_in_rev_JAX,WSB/EiJ,f,13554.0,A3207,626,001145,42,0.57
110476,CSNA03,retrieval_in_rev_JAX,WSB/EiJ,f,12400.0,A1854,626,001145,42,0.23
110476,CSNA03,retrieval_in_rev_JAX,WSB/EiJ,f,10141.0,A1853,626,001145,42,-0.45
110476,CSNA03,retrieval_in_rev_JAX,WSB/EiJ,f,6332.0,A170,626,001145,42,-1.58
110476,CSNA03,retrieval_in_rev_JAX,WSB/EiJ,f,9192.0,A169,626,001145,42,-0.73
110476,CSNA03,retrieval_in_rev_JAX,WSB/EiJ,f,17327.0,A1027,626,001145,42,1.69
110476,CSNA03,retrieval_in_rev_JAX,WSB/EiJ,m,11602.0,A172,626,001145,42,0.26
110476,CSNA03,retrieval_in_rev_JAX,WSB/EiJ,m,9379.0,A1858,626,001145,42,-0.26
110476,CSNA03,retrieval_in_rev_JAX,WSB/EiJ,m,2980.0,A1028,626,001145,42,-1.77
110476,CSNA03,retrieval_in_rev_JAX,WSB/EiJ,m,11532.0,A1031,626,001145,42,0.25
110476,CSNA03,retrieval_in_rev_JAX,WSB/EiJ,m,11631.0,A171,626,001145,42,0.27
110476,CSNA03,retrieval_in_rev_JAX,WSB/EiJ,m,15817.0,A1857,626,001145,42,1.26
