measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49208,Rice1,Ctsb,C3H/HeJ,f,3,C3H1,492,000659,6,-0.71
49208,Rice1,Ctsb,C3H/HeJ,f,5,C3H2,492,000659,6,0.71
49208,Rice1,Ctsb,C3H/HeJ,m,10,C3H3,492,000659,6,0.71
49208,Rice1,Ctsb,C3H/HeJ,m,5,C3H4,492,000659,6,-0.71
49208,Rice1,Ctsb,C57BL/6J,f,6,C572,492,000664,7,0.71
49208,Rice1,Ctsb,C57BL/6J,f,3,C571,492,000664,7,-0.71
49208,Rice1,Ctsb,C57BL/6J,m,4,C574,492,000664,7,-0.71
49208,Rice1,Ctsb,C57BL/6J,m,7,C573,492,000664,7,0.71
49208,Rice1,Ctsb,CAST/EiJ,f,0,CAS2,492,000928,2,0.00
49208,Rice1,Ctsb,CAST/EiJ,f,0,CAS1,492,000928,2,0.00
49208,Rice1,Ctsb,CAST/EiJ,m,3,CAS3,492,000928,2,0.71
49208,Rice1,Ctsb,CAST/EiJ,m,2,CAS4,492,000928,2,-0.71
49208,Rice1,Ctsb,DBA/1J,f,4,DBA1,492,000670,65,0.71
49208,Rice1,Ctsb,DBA/1J,f,0,DBA2,492,000670,65,-0.71
49208,Rice1,Ctsb,DBA/1J,m,0,DBA3,492,000670,65,0.00
49208,Rice1,Ctsb,DBA/1J,m,0,DBA4,492,000670,65,0.00
49208,Rice1,Ctsb,MRL/MpJ,f,0,MRLMPJ2,492,000486,58,0.00
49208,Rice1,Ctsb,MRL/MpJ,f,0,MRLMPJ1,492,000486,58,0.00
49208,Rice1,Ctsb,MRL/MpJ,m,0,MRLMPJ4,492,000486,58,0.00
49208,Rice1,Ctsb,MRL/MpJ,m,0,MRLMPJ3,492,000486,58,0.00
49208,Rice1,Ctsb,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX1,492,003896,279,0.00
49208,Rice1,Ctsb,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX2,492,003896,279,0.00
49208,Rice1,Ctsb,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX3,492,003896,279,0.00
49208,Rice1,Ctsb,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX4,492,003896,279,0.00
49208,Rice1,Ctsb,NOD/ShiLtJ,f,0,NOD1,492,001976,13,0.00
49208,Rice1,Ctsb,NOD/ShiLtJ,f,0,NOD2,492,001976,13,0.00
49208,Rice1,Ctsb,NOD/ShiLtJ,m,0,NOD4,492,001976,13,0.00
49208,Rice1,Ctsb,NOD/ShiLtJ,m,0,NOD3,492,001976,13,0.00
49208,Rice1,Ctsb,NZW/LacJ,f,0,NZW2,492,001058,36,0.00
49208,Rice1,Ctsb,NZW/LacJ,f,0,NZW1,492,001058,36,0.00
49208,Rice1,Ctsb,NZW/LacJ,m,0,NZW4,492,001058,36,0.00
49208,Rice1,Ctsb,NZW/LacJ,m,0,NZW3,492,001058,36,0.00
49208,Rice1,Ctsb,SB/LeJ,f,7,SB1,492,000269,131,0.71
49208,Rice1,Ctsb,SB/LeJ,f,6,SB2,492,000269,131,-0.71
49208,Rice1,Ctsb,SB/LeJ,m,0,SB4,492,000269,131,0.00
49208,Rice1,Ctsb,SB/LeJ,m,0,SB3,492,000269,131,0.00
49208,Rice1,Ctsb,STOCK a/a Tmem79<ma> Flg<ft>/J,f,6,MAFT2,492,000281,278,-0.71
49208,Rice1,Ctsb,STOCK a/a Tmem79<ma> Flg<ft>/J,f,9,MAFT1,492,000281,278,0.71
49208,Rice1,Ctsb,STOCK a/a Tmem79<ma> Flg<ft>/J,m,5,MAFT4,492,000281,278,0.00
49208,Rice1,Ctsb,STOCK a/a Tmem79<ma> Flg<ft>/J,m,5,MAFT3,492,000281,278,0.00
49208,Rice1,Ctsb,WSB/EiJ,f,3,WSB2,492,001145,42,0.71
49208,Rice1,Ctsb,WSB/EiJ,f,0,WSB1,492,001145,42,-0.71
49208,Rice1,Ctsb,WSB/EiJ,m,0,WSB3,492,001145,42,-0.71
49208,Rice1,Ctsb,WSB/EiJ,m,6,WSB4,492,001145,42,0.71
