measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49219,Rice1,Krt16,C3H/HeJ,f,12.343,C3H1,492,000659,6,0.71
49219,Rice1,Krt16,C3H/HeJ,f,7.171,C3H2,492,000659,6,-0.71
49219,Rice1,Krt16,C3H/HeJ,m,7.368,C3H3,492,000659,6,-0.71
49219,Rice1,Krt16,C3H/HeJ,m,8.6,C3H4,492,000659,6,0.71
49219,Rice1,Krt16,C57BL/6J,f,19.8,C572,492,000664,7,-0.71
49219,Rice1,Krt16,C57BL/6J,f,23.111,C571,492,000664,7,0.71
49219,Rice1,Krt16,C57BL/6J,m,21.913,C574,492,000664,7,0.71
49219,Rice1,Krt16,C57BL/6J,m,17,C573,492,000664,7,-0.71
49219,Rice1,Krt16,CAST/EiJ,f,9.486,CAS2,492,000928,2,-0.71
49219,Rice1,Krt16,CAST/EiJ,f,10.658,CAS1,492,000928,2,0.71
49219,Rice1,Krt16,CAST/EiJ,m,9.1,CAS3,492,000928,2,0.71
49219,Rice1,Krt16,CAST/EiJ,m,6.358,CAS4,492,000928,2,-0.71
49219,Rice1,Krt16,DBA/1J,f,28.675,DBA1,492,000670,65,0.71
49219,Rice1,Krt16,DBA/1J,f,21.592,DBA2,492,000670,65,-0.71
49219,Rice1,Krt16,DBA/1J,m,26.28,DBA3,492,000670,65,0.71
49219,Rice1,Krt16,DBA/1J,m,19.26,DBA4,492,000670,65,-0.71
49219,Rice1,Krt16,MRL/MpJ,f,19.826,MRLMPJ2,492,000486,58,-0.71
49219,Rice1,Krt16,MRL/MpJ,f,29.471,MRLMPJ1,492,000486,58,0.71
49219,Rice1,Krt16,MRL/MpJ,m,24.168,MRLMPJ4,492,000486,58,-0.71
49219,Rice1,Krt16,MRL/MpJ,m,29.371,MRLMPJ3,492,000486,58,0.71
49219,Rice1,Krt16,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX1,492,003896,279,0.00
49219,Rice1,Krt16,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX2,492,003896,279,0.00
49219,Rice1,Krt16,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX3,492,003896,279,0.00
49219,Rice1,Krt16,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX4,492,003896,279,0.00
49219,Rice1,Krt16,NOD/ShiLtJ,f,19.376,NOD1,492,001976,13,-0.71
49219,Rice1,Krt16,NOD/ShiLtJ,f,25.163,NOD2,492,001976,13,0.71
49219,Rice1,Krt16,NOD/ShiLtJ,m,19.684,NOD4,492,001976,13,0.71
49219,Rice1,Krt16,NOD/ShiLtJ,m,19.497,NOD3,492,001976,13,-0.71
49219,Rice1,Krt16,NZW/LacJ,f,20.472,NZW2,492,001058,36,-0.71
49219,Rice1,Krt16,NZW/LacJ,f,24.024,NZW1,492,001058,36,0.71
49219,Rice1,Krt16,NZW/LacJ,m,21.875,NZW4,492,001058,36,0.71
49219,Rice1,Krt16,NZW/LacJ,m,20.41,NZW3,492,001058,36,-0.71
49219,Rice1,Krt16,SB/LeJ,f,0,SB1,492,000269,131,0.00
49219,Rice1,Krt16,SB/LeJ,f,0,SB2,492,000269,131,0.00
49219,Rice1,Krt16,SB/LeJ,m,0,SB4,492,000269,131,0.00
49219,Rice1,Krt16,SB/LeJ,m,0,SB3,492,000269,131,0.00
49219,Rice1,Krt16,STOCK a/a Tmem79<ma> Flg<ft>/J,f,8,MAFT2,492,000281,278,-0.71
49219,Rice1,Krt16,STOCK a/a Tmem79<ma> Flg<ft>/J,f,9.318,MAFT1,492,000281,278,0.71
49219,Rice1,Krt16,STOCK a/a Tmem79<ma> Flg<ft>/J,m,5.242,MAFT4,492,000281,278,0.71
49219,Rice1,Krt16,STOCK a/a Tmem79<ma> Flg<ft>/J,m,0,MAFT3,492,000281,278,-0.71
49219,Rice1,Krt16,WSB/EiJ,f,8.273,WSB2,492,001145,42,-0.71
49219,Rice1,Krt16,WSB/EiJ,f,15.968,WSB1,492,001145,42,0.71
49219,Rice1,Krt16,WSB/EiJ,m,11.949,WSB3,492,001145,42,0.71
49219,Rice1,Krt16,WSB/EiJ,m,8.417,WSB4,492,001145,42,-0.71
