measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61517,McMullan6,fat_start_MICT,CC002/Unc,f,8.871794872,5199,615,,1602,-0.68
61517,McMullan6,fat_start_MICT,CC002/Unc,f,9.333333333,5203,615,,1602,-0.49
61517,McMullan6,fat_start_MICT,CC002/Unc,f,11.17117117,5375,615,,1602,0.27
61517,McMullan6,fat_start_MICT,CC002/Unc,f,13.72807018,5376,615,,1602,1.33
61517,McMullan6,fat_start_MICT,CC002/Unc,f,10.67873303,5378,615,,1602,0.07
61517,McMullan6,fat_start_MICT,CC002/Unc,f,13.72972973,5386,615,,1602,1.33
61517,McMullan6,fat_start_MICT,CC002/Unc,f,11.22641509,5388,615,,1602,0.29
61517,McMullan6,fat_start_MICT,CC002/Unc,f,14.15254237,5396,615,,1602,1.51
61517,McMullan6,fat_start_MICT,CC002/Unc,f,12.21649485,5406,615,,1602,0.70
61517,McMullan6,fat_start_MICT,CC002/Unc,f,9.491525424,5408,615,,1602,-0.43
61517,McMullan6,fat_start_MICT,CC002/Unc,f,5.776699029,5070,615,,1602,-1.97
61517,McMullan6,fat_start_MICT,CC002/Unc,f,8.726415094,5064,615,,1602,-0.74
61517,McMullan6,fat_start_MICT,CC002/Unc,f,13.19587629,5120,615,,1602,1.11
61517,McMullan6,fat_start_MICT,CC002/Unc,f,8.169014085,5126,615,,1602,-0.97
61517,McMullan6,fat_start_MICT,CC002/Unc,f,8.2,5173,615,,1602,-0.96
61517,McMullan6,fat_start_MICT,CC002/Unc,f,9.644670051,5181,615,,1602,-0.36
61517,McMullan6,fat_start_MICT,CC002/Unc,m,7.019607843,5073,615,,1602,-0.34
61517,McMullan6,fat_start_MICT,CC002/Unc,m,11.56521739,5124,615,,1602,1.80
61517,McMullan6,fat_start_MICT,CC002/Unc,m,7.8125,5145,615,,1602,0.04
61517,McMullan6,fat_start_MICT,CC002/Unc,m,5.357142857,5153,615,,1602,-1.12
61517,McMullan6,fat_start_MICT,CC002/Unc,m,7.251908397,5066,615,,1602,-0.23
61517,McMullan6,fat_start_MICT,CC002/Unc,m,5.261044177,5184,615,,1602,-1.16
61517,McMullan6,fat_start_MICT,CC002/Unc,m,7.766323024,5193,615,,1602,0.02
61517,McMullan6,fat_start_MICT,CC002/Unc,m,9.826086957,5198,615,,1602,0.99
61517,McMullan6,fat_start_MICT,CC013/GeniUnc,f,6.480686695,1681,615,,1613,1.02
61517,McMullan6,fat_start_MICT,CC013/GeniUnc,f,5.441860465,1452,615,,1613,0.14
61517,McMullan6,fat_start_MICT,CC013/GeniUnc,f,5.520361991,1456,615,,1613,0.20
61517,McMullan6,fat_start_MICT,CC013/GeniUnc,f,3.442622951,1610,615,,1613,-1.56
61517,McMullan6,fat_start_MICT,CC013/GeniUnc,f,6.92,1655,615,,1613,1.39
61517,McMullan6,fat_start_MICT,CC013/GeniUnc,f,5.680751174,1638:1613f,615,,1613,0.34
61517,McMullan6,fat_start_MICT,CC013/GeniUnc,f,3.946188341,1556:1613f,615,,1613,-1.13
61517,McMullan6,fat_start_MICT,CC013/GeniUnc,f,4.808510638,1548:1613f,615,,1613,-0.40
61517,McMullan6,fat_start_MICT,CC013/GeniUnc,m,2.826086957,1606,615,,1613,-1.06
61517,McMullan6,fat_start_MICT,CC013/GeniUnc,m,7.19665272,1674,615,,1613,1.74
61517,McMullan6,fat_start_MICT,CC013/GeniUnc,m,3.345588235,1539:1613m,615,,1613,-0.73
61517,McMullan6,fat_start_MICT,CC013/GeniUnc,m,3.719298246,1534:1613m,615,,1613,-0.49
61517,McMullan6,fat_start_MICT,CC013/GeniUnc,m,6.109090909,1462:1613m,615,,1613,1.04
61517,McMullan6,fat_start_MICT,CC013/GeniUnc,m,3.964285714,1455,615,,1613,-0.33
61517,McMullan6,fat_start_MICT,CC013/GeniUnc,m,5.371024735,1552,615,,1613,0.57
61517,McMullan6,fat_start_MICT,CC013/GeniUnc,m,3.333333333,1603,615,,1613,-0.74
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,f,5.027322404,1372,615,,1627,0.98
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,f,4.225352113,1367,615,,1627,0.36
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,f,2.263157895,1470,615,,1627,-1.16
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,f,2.705882353,1490,615,,1627,-0.82
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,f,4.395604396,1636,615,,1627,0.49
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,f,2.912087912,1643,615,,1627,-0.66
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,f,3.088235294,1983,615,,1627,-0.52
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,f,2.737430168,1987,615,,1627,-0.80
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,f,4.342857143,1994,615,,1627,0.45
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,f,2.4,1996,615,,1627,-1.06
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,f,5.185185185,1999,615,,1627,1.10
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,f,3.229813665,2005,615,,1627,-0.41
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,f,6.894736842,2011,615,,1627,2.43
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,f,4.263157895,1535:1627f,615,,1627,0.39
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,f,2.804232804,1567:1627f,615,,1627,-0.74
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,m,8.167938931,1985,615,,1627,1.55
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,m,7.479338843,1988,615,,1627,1.00
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,m,5.787037037,1990,615,,1627,-0.35
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,m,5.627906977,1545,615,,1627,-0.48
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,m,6.105769231,1542,615,,1627,-0.10
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,m,3.798076923,1489,615,,1627,-1.94
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,m,6.157407407,1475,615,,1627,-0.05
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,m,5.652173913,1379,615,,1627,-0.46
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,m,6.893203883,1373,615,,1627,0.53
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,m,7.629310345,1627,615,,1627,1.12
61517,McMullan6,fat_start_MICT,CC027/GeniUnc,m,5.17699115,1632,615,,1627,-0.84
61517,McMullan6,fat_start_MICT,CC037/TauUnc,f,8.62244898,1838,615,,1637,-0.51
61517,McMullan6,fat_start_MICT,CC037/TauUnc,f,9.896907216,1843,615,,1637,-0.11
61517,McMullan6,fat_start_MICT,CC037/TauUnc,f,11.97115385,1845,615,,1637,0.55
61517,McMullan6,fat_start_MICT,CC037/TauUnc,f,10.53140097,1847,615,,1637,0.09
61517,McMullan6,fat_start_MICT,CC037/TauUnc,f,5.321637427,1567:1637f,615,,1637,-1.57
61517,McMullan6,fat_start_MICT,CC037/TauUnc,f,10.53254438,1462:1637f,615,,1637,0.09
61517,McMullan6,fat_start_MICT,CC037/TauUnc,f,8.920187793,1549:1637f,615,,1637,-0.42
61517,McMullan6,fat_start_MICT,CC037/TauUnc,f,9.297297297,1465,615,,1637,-0.30
61517,McMullan6,fat_start_MICT,CC037/TauUnc,f,7.037037037,1498,615,,1637,-1.02
61517,McMullan6,fat_start_MICT,CC037/TauUnc,f,7.641509434,1502,615,,1637,-0.83
61517,McMullan6,fat_start_MICT,CC037/TauUnc,f,14.31718062,1524,615,,1637,1.30
61517,McMullan6,fat_start_MICT,CC037/TauUnc,f,16.37130802,1819,615,,1637,1.95
61517,McMullan6,fat_start_MICT,CC037/TauUnc,f,15.63318777,1824,615,,1637,1.72
61517,McMullan6,fat_start_MICT,CC037/TauUnc,f,8.284023669,1831,615,,1637,-0.62
61517,McMullan6,fat_start_MICT,CC037/TauUnc,f,9.179487179,1836,615,,1637,-0.34
61517,McMullan6,fat_start_MICT,CC037/TauUnc,m,6.913043478,1459,615,,1637,-1.41
61517,McMullan6,fat_start_MICT,CC037/TauUnc,m,7.445887446,1493,615,,1637,-1.15
61517,McMullan6,fat_start_MICT,CC037/TauUnc,m,7.53968254,1496,615,,1637,-1.11
61517,McMullan6,fat_start_MICT,CC037/TauUnc,m,13.0125523,1519,615,,1637,1.51
61517,McMullan6,fat_start_MICT,CC037/TauUnc,m,8.26446281,1522,615,,1637,-0.76
61517,McMullan6,fat_start_MICT,CC037/TauUnc,m,10.81545064,1532,615,,1637,0.46
61517,McMullan6,fat_start_MICT,CC037/TauUnc,m,10.28340081,1555,615,,1637,0.20
61517,McMullan6,fat_start_MICT,CC037/TauUnc,m,10.45454545,1564,615,,1637,0.29
61517,McMullan6,fat_start_MICT,CC037/TauUnc,m,12.78625954,1822,615,,1637,1.40
61517,McMullan6,fat_start_MICT,CC037/TauUnc,m,9.87654321,1832,615,,1637,0.01
61517,McMullan6,fat_start_MICT,CC037/TauUnc,m,11.03448276,1834,615,,1637,0.56
