measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17890,Cheverud1,insulin_hifat,LGXSM10,f,3.80,34864,178,,844,-0.41
17890,Cheverud1,insulin_hifat,LGXSM10,f,8.02,35778,178,,844,1.58
17890,Cheverud1,insulin_hifat,LGXSM10,f,7.68,35775,178,,844,1.42
17890,Cheverud1,insulin_hifat,LGXSM10,f,3,35471,178,,844,-0.79
17890,Cheverud1,insulin_hifat,LGXSM10,f,3.80,35467,178,,844,-0.41
17890,Cheverud1,insulin_hifat,LGXSM10,f,5,35313,178,,844,0.15
17890,Cheverud1,insulin_hifat,LGXSM10,f,2.02,35309,178,,844,-1.26
17890,Cheverud1,insulin_hifat,LGXSM10,f,2.98,35115,178,,844,-0.80
17890,Cheverud1,insulin_hifat,LGXSM10,f,5.78,35112,178,,844,0.52
17890,Cheverud1,insulin_hifat,LGXSM10,m,4.56,34208,178,,844,1.08
17890,Cheverud1,insulin_hifat,LGXSM10,m,4.06,35776,178,,844,0.60
17890,Cheverud1,insulin_hifat,LGXSM10,m,4.36,35772,178,,844,0.89
17890,Cheverud1,insulin_hifat,LGXSM10,m,1.46,35769,178,,844,-1.86
17890,Cheverud1,insulin_hifat,LGXSM10,m,2.06,35312,178,,844,-1.29
17890,Cheverud1,insulin_hifat,LGXSM10,m,3.18,35308,178,,844,-0.23
17890,Cheverud1,insulin_hifat,LGXSM10,m,4.16,35117,178,,844,0.70
17890,Cheverud1,insulin_hifat,LGXSM10,m,3.60,35113,178,,844,0.17
17890,Cheverud1,insulin_hifat,LGXSM10,m,3.38,34216,178,,844,-0.04
17890,Cheverud1,insulin_hifat,LGXSM15,f,0.400,34184,178,,845,-1.35
17890,Cheverud1,insulin_hifat,LGXSM15,f,1.04,35794,178,,845,-0.79
17890,Cheverud1,insulin_hifat,LGXSM15,f,2.20,35759,178,,845,0.22
17890,Cheverud1,insulin_hifat,LGXSM15,f,2.90,35755,178,,845,0.83
17890,Cheverud1,insulin_hifat,LGXSM15,f,2.60,35611,178,,845,0.57
17890,Cheverud1,insulin_hifat,LGXSM15,f,3.58,35601,178,,845,1.42
17890,Cheverud1,insulin_hifat,LGXSM15,f,1.08,35081,178,,845,-0.75
17890,Cheverud1,insulin_hifat,LGXSM15,f,2.98,35075,178,,845,0.90
17890,Cheverud1,insulin_hifat,LGXSM15,f,0.740,34188,178,,845,-1.05
17890,Cheverud1,insulin_hifat,LGXSM15,m,0.640,34192,178,,845,-0.73
17890,Cheverud1,insulin_hifat,LGXSM15,m,1.08,35790,178,,845,-0.67
17890,Cheverud1,insulin_hifat,LGXSM15,m,5.24,35758,178,,845,-0.09
17890,Cheverud1,insulin_hifat,LGXSM15,m,5.80,35610,178,,845,-0.01
17890,Cheverud1,insulin_hifat,LGXSM15,m,20,35603,178,,845,1.97
17890,Cheverud1,insulin_hifat,LGXSM15,m,2.56,35079,178,,845,-0.46
17890,Cheverud1,insulin_hifat,LGXSM15,m,2.80,34190,178,,845,-0.43
17890,Cheverud1,insulin_hifat,LGXSM15,m,1.12,34187,178,,845,-0.66
17890,Cheverud1,insulin_hifat,LGXSM15,m,2.78,34186,178,,845,-0.43
17890,Cheverud1,insulin_hifat,LGXSM15,m,2.50,35793,178,,845,-0.47
17890,Cheverud1,insulin_hifat,LGXSM15,m,20,35809,178,,845,1.97
17890,Cheverud1,insulin_hifat,LGXSM18,f,1.14,35558,178,,846,-0.43
17890,Cheverud1,insulin_hifat,LGXSM18,f,1.08,35031,178,,846,-0.52
17890,Cheverud1,insulin_hifat,LGXSM18,f,0.540,35159,178,,846,-1.33
17890,Cheverud1,insulin_hifat,LGXSM18,f,2.02,35163,178,,846,0.89
17890,Cheverud1,insulin_hifat,LGXSM18,f,0.980,35178,178,,846,-0.67
17890,Cheverud1,insulin_hifat,LGXSM18,f,2.20,35182,178,,846,1.16
17890,Cheverud1,insulin_hifat,LGXSM18,f,1.24,35186,178,,846,-0.28
17890,Cheverud1,insulin_hifat,LGXSM18,f,2.56,35191,178,,846,1.69
17890,Cheverud1,insulin_hifat,LGXSM18,f,1.10,35193,178,,846,-0.49
17890,Cheverud1,insulin_hifat,LGXSM18,m,2.04,35543,178,,846,-1.20
17890,Cheverud1,insulin_hifat,LGXSM18,m,14.0,35173,178,,846,2.03
17890,Cheverud1,insulin_hifat,LGXSM18,m,8.24,35177,178,,846,0.47
17890,Cheverud1,insulin_hifat,LGXSM18,m,5.40,35180,178,,846,-0.29
17890,Cheverud1,insulin_hifat,LGXSM18,m,8.18,35185,178,,846,0.46
17890,Cheverud1,insulin_hifat,LGXSM18,m,5.20,35366,178,,846,-0.34
17890,Cheverud1,insulin_hifat,LGXSM18,m,3.26,41063,178,,846,-0.87
17890,Cheverud1,insulin_hifat,LGXSM18,m,5.50,35556,178,,846,-0.26
17890,Cheverud1,insulin_hifat,LGXSM19,f,4.38,35931,178,,847,0.06
17890,Cheverud1,insulin_hifat,LGXSM19,f,1.60,35804,178,,847,-0.85
17890,Cheverud1,insulin_hifat,LGXSM19,f,11.6,35751,178,,847,2.42
17890,Cheverud1,insulin_hifat,LGXSM19,f,3.38,35721,178,,847,-0.27
17890,Cheverud1,insulin_hifat,LGXSM19,f,4.56,35693,178,,847,0.12
17890,Cheverud1,insulin_hifat,LGXSM19,f,1.02,35690,178,,847,-1.04
17890,Cheverud1,insulin_hifat,LGXSM19,f,2.88,35630,178,,847,-0.43
17890,Cheverud1,insulin_hifat,LGXSM19,f,4.60,35292,178,,847,0.13
17890,Cheverud1,insulin_hifat,LGXSM19,f,3.78,35290,178,,847,-0.14
17890,Cheverud1,insulin_hifat,LGXSM19,m,6.16,35288,178,,847,-0.30
17890,Cheverud1,insulin_hifat,LGXSM19,m,2.22,35238,178,,847,-1.77
17890,Cheverud1,insulin_hifat,LGXSM19,m,6.70,35236,178,,847,-0.10
17890,Cheverud1,insulin_hifat,LGXSM19,m,6.82,35234,178,,847,-0.05
17890,Cheverud1,insulin_hifat,LGXSM19,m,7.44,35625,178,,847,0.18
17890,Cheverud1,insulin_hifat,LGXSM19,m,8.92,35622,178,,847,0.73
17890,Cheverud1,insulin_hifat,LGXSM19,m,5.80,35620,178,,847,-0.43
17890,Cheverud1,insulin_hifat,LGXSM19,m,11.6,35293,178,,847,1.73
17890,Cheverud1,insulin_hifat,LGXSM20,f,3.28,40999,178,,848,-0.44
17890,Cheverud1,insulin_hifat,LGXSM20,f,1.76,41333,178,,848,-0.97
17890,Cheverud1,insulin_hifat,LGXSM20,f,9.26,40995,178,,848,1.66
17890,Cheverud1,insulin_hifat,LGXSM20,f,3.60,40993,178,,848,-0.33
17890,Cheverud1,insulin_hifat,LGXSM20,f,4.76,41342,178,,848,0.08
17890,Cheverud1,insulin_hifat,LGXSM20,m,17.1,39917,178,,848,0.77
17890,Cheverud1,insulin_hifat,LGXSM20,m,20,40892,178,,848,1.09
17890,Cheverud1,insulin_hifat,LGXSM20,m,17.9,40996,178,,848,0.86
17890,Cheverud1,insulin_hifat,LGXSM20,m,0.720,41334,178,,848,-1.00
17890,Cheverud1,insulin_hifat,LGXSM20,m,1.22,41336,178,,848,-0.94
17890,Cheverud1,insulin_hifat,LGXSM20,m,2.70,41340,178,,848,-0.78
17890,Cheverud1,insulin_hifat,LGXSM22,f,20,35874,178,,849,0.97
17890,Cheverud1,insulin_hifat,LGXSM22,f,2.88,34101,178,,849,-1.86
17890,Cheverud1,insulin_hifat,LGXSM22,f,20,34168,178,,849,0.97
17890,Cheverud1,insulin_hifat,LGXSM22,f,20,34172,178,,849,0.97
17890,Cheverud1,insulin_hifat,LGXSM22,f,20,34174,178,,849,0.97
17890,Cheverud1,insulin_hifat,LGXSM22,f,16.4,35369,178,,849,0.38
17890,Cheverud1,insulin_hifat,LGXSM22,f,13.5,35371,178,,849,-0.10
17890,Cheverud1,insulin_hifat,LGXSM22,f,7.04,35446,178,,849,-1.17
17890,Cheverud1,insulin_hifat,LGXSM22,f,15.1,35535,178,,849,0.16
17890,Cheverud1,insulin_hifat,LGXSM22,f,20,35783,178,,849,0.97
17890,Cheverud1,insulin_hifat,LGXSM22,f,10.3,35796,178,,849,-0.63
17890,Cheverud1,insulin_hifat,LGXSM22,f,12.1,35871,178,,849,-0.33
17890,Cheverud1,insulin_hifat,LGXSM22,f,6.10,35940,178,,849,-1.32
17890,Cheverud1,insulin_hifat,LGXSM22,m,10.9,34102,178,,849,-0.60
17890,Cheverud1,insulin_hifat,LGXSM22,m,3.26,34103,178,,849,-1.87
17890,Cheverud1,insulin_hifat,LGXSM22,m,9.44,34104,178,,849,-0.85
17890,Cheverud1,insulin_hifat,LGXSM22,m,20,34169,178,,849,0.90
17890,Cheverud1,insulin_hifat,LGXSM22,m,20,35373,178,,849,0.90
17890,Cheverud1,insulin_hifat,LGXSM22,m,20,35376,178,,849,0.90
17890,Cheverud1,insulin_hifat,LGXSM22,m,20,35631,178,,849,0.90
17890,Cheverud1,insulin_hifat,LGXSM22,m,10.1,35633,178,,849,-0.74
17890,Cheverud1,insulin_hifat,LGXSM22,m,12.1,35781,178,,849,-0.41
17890,Cheverud1,insulin_hifat,LGXSM22,m,20,35795,178,,849,0.90
17890,Cheverud1,insulin_hifat,LGXSM22,m,20,35873,178,,849,0.90
17890,Cheverud1,insulin_hifat,LGXSM22,m,8.88,35941,178,,849,-0.94
17890,Cheverud1,insulin_hifat,LGXSM23,f,2.84,35295,178,,850,-0.11
17890,Cheverud1,insulin_hifat,LGXSM23,f,1.72,35322,178,,850,-0.79
17890,Cheverud1,insulin_hifat,LGXSM23,f,3.62,35617,178,,850,0.36
17890,Cheverud1,insulin_hifat,LGXSM23,f,1.56,35833,178,,850,-0.89
17890,Cheverud1,insulin_hifat,LGXSM23,f,6.10,35908,178,,850,1.87
17890,Cheverud1,insulin_hifat,LGXSM23,f,4.16,35910,178,,850,0.69
17890,Cheverud1,insulin_hifat,LGXSM23,f,1.04,36176,178,,850,-1.21
17890,Cheverud1,insulin_hifat,LGXSM23,f,3.18,35085,178,,850,0.09
17890,Cheverud1,insulin_hifat,LGXSM23,m,13.1,35224,178,,850,1.20
17890,Cheverud1,insulin_hifat,LGXSM23,m,18.7,37812,178,,850,2.28
17890,Cheverud1,insulin_hifat,LGXSM23,m,5.70,37439,178,,850,-0.24
17890,Cheverud1,insulin_hifat,LGXSM23,m,3.60,34175,178,,850,-0.64
17890,Cheverud1,insulin_hifat,LGXSM23,m,3.06,34179,178,,850,-0.75
17890,Cheverud1,insulin_hifat,LGXSM23,m,6,34220,178,,850,-0.18
17890,Cheverud1,insulin_hifat,LGXSM23,m,3.42,34785,178,,850,-0.68
17890,Cheverud1,insulin_hifat,LGXSM23,m,8.24,34788,178,,850,0.26
17890,Cheverud1,insulin_hifat,LGXSM23,m,3.74,35084,178,,850,-0.62
17890,Cheverud1,insulin_hifat,LGXSM23,m,3.66,35144,178,,850,-0.63
17890,Cheverud1,insulin_hifat,LGXSM31,m,2.90,40936,178,,851,-0.85
17890,Cheverud1,insulin_hifat,LGXSM31,m,4.22,39632,178,,851,-0.43
17890,Cheverud1,insulin_hifat,LGXSM31,m,5.10,39636,178,,851,-0.16
17890,Cheverud1,insulin_hifat,LGXSM31,m,10.2,40299,178,,851,1.44
17890,Cheverud1,insulin_hifat,LGXSM33,f,0.960,41007,178,,852,-0.79
17890,Cheverud1,insulin_hifat,LGXSM33,f,1.92,34808,178,,852,-0.28
17890,Cheverud1,insulin_hifat,LGXSM33,f,1.54,34811,178,,852,-0.48
17890,Cheverud1,insulin_hifat,LGXSM33,f,0.980,34813,178,,852,-0.78
17890,Cheverud1,insulin_hifat,LGXSM33,f,1.86,35669,178,,852,-0.31
17890,Cheverud1,insulin_hifat,LGXSM33,f,2.32,35674,178,,852,-0.07
17890,Cheverud1,insulin_hifat,LGXSM33,f,7.02,35677,178,,852,2.42
17890,Cheverud1,insulin_hifat,LGXSM33,f,4.48,35681,178,,852,1.08
17890,Cheverud1,insulin_hifat,LGXSM33,f,1.96,35687,178,,852,-0.26
17890,Cheverud1,insulin_hifat,LGXSM33,f,1.44,39862,178,,852,-0.53
17890,Cheverud1,insulin_hifat,LGXSM33,m,4.64,34125,178,,852,-0.95
17890,Cheverud1,insulin_hifat,LGXSM33,m,5.20,34126,178,,852,-0.85
17890,Cheverud1,insulin_hifat,LGXSM33,m,12.3,41182,178,,852,0.44
17890,Cheverud1,insulin_hifat,LGXSM33,m,9.66,34781,178,,852,-0.04
17890,Cheverud1,insulin_hifat,LGXSM33,m,3.14,34783,178,,852,-1.22
17890,Cheverud1,insulin_hifat,LGXSM33,m,20,34810,178,,852,1.83
17890,Cheverud1,insulin_hifat,LGXSM33,m,18.8,41180,178,,852,1.61
17890,Cheverud1,insulin_hifat,LGXSM33,m,14.5,41178,178,,852,0.83
17890,Cheverud1,insulin_hifat,LGXSM33,m,8.16,41008,178,,852,-0.31
17890,Cheverud1,insulin_hifat,LGXSM33,m,9.34,41004,178,,852,-0.10
17890,Cheverud1,insulin_hifat,LGXSM33,m,8.80,41002,178,,852,-0.20
17890,Cheverud1,insulin_hifat,LGXSM33,m,11.6,35678,178,,852,0.31
17890,Cheverud1,insulin_hifat,LGXSM33,m,2.44,35666,178,,852,-1.35
17890,Cheverud1,insulin_hifat,LGXSM38,f,0.440,35265,178,,854,-1.37
17890,Cheverud1,insulin_hifat,LGXSM38,f,1.54,36035,178,,854,0.61
17890,Cheverud1,insulin_hifat,LGXSM38,f,1.54,36000,178,,854,0.61
17890,Cheverud1,insulin_hifat,LGXSM38,f,0.940,35475,178,,854,-0.47
17890,Cheverud1,insulin_hifat,LGXSM38,f,1.12,34132,178,,854,-0.15
17890,Cheverud1,insulin_hifat,LGXSM38,f,0.760,34128,178,,854,-0.80
17890,Cheverud1,insulin_hifat,LGXSM38,f,2.08,34127,178,,854,1.58
17890,Cheverud1,insulin_hifat,LGXSM38,m,0.880,35951,178,,854,-0.43
17890,Cheverud1,insulin_hifat,LGXSM38,m,0.580,35382,178,,854,-0.83
17890,Cheverud1,insulin_hifat,LGXSM38,m,1.52,35264,178,,854,0.42
17890,Cheverud1,insulin_hifat,LGXSM38,m,0.200,34131,178,,854,-1.33
17890,Cheverud1,insulin_hifat,LGXSM38,m,2.10,34130,178,,854,1.19
17890,Cheverud1,insulin_hifat,LGXSM38,m,2.18,34129,178,,854,1.29
17890,Cheverud1,insulin_hifat,LGXSM38,m,0.980,35474,178,,854,-0.30
17890,Cheverud1,insulin_hifat,LGXSM39,m,7.40,34791,178,,855,1.14
17890,Cheverud1,insulin_hifat,LGXSM39,m,2,34789,178,,855,-0.42
17890,Cheverud1,insulin_hifat,LGXSM39,m,0.980,39208,178,,855,-0.72
17890,Cheverud1,insulin_hifat,LGXSM4,f,10.3,40292,178,,856,2.21
17890,Cheverud1,insulin_hifat,LGXSM4,f,0.400,40281,178,,856,-0.71
17890,Cheverud1,insulin_hifat,LGXSM4,f,1.02,40286,178,,856,-0.52
17890,Cheverud1,insulin_hifat,LGXSM4,f,1.42,40172,178,,856,-0.40
17890,Cheverud1,insulin_hifat,LGXSM4,f,1.54,40165,178,,856,-0.37
17890,Cheverud1,insulin_hifat,LGXSM4,f,2.64,40159,178,,856,-0.04
17890,Cheverud1,insulin_hifat,LGXSM4,f,2.22,40272,178,,856,-0.17
17890,Cheverud1,insulin_hifat,LGXSM4,m,8.16,40161,178,,856,0.92
17890,Cheverud1,insulin_hifat,LGXSM4,m,5.86,40158,178,,856,0.01
17890,Cheverud1,insulin_hifat,LGXSM4,m,1.56,40271,178,,856,-1.71
17890,Cheverud1,insulin_hifat,LGXSM4,m,8,40166,178,,856,0.86
17890,Cheverud1,insulin_hifat,LGXSM4,m,4.54,40170,178,,856,-0.52
17890,Cheverud1,insulin_hifat,LGXSM4,m,6.96,40175,178,,856,0.44
17890,Cheverud1,insulin_hifat,LGXSM45,f,0.860,34677,178,,857,-0.81
17890,Cheverud1,insulin_hifat,LGXSM45,f,1.32,34733,178,,857,-0.30
17890,Cheverud1,insulin_hifat,LGXSM45,f,2.60,34765,178,,857,1.12
17890,Cheverud1,insulin_hifat,LGXSM45,m,7.24,35960,178,,857,0.38
17890,Cheverud1,insulin_hifat,LGXSM45,m,1.16,36098,178,,857,-1.13
17890,Cheverud1,insulin_hifat,LGXSM45,m,8.78,37174,178,,857,0.76
17890,Cheverud1,insulin_hifat,LGXSM46,f,0.720,34249,178,,858,-0.67
17890,Cheverud1,insulin_hifat,LGXSM46,f,1.46,39061,178,,858,-0.11
17890,Cheverud1,insulin_hifat,LGXSM46,f,0.900,40020,178,,858,-0.53
17890,Cheverud1,insulin_hifat,LGXSM46,f,4.66,40022,178,,858,2.31
17890,Cheverud1,insulin_hifat,LGXSM46,f,2,40454,178,,858,0.30
17890,Cheverud1,insulin_hifat,LGXSM46,f,1.54,40456,178,,858,-0.05
17890,Cheverud1,insulin_hifat,LGXSM46,f,0.920,41262,178,,858,-0.52
17890,Cheverud1,insulin_hifat,LGXSM46,f,0.640,41420,178,,858,-0.73
17890,Cheverud1,insulin_hifat,LGXSM46,m,2.34,40024,178,,858,-0.54
17890,Cheverud1,insulin_hifat,LGXSM46,m,0.780,39847,178,,858,-0.77
17890,Cheverud1,insulin_hifat,LGXSM46,m,0.740,39855,178,,858,-0.78
17890,Cheverud1,insulin_hifat,LGXSM46,m,14.4,40453,178,,858,1.21
17890,Cheverud1,insulin_hifat,LGXSM46,m,12.4,40458,178,,858,0.92
17890,Cheverud1,insulin_hifat,LGXSM46,m,1.90,41126,178,,858,-0.61
17890,Cheverud1,insulin_hifat,LGXSM46,m,3.92,41225,178,,858,-0.32
17890,Cheverud1,insulin_hifat,LGXSM46,m,2.56,41227,178,,858,-0.51
17890,Cheverud1,insulin_hifat,LGXSM46,m,20,41489,178,,858,2.02
17890,Cheverud1,insulin_hifat,LGXSM46,m,1.84,41748,178,,858,-0.62
17890,Cheverud1,insulin_hifat,LGXSM48,m,5.42,39797,178,,859,-1.07
17890,Cheverud1,insulin_hifat,LGXSM48,m,20,39982,178,,859,1.01
17890,Cheverud1,insulin_hifat,LGXSM48,m,20,41407,178,,859,1.01
17890,Cheverud1,insulin_hifat,LGXSM48,m,5.30,41410,178,,859,-1.09
17890,Cheverud1,insulin_hifat,LGXSM48,m,20,41531,178,,859,1.01
17890,Cheverud1,insulin_hifat,LGXSM48,m,16.8,41537,178,,859,0.55
17890,Cheverud1,insulin_hifat,LGXSM48,m,10.9,41540,178,,859,-0.29
17890,Cheverud1,insulin_hifat,LGXSM48,m,5.06,41631,178,,859,-1.12
17890,Cheverud1,insulin_hifat,LGXSM5,f,2.04,35598,178,,860,-0.72
17890,Cheverud1,insulin_hifat,LGXSM5,f,10.2,35878,178,,860,2.04
17890,Cheverud1,insulin_hifat,LGXSM5,f,3.84,36086,178,,860,-0.11
17890,Cheverud1,insulin_hifat,LGXSM5,f,6.64,36117,178,,860,0.84
17890,Cheverud1,insulin_hifat,LGXSM5,f,1.36,36160,178,,860,-0.95
17890,Cheverud1,insulin_hifat,LGXSM5,f,2.92,36234,178,,860,-0.42
17890,Cheverud1,insulin_hifat,LGXSM5,f,4.28,36238,178,,860,0.04
17890,Cheverud1,insulin_hifat,LGXSM5,f,2,37137,178,,860,-0.73
17890,Cheverud1,insulin_hifat,LGXSM5,m,1.54,34074,178,,860,-0.91
17890,Cheverud1,insulin_hifat,LGXSM5,m,5.40,34075,178,,860,0.95
17890,Cheverud1,insulin_hifat,LGXSM5,m,4.80,35875,178,,860,0.66
17890,Cheverud1,insulin_hifat,LGXSM5,m,7.26,35877,178,,860,1.85
17890,Cheverud1,insulin_hifat,LGXSM5,m,3.34,35892,178,,860,-0.04
17890,Cheverud1,insulin_hifat,LGXSM5,m,2.18,35894,178,,860,-0.60
17890,Cheverud1,insulin_hifat,LGXSM5,m,3.62,35896,178,,860,0.09
17890,Cheverud1,insulin_hifat,LGXSM5,m,1.74,35898,178,,860,-0.82
17890,Cheverud1,insulin_hifat,LGXSM5,m,1,36087,178,,860,-1.17
17890,Cheverud1,insulin_hifat,SM/J,m,10.5,39312,178,000687,31,-2.04
17890,Cheverud1,insulin_hifat,SM/J,m,20,39313,178,000687,31,0.41
17890,Cheverud1,insulin_hifat,SM/J,m,20,39348,178,000687,31,0.41
17890,Cheverud1,insulin_hifat,SM/J,m,20,39349,178,000687,31,0.41
17890,Cheverud1,insulin_hifat,SM/J,m,20,39351,178,000687,31,0.41
17890,Cheverud1,insulin_hifat,SM/J,m,20,39354,178,000687,31,0.41
