measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9433,Brown1,groom_EZM,129S1/SvImJ,f,0,122,94,002448,3,0.00
9433,Brown1,groom_EZM,129S1/SvImJ,f,0,123,94,002448,3,0.00
9433,Brown1,groom_EZM,129S1/SvImJ,f,0,130,94,002448,3,0.00
9433,Brown1,groom_EZM,129S1/SvImJ,f,0,129,94,002448,3,0.00
9433,Brown1,groom_EZM,129S1/SvImJ,f,0,128,94,002448,3,0.00
9433,Brown1,groom_EZM,129S1/SvImJ,f,0,127,94,002448,3,0.00
9433,Brown1,groom_EZM,129S1/SvImJ,f,0,126,94,002448,3,0.00
9433,Brown1,groom_EZM,129S1/SvImJ,f,0,125,94,002448,3,0.00
9433,Brown1,groom_EZM,129S1/SvImJ,f,0,124,94,002448,3,0.00
9433,Brown1,groom_EZM,129S1/SvImJ,f,0,121,94,002448,3,0.00
9433,Brown1,groom_EZM,129S1/SvImJ,m,2.58,111,94,002448,3,-0.01
9433,Brown1,groom_EZM,129S1/SvImJ,m,5.10,120,94,002448,3,0.51
9433,Brown1,groom_EZM,129S1/SvImJ,m,15.3,119,94,002448,3,2.63
9433,Brown1,groom_EZM,129S1/SvImJ,m,0,118,94,002448,3,-0.55
9433,Brown1,groom_EZM,129S1/SvImJ,m,0,117,94,002448,3,-0.55
9433,Brown1,groom_EZM,129S1/SvImJ,m,0,116,94,002448,3,-0.55
9433,Brown1,groom_EZM,129S1/SvImJ,m,0,115,94,002448,3,-0.55
9433,Brown1,groom_EZM,129S1/SvImJ,m,3.40,114,94,002448,3,0.16
9433,Brown1,groom_EZM,129S1/SvImJ,m,0,113,94,002448,3,-0.55
9433,Brown1,groom_EZM,129S1/SvImJ,m,0,112,94,002448,3,-0.55
9433,Brown1,groom_EZM,A/J,f,0,11,94,000646,4,0.00
9433,Brown1,groom_EZM,A/J,f,0,5,94,000646,4,0.00
9433,Brown1,groom_EZM,A/J,f,0,10,94,000646,4,0.00
9433,Brown1,groom_EZM,A/J,f,0,4,94,000646,4,0.00
9433,Brown1,groom_EZM,A/J,f,0,22,94,000646,4,0.00
9433,Brown1,groom_EZM,A/J,f,0,197,94,000646,4,0.00
9433,Brown1,groom_EZM,A/J,f,0,193,94,000646,4,0.00
9433,Brown1,groom_EZM,A/J,f,0,189,94,000646,4,0.00
9433,Brown1,groom_EZM,A/J,f,0,185,94,000646,4,0.00
9433,Brown1,groom_EZM,A/J,f,0,181,94,000646,4,0.00
9433,Brown1,groom_EZM,A/J,f,0,177,94,000646,4,0.00
9433,Brown1,groom_EZM,A/J,f,0,16,94,000646,4,0.00
9433,Brown1,groom_EZM,A/J,m,0,188,94,000646,4,-0.48
9433,Brown1,groom_EZM,A/J,m,0,196,94,000646,4,-0.48
9433,Brown1,groom_EZM,A/J,m,0.330,176,94,000646,4,-0.10
9433,Brown1,groom_EZM,A/J,m,0,180,94,000646,4,-0.48
9433,Brown1,groom_EZM,A/J,m,2.20,184,94,000646,4,2.02
9433,Brown1,groom_EZM,A/J,m,0,192,94,000646,4,-0.48
9433,Brown1,groom_EZM,AKR/J,f,0,171,94,000648,15,0.00
9433,Brown1,groom_EZM,AKR/J,f,0,163,94,000648,15,0.00
9433,Brown1,groom_EZM,AKR/J,f,0,160,94,000648,15,0.00
9433,Brown1,groom_EZM,AKR/J,f,0,156,94,000648,15,0.00
9433,Brown1,groom_EZM,AKR/J,f,0,85,94,000648,15,0.00
9433,Brown1,groom_EZM,AKR/J,f,0,75,94,000648,15,0.00
9433,Brown1,groom_EZM,AKR/J,f,0,74,94,000648,15,0.00
9433,Brown1,groom_EZM,AKR/J,f,0,69,94,000648,15,0.00
9433,Brown1,groom_EZM,AKR/J,f,0,68,94,000648,15,0.00
9433,Brown1,groom_EZM,AKR/J,f,0,174,94,000648,15,0.00
9433,Brown1,groom_EZM,AKR/J,f,0,168,94,000648,15,0.00
9433,Brown1,groom_EZM,AKR/J,f,0,80,94,000648,15,0.00
9433,Brown1,groom_EZM,AKR/J,m,0,154,94,000648,15,0.00
9433,Brown1,groom_EZM,AKR/J,m,0,155,94,000648,15,0.00
9433,Brown1,groom_EZM,AKR/J,m,0,158,94,000648,15,0.00
9433,Brown1,groom_EZM,AKR/J,m,0,165,94,000648,15,0.00
9433,Brown1,groom_EZM,AKR/J,m,0,162,94,000648,15,0.00
9433,Brown1,groom_EZM,AKR/J,m,0,159,94,000648,15,0.00
9433,Brown1,groom_EZM,BALB/cByJ,f,0,212,94,001026,50,-0.31
9433,Brown1,groom_EZM,BALB/cByJ,f,0,207,94,001026,50,-0.31
9433,Brown1,groom_EZM,BALB/cByJ,f,0,206,94,001026,50,-0.31
9433,Brown1,groom_EZM,BALB/cByJ,f,0,202,94,001026,50,-0.31
9433,Brown1,groom_EZM,BALB/cByJ,f,0.500,201,94,001026,50,0.34
9433,Brown1,groom_EZM,BALB/cByJ,f,0,200,94,001026,50,-0.31
9433,Brown1,groom_EZM,BALB/cByJ,f,0,2,94,001026,50,-0.31
9433,Brown1,groom_EZM,BALB/cByJ,f,0,199,94,001026,50,-0.31
9433,Brown1,groom_EZM,BALB/cByJ,f,3.52,195,94,001026,50,4.27
9433,Brown1,groom_EZM,BALB/cByJ,f,0,191,94,001026,50,-0.31
9433,Brown1,groom_EZM,BALB/cByJ,f,0,19,94,001026,50,-0.31
9433,Brown1,groom_EZM,BALB/cByJ,f,0,187,94,001026,50,-0.31
9433,Brown1,groom_EZM,BALB/cByJ,f,0,1,94,001026,50,-0.31
9433,Brown1,groom_EZM,BALB/cByJ,f,0,13,94,001026,50,-0.31
9433,Brown1,groom_EZM,BALB/cByJ,f,0.280,179,94,001026,50,0.05
9433,Brown1,groom_EZM,BALB/cByJ,f,0.980,183,94,001026,50,0.96
9433,Brown1,groom_EZM,BALB/cByJ,f,0,8,94,001026,50,-0.31
9433,Brown1,groom_EZM,BALB/cByJ,f,0,7,94,001026,50,-0.31
9433,Brown1,groom_EZM,BALB/cByJ,f,0,218,94,001026,50,-0.31
9433,Brown1,groom_EZM,BALB/cByJ,f,0,217,94,001026,50,-0.31
9433,Brown1,groom_EZM,BALB/cByJ,f,0,213,94,001026,50,-0.31
9433,Brown1,groom_EZM,BALB/cByJ,f,0,208,94,001026,50,-0.31
9433,Brown1,groom_EZM,BALB/cByJ,m,2.91,186,94,001026,50,3.08
9433,Brown1,groom_EZM,BALB/cByJ,m,0,9,94,001026,50,-0.42
9433,Brown1,groom_EZM,BALB/cByJ,m,0,3,94,001026,50,-0.42
9433,Brown1,groom_EZM,BALB/cByJ,m,0,21,94,001026,50,-0.42
9433,Brown1,groom_EZM,BALB/cByJ,m,0,20,94,001026,50,-0.42
9433,Brown1,groom_EZM,BALB/cByJ,m,0.650,198,94,001026,50,0.36
9433,Brown1,groom_EZM,BALB/cByJ,m,0.380,194,94,001026,50,0.04
9433,Brown1,groom_EZM,BALB/cByJ,m,0.220,190,94,001026,50,-0.15
9433,Brown1,groom_EZM,BALB/cByJ,m,0,182,94,001026,50,-0.42
9433,Brown1,groom_EZM,BALB/cByJ,m,0,178,94,001026,50,-0.42
9433,Brown1,groom_EZM,BALB/cByJ,m,0,15,94,001026,50,-0.42
9433,Brown1,groom_EZM,BALB/cByJ,m,0,14,94,001026,50,-0.42
9433,Brown1,groom_EZM,BALB/cJ,f,0.930,88,94,000651,5,0.28
9433,Brown1,groom_EZM,BALB/cJ,f,0,86,94,000651,5,-0.41
9433,Brown1,groom_EZM,BALB/cJ,f,0,83,94,000651,5,-0.41
9433,Brown1,groom_EZM,BALB/cJ,f,0,78,94,000651,5,-0.41
9433,Brown1,groom_EZM,BALB/cJ,f,0,77,94,000651,5,-0.41
9433,Brown1,groom_EZM,BALB/cJ,f,0,72,94,000651,5,-0.41
9433,Brown1,groom_EZM,BALB/cJ,f,0,71,94,000651,5,-0.41
9433,Brown1,groom_EZM,BALB/cJ,f,0,221,94,000651,5,-0.41
9433,Brown1,groom_EZM,BALB/cJ,f,0.100,216,94,000651,5,-0.34
9433,Brown1,groom_EZM,BALB/cJ,f,0,215,94,000651,5,-0.41
9433,Brown1,groom_EZM,BALB/cJ,f,1.93,211,94,000651,5,1.03
9433,Brown1,groom_EZM,BALB/cJ,f,0,204,94,000651,5,-0.41
9433,Brown1,groom_EZM,BALB/cJ,f,0,205,94,000651,5,-0.41
9433,Brown1,groom_EZM,BALB/cJ,f,4.78,210,94,000651,5,3.17
9433,Brown1,groom_EZM,BALB/cJ,m,0,219,94,000651,5,-0.38
9433,Brown1,groom_EZM,BALB/cJ,m,0,87,94,000651,5,-0.38
9433,Brown1,groom_EZM,BALB/cJ,m,0,82,94,000651,5,-0.38
9433,Brown1,groom_EZM,BALB/cJ,m,0,81,94,000651,5,-0.38
9433,Brown1,groom_EZM,BALB/cJ,m,0,76,94,000651,5,-0.38
9433,Brown1,groom_EZM,BALB/cJ,m,0,70,94,000651,5,-0.38
9433,Brown1,groom_EZM,BALB/cJ,m,0,220,94,000651,5,-0.38
9433,Brown1,groom_EZM,BALB/cJ,m,1.54,214,94,000651,5,2.78
9433,Brown1,groom_EZM,BALB/cJ,m,0,209,94,000651,5,-0.38
9433,Brown1,groom_EZM,BALB/cJ,m,0.330,203,94,000651,5,0.29
9433,Brown1,groom_EZM,C57BL/6J,f,1.21,101,94,000664,7,-0.03
9433,Brown1,groom_EZM,C57BL/6J,f,0,104,94,000664,7,-0.51
9433,Brown1,groom_EZM,C57BL/6J,f,4.40,103,94,000664,7,1.26
9433,Brown1,groom_EZM,C57BL/6J,f,7.15,102,94,000664,7,2.36
9433,Brown1,groom_EZM,C57BL/6J,f,0,105,94,000664,7,-0.51
9433,Brown1,groom_EZM,C57BL/6J,f,0,106,94,000664,7,-0.51
9433,Brown1,groom_EZM,C57BL/6J,f,0,107,94,000664,7,-0.51
9433,Brown1,groom_EZM,C57BL/6J,f,0,108,94,000664,7,-0.51
9433,Brown1,groom_EZM,C57BL/6J,f,0,109,94,000664,7,-0.51
9433,Brown1,groom_EZM,C57BL/6J,f,0,110,94,000664,7,-0.51
9433,Brown1,groom_EZM,C57BL/6J,m,7.69,100,94,000664,7,-0.17
9433,Brown1,groom_EZM,C57BL/6J,m,10.8,91,94,000664,7,0.27
9433,Brown1,groom_EZM,C57BL/6J,m,6.71,92,94,000664,7,-0.31
9433,Brown1,groom_EZM,C57BL/6J,m,6.04,93,94,000664,7,-0.40
9433,Brown1,groom_EZM,C57BL/6J,m,20,94,94,000664,7,1.56
9433,Brown1,groom_EZM,C57BL/6J,m,4.29,95,94,000664,7,-0.65
9433,Brown1,groom_EZM,C57BL/6J,m,14,96,94,000664,7,0.72
9433,Brown1,groom_EZM,C57BL/6J,m,19.4,97,94,000664,7,1.47
9433,Brown1,groom_EZM,C57BL/6J,m,0,98,94,000664,7,-1.25
9433,Brown1,groom_EZM,C57BL/6J,m,0,99,94,000664,7,-1.25
9433,Brown1,groom_EZM,CAST/EiJ,f,0,56,94,000928,2,0.00
9433,Brown1,groom_EZM,CAST/EiJ,f,0,61,94,000928,2,0.00
9433,Brown1,groom_EZM,CAST/EiJ,m,0,57,94,000928,2,0.00
9433,Brown1,groom_EZM,CAST/EiJ,m,0,53,94,000928,2,0.00
9433,Brown1,groom_EZM,CAST/EiJ,m,0,52,94,000928,2,0.00
9433,Brown1,groom_EZM,CAST/EiJ,m,0,67,94,000928,2,0.00
9433,Brown1,groom_EZM,CAST/EiJ,m,0,62,94,000928,2,0.00
9433,Brown1,groom_EZM,DBA/2J,f,0,38,94,000671,8,-0.41
9433,Brown1,groom_EZM,DBA/2J,f,2.36,42,94,000671,8,2.04
9433,Brown1,groom_EZM,DBA/2J,f,0,26,94,000671,8,-0.41
9433,Brown1,groom_EZM,DBA/2J,f,0,46,94,000671,8,-0.41
9433,Brown1,groom_EZM,DBA/2J,f,0,34,94,000671,8,-0.41
9433,Brown1,groom_EZM,DBA/2J,f,0,30,94,000671,8,-0.41
9433,Brown1,groom_EZM,DBA/2J,m,0,146,94,000671,8,-0.32
9433,Brown1,groom_EZM,DBA/2J,m,0,140,94,000671,8,-0.32
9433,Brown1,groom_EZM,DBA/2J,m,2.47,134,94,000671,8,2.85
9433,Brown1,groom_EZM,DBA/2J,m,0,45,94,000671,8,-0.32
9433,Brown1,groom_EZM,DBA/2J,m,0,41,94,000671,8,-0.32
9433,Brown1,groom_EZM,DBA/2J,m,0,37,94,000671,8,-0.32
9433,Brown1,groom_EZM,DBA/2J,m,0,33,94,000671,8,-0.32
9433,Brown1,groom_EZM,DBA/2J,m,0,29,94,000671,8,-0.32
9433,Brown1,groom_EZM,DBA/2J,m,0,25,94,000671,8,-0.32
9433,Brown1,groom_EZM,DBA/2J,m,0,152,94,000671,8,-0.32
9433,Brown1,groom_EZM,FVB/NJ,f,0,40,94,001800,9,-0.29
9433,Brown1,groom_EZM,FVB/NJ,f,0,151,94,001800,9,-0.29
9433,Brown1,groom_EZM,FVB/NJ,f,0,47,94,001800,9,-0.29
9433,Brown1,groom_EZM,FVB/NJ,f,0,43,94,001800,9,-0.29
9433,Brown1,groom_EZM,FVB/NJ,f,0,150,94,001800,9,-0.29
9433,Brown1,groom_EZM,FVB/NJ,f,0,35,94,001800,9,-0.29
9433,Brown1,groom_EZM,FVB/NJ,f,0,32,94,001800,9,-0.29
9433,Brown1,groom_EZM,FVB/NJ,f,0,31,94,001800,9,-0.29
9433,Brown1,groom_EZM,FVB/NJ,f,2.64,133,94,001800,9,3.18
9433,Brown1,groom_EZM,FVB/NJ,f,0,139,94,001800,9,-0.29
9433,Brown1,groom_EZM,FVB/NJ,f,0,144,94,001800,9,-0.29
9433,Brown1,groom_EZM,FVB/NJ,f,0,145,94,001800,9,-0.29
9433,Brown1,groom_EZM,FVB/NJ,m,0,143,94,001800,9,-0.43
9433,Brown1,groom_EZM,FVB/NJ,m,0,149,94,001800,9,-0.43
9433,Brown1,groom_EZM,FVB/NJ,m,0,27,94,001800,9,-0.43
9433,Brown1,groom_EZM,FVB/NJ,m,0,28,94,001800,9,-0.43
9433,Brown1,groom_EZM,FVB/NJ,m,0,36,94,001800,9,-0.43
9433,Brown1,groom_EZM,FVB/NJ,m,0,39,94,001800,9,-0.43
9433,Brown1,groom_EZM,FVB/NJ,m,0,48,94,001800,9,-0.43
9433,Brown1,groom_EZM,FVB/NJ,m,0,44,94,001800,9,-0.43
9433,Brown1,groom_EZM,FVB/NJ,m,0,131,94,001800,9,-0.43
9433,Brown1,groom_EZM,FVB/NJ,m,2.64,132,94,001800,9,2.09
9433,Brown1,groom_EZM,FVB/NJ,m,2.74,137,94,001800,9,2.19
9433,Brown1,groom_EZM,FVB/NJ,m,0,138,94,001800,9,-0.43
9433,Brown1,groom_EZM,MOLF/EiJ,m,0,12,94,000550,40,0.00
9433,Brown1,groom_EZM,MOLF/EiJ,m,0,141,94,000550,40,0.00
9433,Brown1,groom_EZM,MOLF/EiJ,m,0,147,94,000550,40,0.00
9433,Brown1,groom_EZM,MOLF/EiJ,m,0,153,94,000550,40,0.00
9433,Brown1,groom_EZM,MOLF/EiJ,m,0,17,94,000550,40,0.00
9433,Brown1,groom_EZM,MOLF/EiJ,m,0,18,94,000550,40,0.00
9433,Brown1,groom_EZM,MOLF/EiJ,m,0,23,94,000550,40,0.00
9433,Brown1,groom_EZM,MOLF/EiJ,m,0,24,94,000550,40,0.00
9433,Brown1,groom_EZM,MOLF/EiJ,m,0,6,94,000550,40,0.00
9433,Brown1,groom_EZM,MOLF/EiJ,m,0,135,94,000550,40,0.00
9433,Brown1,groom_EZM,SJL/J,f,0,50,94,000686,17,0.00
9433,Brown1,groom_EZM,SJL/J,f,0,65,94,000686,17,0.00
9433,Brown1,groom_EZM,SJL/J,f,0,64,94,000686,17,0.00
9433,Brown1,groom_EZM,SJL/J,f,0,60,94,000686,17,0.00
9433,Brown1,groom_EZM,SJL/J,f,0,55,94,000686,17,0.00
9433,Brown1,groom_EZM,SJL/J,f,0,51,94,000686,17,0.00
9433,Brown1,groom_EZM,SJL/J,m,0,49,94,000686,17,0.00
9433,Brown1,groom_EZM,SJL/J,m,0,59,94,000686,17,0.00
9433,Brown1,groom_EZM,SJL/J,m,0,54,94,000686,17,0.00
9433,Brown1,groom_EZM,SM/J,m,9.45,161,94,000687,31,1.60
9433,Brown1,groom_EZM,SM/J,m,0,166,94,000687,31,-1.55
9433,Brown1,groom_EZM,SM/J,m,4.22,169,94,000687,31,-0.14
9433,Brown1,groom_EZM,SM/J,m,4.51,172,94,000687,31,-0.04
9433,Brown1,groom_EZM,SM/J,m,5.05,175,94,000687,31,0.14
9433,Brown1,groom_EZM,SM/J,m,4.62,157,94,000687,31,-0.01
9433,Brown1,groom_EZM,SPRET/EiJ,f,2.14,164,94,001146,39,-0.31
9433,Brown1,groom_EZM,SPRET/EiJ,f,0,173,94,001146,39,-0.56
9433,Brown1,groom_EZM,SPRET/EiJ,f,0,58,94,001146,39,-0.56
9433,Brown1,groom_EZM,SPRET/EiJ,f,0,73,94,001146,39,-0.56
9433,Brown1,groom_EZM,SPRET/EiJ,f,11,79,94,001146,39,0.69
9433,Brown1,groom_EZM,SPRET/EiJ,f,4.66,84,94,001146,39,-0.03
9433,Brown1,groom_EZM,SPRET/EiJ,f,0,89,94,001146,39,-0.56
9433,Brown1,groom_EZM,SPRET/EiJ,f,0,90,94,001146,39,-0.56
9433,Brown1,groom_EZM,SPRET/EiJ,f,26.3,170,94,001146,39,2.43
9433,Brown1,groom_EZM,SPRET/EiJ,m,0,167,94,001146,39,0.00
