measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63347,Graham1,CD8_brain_d21,RIX:CC(004 x 011),m,31.3,219,633,,1698,-1.08
63347,Graham1,CD8_brain_d21,RIX:CC(004 x 011),m,56.5,220,633,,1698,0.89
63347,Graham1,CD8_brain_d21,RIX:CC(004 x 011),m,47.7,221,633,,1698,0.2
63347,Graham1,CD8_brain_d21,RIX:CC(005 x 001),m,69.5,123,633,,1699,0.71
63347,Graham1,CD8_brain_d21,RIX:CC(005 x 001),m,1.19,124,633,,1699,-0.71
63347,Graham1,CD8_brain_d21,RIX:CC(017 x 004),m,15,75,633,,1687,-0.13
63347,Graham1,CD8_brain_d21,RIX:CC(017 x 004),m,35.9,76,633,,1687,1.06
63347,Graham1,CD8_brain_d21,RIX:CC(017 x 004),m,0.925,77,633,,1687,-0.93
63347,Graham1,CD8_brain_d21,RIX:CC(041 x 012),m,49.9,140b,633,,1701,-0.29
63347,Graham1,CD8_brain_d21,RIX:CC(041 x 012),m,46.2,141b,633,,1701,-0.83
63347,Graham1,CD8_brain_d21,RIX:CC(041 x 012),m,59.5,142b,633,,1701,1.11
