measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43473,Chesler2,tail_clip,129SAF1,f,60,934,434,,1201,0.92
43473,Chesler2,tail_clip,129SAF1,f,45.5,1136,434,,1201,0.15
43473,Chesler2,tail_clip,129SAF1,f,22.52,1126,434,,1201,-1.07
43473,Chesler2,tail_clip,129SAF1,m,60,931,434,,1201,0.00
43473,Chesler2,tail_clip,129SAF1,m,60,933,434,,1201,0.00
43473,Chesler2,tail_clip,129SAF1,m,60,1249,434,,1201,0.00
43473,Chesler2,tail_clip,129SAF1,m,60,930,434,,1201,0.00
43473,Chesler2,tail_clip,129SAF1,m,60,932,434,,1201,0.00
43473,Chesler2,tail_clip,129SAF1,m,60,1123,434,,1201,0.00
43473,Chesler2,tail_clip,129SAF1,m,60,1147,434,,1201,0.00
43473,Chesler2,tail_clip,129SB6F1,f,5.96,1213,434,,335,-0.82
43473,Chesler2,tail_clip,129SB6F1,f,39.32,1179,434,,335,1.12
43473,Chesler2,tail_clip,129SB6F1,f,14.87,936,434,,335,-0.30
43473,Chesler2,tail_clip,129SB6F1,m,60,935,434,,335,0.89
43473,Chesler2,tail_clip,129SB6F1,m,13.22,1267,434,,335,-1.46
43473,Chesler2,tail_clip,129SB6F1,m,51.9,937,434,,335,0.49
43473,Chesler2,tail_clip,129SB6F1,m,30.33,1128,434,,335,-0.60
43473,Chesler2,tail_clip,129SB6F1,m,55.87,1203,434,,335,0.68
43473,Chesler2,tail_clip,129SCASTF1,f,10.73,1065,434,,1202,-0.71
43473,Chesler2,tail_clip,129SCASTF1,f,49.41,1193,434,,1202,0.71
43473,Chesler2,tail_clip,129SNODF1,f,29.46,1125,434,,1203,0.00
43473,Chesler2,tail_clip,129SNODF1,m,60,1141,434,,1203,0.71
43473,Chesler2,tail_clip,129SNODF1,m,16.89,1154,434,,1203,-0.71
43473,Chesler2,tail_clip,129SNZOF1,f,19.9,1052,434,,1204,-0.71
43473,Chesler2,tail_clip,129SNZOF1,f,40.76,1170,434,,1204,0.71
43473,Chesler2,tail_clip,129SNZOF1,m,60,938,434,,1204,1.48
43473,Chesler2,tail_clip,129SNZOF1,m,37.91,1165,434,,1204,0.11
43473,Chesler2,tail_clip,129SNZOF1,m,16.98,939,434,,1204,-1.18
43473,Chesler2,tail_clip,129SNZOF1,m,39.03,940,434,,1204,0.18
43473,Chesler2,tail_clip,129SNZOF1,m,26.43,1152,434,,1204,-0.60
43473,Chesler2,tail_clip,129SPWKF1,f,33.11,1115,434,,340,-0.86
43473,Chesler2,tail_clip,129SPWKF1,f,60,1156,434,,340,0.87
43473,Chesler2,tail_clip,129SPWKF1,f,32.93,1116,434,,340,-0.87
43473,Chesler2,tail_clip,129SPWKF1,f,60,1045,434,,340,0.87
43473,Chesler2,tail_clip,129SPWKF1,m,19.05,1048,434,,340,-0.71
43473,Chesler2,tail_clip,129SPWKF1,m,29.73,1058,434,,340,0.71
43473,Chesler2,tail_clip,129SWSBF1,f,13.95,997,434,,1205,-0.30
43473,Chesler2,tail_clip,129SWSBF1,f,41.13,1066,434,,1205,1.33
43473,Chesler2,tail_clip,129SWSBF1,f,1.32,1038,434,,1205,-1.06
43473,Chesler2,tail_clip,129SWSBF1,f,19.42,1032,434,,1205,0.03
43473,Chesler2,tail_clip,129SWSBF1,m,50.01,1027,434,,1205,0.38
43473,Chesler2,tail_clip,129SWSBF1,m,60,993,434,,1205,0.75
43473,Chesler2,tail_clip,129SWSBF1,m,9.43,1215,434,,1205,-1.13
43473,Chesler2,tail_clip,AB6F1,f,33.26,1224,434,,1207,-0.68
43473,Chesler2,tail_clip,AB6F1,f,47.11,1190,434,,1207,1.15
43473,Chesler2,tail_clip,AB6F1,f,34.87,1078,434,,1207,-0.47
43473,Chesler2,tail_clip,AB6F1,m,60,1139,434,,1207,0.74
43473,Chesler2,tail_clip,AB6F1,m,58.72,1176,434,,1207,0.56
43473,Chesler2,tail_clip,AB6F1,m,60,1120,434,,1207,0.74
43473,Chesler2,tail_clip,AB6F1,m,44.14,1173,434,,1207,-1.51
43473,Chesler2,tail_clip,AB6F1,m,50.98,1208,434,,1207,-0.54
43473,Chesler2,tail_clip,ACASTF1,f,36.51,909,434,,1208,0.66
43473,Chesler2,tail_clip,ACASTF1,f,23.41,911,434,,1208,-0.87
43473,Chesler2,tail_clip,ACASTF1,f,23.59,912,434,,1208,-0.84
43473,Chesler2,tail_clip,ACASTF1,f,39.92,910,434,,1208,1.05
43473,Chesler2,tail_clip,ACASTF1,m,60,1119,434,,1208,0.80
43473,Chesler2,tail_clip,ACASTF1,m,53.73,906,434,,1208,0.53
43473,Chesler2,tail_clip,ACASTF1,m,7.84,907,434,,1208,-1.44
43473,Chesler2,tail_clip,ACASTF1,m,43.65,908,434,,1208,0.10
43473,Chesler2,tail_clip,A/J,m,60,77,434,000646,4,0.50
43473,Chesler2,tail_clip,A/J,m,60,81,434,000646,4,0.50
43473,Chesler2,tail_clip,A/J,m,30.64,80,434,000646,4,-1.50
43473,Chesler2,tail_clip,A/J,m,60,79,434,000646,4,0.50
43473,Chesler2,tail_clip,ANODF1,f,35.15,905,434,,1209,0.00
43473,Chesler2,tail_clip,ANODF1,m,31.37,1093,434,,1209,-0.31
43473,Chesler2,tail_clip,ANODF1,m,12.97,1132,434,,1209,-1.18
43473,Chesler2,tail_clip,ANODF1,m,28.27,1104,434,,1209,-0.45
43473,Chesler2,tail_clip,ANODF1,m,60,1262,434,,1209,1.04
43473,Chesler2,tail_clip,ANODF1,m,60,1268,434,,1209,1.04
43473,Chesler2,tail_clip,ANODF1,m,36.61,903,434,,1209,-0.06
43473,Chesler2,tail_clip,ANODF1,m,60,1161,434,,1209,1.04
43473,Chesler2,tail_clip,ANODF1,m,2.59,1145,434,,1209,-1.66
43473,Chesler2,tail_clip,ANODF1,m,49.28,904,434,,1209,0.54
43473,Chesler2,tail_clip,ANZOF1,f,32.15,990,434,,1210,-0.23
43473,Chesler2,tail_clip,ANZOF1,f,28.23,995,434,,1210,-0.48
43473,Chesler2,tail_clip,ANZOF1,f,60,1001,434,,1210,1.52
43473,Chesler2,tail_clip,ANZOF1,f,34.12,1005,434,,1210,-0.11
43473,Chesler2,tail_clip,ANZOF1,f,24.41,1026,434,,1210,-0.72
43473,Chesler2,tail_clip,ANZOF1,f,4.35,1041,434,,1210,-1.98
43473,Chesler2,tail_clip,ANZOF1,f,47.6,1055,434,,1210,0.74
43473,Chesler2,tail_clip,ANZOF1,f,32.83,1057,434,,1210,-0.19
43473,Chesler2,tail_clip,ANZOF1,f,60,1068,434,,1210,1.52
43473,Chesler2,tail_clip,ANZOF1,f,32.41,1155,434,,1210,-0.21
43473,Chesler2,tail_clip,ANZOF1,f,37.63,1059,434,,1210,0.12
43473,Chesler2,tail_clip,ANZOF1,m,6.93,1012,434,,1210,-0.71
43473,Chesler2,tail_clip,ANZOF1,m,6.98,1206,434,,1210,0.71
43473,Chesler2,tail_clip,APWKF1,f,26.58,919,434,,1211,-0.71
43473,Chesler2,tail_clip,APWKF1,f,54.42,920,434,,1211,0.71
43473,Chesler2,tail_clip,APWKF1,m,19.24,917,434,,1211,-0.84
43473,Chesler2,tail_clip,APWKF1,m,27.91,916,434,,1211,-0.35
43473,Chesler2,tail_clip,APWKF1,m,29.52,918,434,,1211,-0.26
43473,Chesler2,tail_clip,APWKF1,m,60,1118,434,,1211,1.45
43473,Chesler2,tail_clip,AWSBF1,m,60,1122,434,,1212,0.00
43473,Chesler2,tail_clip,B6129SF1/J,f,60,1163,434,101043,330,0.58
43473,Chesler2,tail_clip,B6129SF1/J,f,60,1144,434,101043,330,0.58
43473,Chesler2,tail_clip,B6129SF1/J,f,18.52,1018,434,101043,330,-1.15
43473,Chesler2,tail_clip,B6AF1/J,f,60,1151,434,100002,175,0.00
43473,Chesler2,tail_clip,B6AF1/J,f,60,1252,434,100002,175,0.00
43473,Chesler2,tail_clip,B6AF1/J,m,33.04,1142,434,100002,175,-1.15
43473,Chesler2,tail_clip,B6AF1/J,m,60,1088,434,100002,175,0.58
43473,Chesler2,tail_clip,B6AF1/J,m,60,1084,434,100002,175,0.58
43473,Chesler2,tail_clip,B6CASTF1,f,2.42,1049,434,,1215,-1.08
43473,Chesler2,tail_clip,B6CASTF1,f,60,1042,434,,1215,1.33
43473,Chesler2,tail_clip,B6CASTF1,f,22.37,1033,434,,1215,-0.25
43473,Chesler2,tail_clip,B6CASTF1,f,28.1,1006,434,,1215,-0.01
43473,Chesler2,tail_clip,B6CASTF1,m,34.49,1013,434,,1215,0.00
43473,Chesler2,tail_clip,B6NODF1,f,24.31,1095,434,,1216,-0.71
43473,Chesler2,tail_clip,B6NODF1,f,44.05,1183,434,,1216,0.71
43473,Chesler2,tail_clip,B6NODF1,m,50.27,1231,434,,1216,0.71
43473,Chesler2,tail_clip,B6NODF1,m,40.89,1211,434,,1216,-0.71
43473,Chesler2,tail_clip,B6NZOF1,f,1.74,1019,434,,1217,-0.92
43473,Chesler2,tail_clip,B6NZOF1,f,19.42,996,434,,1217,1.07
43473,Chesler2,tail_clip,B6NZOF1,f,8.58,1157,434,,1217,-0.15
43473,Chesler2,tail_clip,B6NZOF1,m,22.64,1246,434,,1217,-0.71
43473,Chesler2,tail_clip,B6NZOF1,m,28.75,1073,434,,1217,0.71
43473,Chesler2,tail_clip,B6PWKF1,f,60,1050,434,,345,0.71
43473,Chesler2,tail_clip,B6PWKF1,f,25.03,1207,434,,345,-0.71
43473,Chesler2,tail_clip,B6WSBF1,f,18.56,928,434,,1218,-1.53
43473,Chesler2,tail_clip,B6WSBF1,f,60,929,434,,1218,0.85
43473,Chesler2,tail_clip,B6WSBF1,f,60,924,434,,1218,0.85
43473,Chesler2,tail_clip,B6WSBF1,f,35.95,925,434,,1218,-0.53
43473,Chesler2,tail_clip,B6WSBF1,f,36.68,926,434,,1218,-0.49
43473,Chesler2,tail_clip,B6WSBF1,f,60,927,434,,1218,0.85
43473,Chesler2,tail_clip,B6WSBF1,m,16.55,921,434,,1218,-1.13
43473,Chesler2,tail_clip,B6WSBF1,m,23.85,922,434,,1218,0.38
43473,Chesler2,tail_clip,B6WSBF1,m,25.69,923,434,,1218,0.76
43473,Chesler2,tail_clip,C57BL/6J,m,8.83,148,434,000664,7,-1.11
43473,Chesler2,tail_clip,C57BL/6J,m,37.82,130,434,000664,7,0.83
43473,Chesler2,tail_clip,C57BL/6J,m,29.77,133,434,000664,7,0.29
43473,Chesler2,tail_clip,CAST129SF1,m,60,1131,434,,1219,2.09
43473,Chesler2,tail_clip,CAST129SF1,m,23.03,975,434,,1219,0.21
43473,Chesler2,tail_clip,CAST129SF1,m,3.46,977,434,,1219,-0.78
43473,Chesler2,tail_clip,CAST129SF1,m,18.82,1266,434,,1219,0.00
43473,Chesler2,tail_clip,CAST129SF1,m,4.04,1247,434,,1219,-0.75
43473,Chesler2,tail_clip,CAST129SF1,m,16.34,974,434,,1219,-0.12
43473,Chesler2,tail_clip,CAST129SF1,m,5.95,976,434,,1219,-0.65
43473,Chesler2,tail_clip,CASTAF1,f,12.31,1216,434,,1220,-0.71
43473,Chesler2,tail_clip,CASTAF1,f,60,1112,434,,1220,0.71
43473,Chesler2,tail_clip,CASTAF1,m,45.23,1097,434,,1220,-0.71
43473,Chesler2,tail_clip,CASTAF1,m,49.62,1199,434,,1220,0.71
43473,Chesler2,tail_clip,CASTB6F1,f,35.18,1130,434,,1221,0.00
43473,Chesler2,tail_clip,CASTB6F1,m,26.42,1102,434,,1221,0.09
43473,Chesler2,tail_clip,CASTB6F1,m,39.33,1090,434,,1221,0.95
43473,Chesler2,tail_clip,CASTB6F1,m,9.37,1257,434,,1221,-1.04
43473,Chesler2,tail_clip,CAST/EiJ,f,4.63,209,434,000928,2,-0.83
43473,Chesler2,tail_clip,CAST/EiJ,f,2.28,218,434,000928,2,-1.17
43473,Chesler2,tail_clip,CAST/EiJ,f,18.13,216,434,000928,2,1.09
43473,Chesler2,tail_clip,CAST/EiJ,f,10.78,211,434,000928,2,0.04
43473,Chesler2,tail_clip,CAST/EiJ,f,16.6,210,434,000928,2,0.87
43473,Chesler2,tail_clip,CAST/EiJ,m,34.22,217,434,000928,2,0.71
43473,Chesler2,tail_clip,CAST/EiJ,m,21.67,219,434,000928,2,-0.71
43473,Chesler2,tail_clip,CASTNODF1,f,13.49,981,434,,1222,-0.71
43473,Chesler2,tail_clip,CASTNODF1,f,60,1134,434,,1222,0.71
43473,Chesler2,tail_clip,CASTNODF1,m,30.02,982,434,,1222,0.47
43473,Chesler2,tail_clip,CASTNODF1,m,6.94,983,434,,1222,-0.94
43473,Chesler2,tail_clip,CASTNODF1,m,9.28,980,434,,1222,-0.80
43473,Chesler2,tail_clip,CASTNODF1,m,13.07,979,434,,1222,-0.57
43473,Chesler2,tail_clip,CASTNODF1,m,50.19,978,434,,1222,1.70
43473,Chesler2,tail_clip,CASTNODF1,m,24.63,1009,434,,1222,0.14
43473,Chesler2,tail_clip,CASTNZOF1,f,60,1109,434,,1223,1.04
43473,Chesler2,tail_clip,CASTNZOF1,f,1.3,1083,434,,1223,-1.27
43473,Chesler2,tail_clip,CASTNZOF1,f,46.17,1114,434,,1223,0.49
43473,Chesler2,tail_clip,CASTNZOF1,f,26.82,1110,434,,1223,-0.27
43473,Chesler2,tail_clip,CASTNZOF1,m,7.96,1169,434,,1223,0.00
43473,Chesler2,tail_clip,CASTPWKF1,f,7.07,1067,434,,1224,-0.29
43473,Chesler2,tail_clip,CASTPWKF1,f,1.59,1044,434,,1224,-0.50
43473,Chesler2,tail_clip,CASTPWKF1,f,1.68,992,434,,1224,-0.50
43473,Chesler2,tail_clip,CASTPWKF1,f,1.68,1076,434,,1224,-0.50
43473,Chesler2,tail_clip,CASTPWKF1,f,60,1071,434,,1224,1.78
43473,Chesler2,tail_clip,CASTPWKF1,m,3.21,1003,434,,1224,-0.70
43473,Chesler2,tail_clip,CASTPWKF1,m,6.21,991,434,,1224,-0.50
43473,Chesler2,tail_clip,CASTPWKF1,m,41.92,1021,434,,1224,1.85
43473,Chesler2,tail_clip,CASTPWKF1,m,1.66,1039,434,,1224,-0.80
43473,Chesler2,tail_clip,CASTPWKF1,m,19.42,1079,434,,1224,0.37
43473,Chesler2,tail_clip,CASTPWKF1,m,10.41,1008,434,,1224,-0.22
43473,Chesler2,tail_clip,CASTWSBF1,f,40.37,1089,434,,1225,0.71
43473,Chesler2,tail_clip,CASTWSBF1,f,2.47,1129,434,,1225,-0.71
43473,Chesler2,tail_clip,NOD129SF1,m,60,1135,434,,1226,0.00
43473,Chesler2,tail_clip,NODAF1,f,43.19,1137,434,,1227,0.00
43473,Chesler2,tail_clip,NODAF1,m,37.6,1037,434,,1227,0.71
43473,Chesler2,tail_clip,NODAF1,m,22.21,1074,434,,1227,-0.71
43473,Chesler2,tail_clip,NODB6F1,f,60,1200,434,,1228,0.58
43473,Chesler2,tail_clip,NODB6F1,f,28.35,1023,434,,1228,-1.49
43473,Chesler2,tail_clip,NODB6F1,f,56.4,1195,434,,1228,0.34
43473,Chesler2,tail_clip,NODB6F1,f,60,1202,434,,1228,0.58
43473,Chesler2,tail_clip,NODB6F1,m,35.84,1002,434,,1228,0.71
43473,Chesler2,tail_clip,NODB6F1,m,23.21,1046,434,,1228,-0.71
43473,Chesler2,tail_clip,NODCASTF1,f,11.38,994,434,,1229,-0.50
43473,Chesler2,tail_clip,NODCASTF1,f,18.92,1072,434,,1229,0.22
43473,Chesler2,tail_clip,NODCASTF1,f,23.53,1028,434,,1229,0.66
43473,Chesler2,tail_clip,NODCASTF1,f,1.36,1061,434,,1229,-1.45
43473,Chesler2,tail_clip,NODCASTF1,f,27.99,1060,434,,1229,1.08
43473,Chesler2,tail_clip,NODCASTF1,m,18.35,942,434,,1229,-0.71
43473,Chesler2,tail_clip,NODCASTF1,m,44.6,941,434,,1229,0.71
43473,Chesler2,tail_clip,NODNZOF1,f,32.44,1167,434,,1230,0.23
43473,Chesler2,tail_clip,NODNZOF1,f,43.82,1148,434,,1230,0.87
43473,Chesler2,tail_clip,NODNZOF1,f,8.82,1029,434,,1230,-1.09
43473,Chesler2,tail_clip,NODNZOF1,m,29.37,1138,434,,1230,1.09
43473,Chesler2,tail_clip,NODNZOF1,m,13.24,1241,434,,1230,-0.21
43473,Chesler2,tail_clip,NODNZOF1,m,5.06,1070,434,,1230,-0.88
43473,Chesler2,tail_clip,NODPWKF1,f,38.43,949,434,,1231,0.71
43473,Chesler2,tail_clip,NODPWKF1,f,34.67,953,434,,1231,-0.71
43473,Chesler2,tail_clip,NODPWKF1,m,24.35,952,434,,1231,-0.28
43473,Chesler2,tail_clip,NODPWKF1,m,5.46,944,434,,1231,-1.06
43473,Chesler2,tail_clip,NODPWKF1,m,60,946,434,,1231,1.18
43473,Chesler2,tail_clip,NODPWKF1,m,60,947,434,,1231,1.18
43473,Chesler2,tail_clip,NODPWKF1,m,60,948,434,,1231,1.18
43473,Chesler2,tail_clip,NODPWKF1,m,10,950,434,,1231,-0.87
43473,Chesler2,tail_clip,NODPWKF1,m,14.1,951,434,,1231,-0.70
43473,Chesler2,tail_clip,NODPWKF1,m,16.37,945,434,,1231,-0.61
43473,Chesler2,tail_clip,NOD/ShiLtJ,m,60,244,434,001976,13,0.00
43473,Chesler2,tail_clip,NZO129SF1,f,18.35,971,434,,1233,-0.71
43473,Chesler2,tail_clip,NZO129SF1,f,30.11,1160,434,,1233,0.71
43473,Chesler2,tail_clip,NZO129SF1,m,60,970,434,,1233,0.00
43473,Chesler2,tail_clip,NZOAF1,f,7.99,1024,434,,1234,-1.01
43473,Chesler2,tail_clip,NZOAF1,f,34.67,1062,434,,1234,0.18
43473,Chesler2,tail_clip,NZOAF1,f,19.86,1030,434,,1234,-0.48
43473,Chesler2,tail_clip,NZOAF1,f,60,1010,434,,1234,1.31
43473,Chesler2,tail_clip,NZOB6F1,f,48.52,968,434,,1235,0.41
43473,Chesler2,tail_clip,NZOB6F1,f,22.67,969,434,,1235,-1.30
43473,Chesler2,tail_clip,NZOB6F1,f,28.81,962,434,,1235,-0.90
43473,Chesler2,tail_clip,NZOB6F1,f,56.8,963,434,,1235,0.96
43473,Chesler2,tail_clip,NZOB6F1,f,46.4,964,434,,1235,0.27
43473,Chesler2,tail_clip,NZOB6F1,f,52.12,965,434,,1235,0.65
43473,Chesler2,tail_clip,NZOB6F1,f,23.47,966,434,,1235,-1.25
43473,Chesler2,tail_clip,NZOB6F1,f,60,967,434,,1235,1.17
43473,Chesler2,tail_clip,NZOB6F1,m,48.35,1127,434,,1235,-0.71
43473,Chesler2,tail_clip,NZOB6F1,m,60,961,434,,1235,0.71
43473,Chesler2,tail_clip,NZO/HlLtJ,m,31.85,272,434,002105,122,0.00
43473,Chesler2,tail_clip,NZONODF1,f,29.97,1014,434,,1236,-0.98
43473,Chesler2,tail_clip,NZONODF1,f,38.02,1007,434,,1236,-0.03
43473,Chesler2,tail_clip,NZONODF1,f,46.85,1036,434,,1236,1.02
43473,Chesler2,tail_clip,NZONODF1,m,33.4,1101,434,,1236,0.94
43473,Chesler2,tail_clip,NZONODF1,m,2.23,1034,434,,1236,-1.05
43473,Chesler2,tail_clip,NZONODF1,m,20.27,1158,434,,1236,0.10
43473,Chesler2,tail_clip,NZOWSBF1,f,7.1,1011,434,,1237,-1.04
43473,Chesler2,tail_clip,NZOWSBF1,f,12.29,1004,434,,1237,0.08
43473,Chesler2,tail_clip,NZOWSBF1,f,16.38,1043,434,,1237,0.96
43473,Chesler2,tail_clip,PWK129SF1,f,60,1105,434,,371,0.84
43473,Chesler2,tail_clip,PWK129SF1,f,2.22,1020,434,,371,-1.59
43473,Chesler2,tail_clip,PWK129SF1,f,60,1040,434,,371,0.84
43473,Chesler2,tail_clip,PWK129SF1,f,34.69,1100,434,,371,-0.22
43473,Chesler2,tail_clip,PWK129SF1,f,42.79,1227,434,,371,0.12
43473,Chesler2,tail_clip,PWKAF1,f,60,985,434,,1238,0.00
43473,Chesler2,tail_clip,PWKAF1,f,60,1092,434,,1238,0.00
43473,Chesler2,tail_clip,PWKAF1,m,34.1,984,434,,1238,-0.71
43473,Chesler2,tail_clip,PWKAF1,m,35.72,1000,434,,1238,0.71
43473,Chesler2,tail_clip,PWKB6F1,f,2.68,1098,434,,372,0.00
43473,Chesler2,tail_clip,PWKB6F1,m,1.17,1064,434,,372,-0.71
43473,Chesler2,tail_clip,PWKB6F1,m,26.18,1017,434,,372,0.71
43473,Chesler2,tail_clip,PWKNODF1,f,19.37,1107,434,,1240,0.00
43473,Chesler2,tail_clip,PWKNODF1,m,12.78,1121,434,,1240,-0.71
43473,Chesler2,tail_clip,PWKNODF1,m,30,1056,434,,1240,0.71
43473,Chesler2,tail_clip,PWK/PhJ,m,25,313,434,003715,217,0.71
43473,Chesler2,tail_clip,PWK/PhJ,m,24.69,316,434,003715,217,-0.71
43473,Chesler2,tail_clip,WSB129SF1,f,37.05,1075,434,,1243,0.88
43473,Chesler2,tail_clip,WSB129SF1,f,10.75,989,434,,1243,-0.82
43473,Chesler2,tail_clip,WSB129SF1,f,36.65,1047,434,,1243,0.85
43473,Chesler2,tail_clip,WSB129SF1,f,9.24,1015,434,,1243,-0.91
43473,Chesler2,tail_clip,WSB129SF1,m,28.14,1022,434,,1243,0.71
43473,Chesler2,tail_clip,WSB129SF1,m,4.42,1035,434,,1243,-0.71
43473,Chesler2,tail_clip,WSBAF1,f,30.18,1103,434,,1244,0.00
43473,Chesler2,tail_clip,WSBAF1,m,25.88,1091,434,,1244,0.71
43473,Chesler2,tail_clip,WSBAF1,m,13.7,1108,434,,1244,-0.71
43473,Chesler2,tail_clip,WSBB6F1,f,26.27,1253,434,,1245,-0.71
43473,Chesler2,tail_clip,WSBB6F1,f,34.45,1263,434,,1245,0.71
43473,Chesler2,tail_clip,WSBB6F1,m,10.91,1082,434,,1245,-1.06
43473,Chesler2,tail_clip,WSBB6F1,m,31.3,1113,434,,1245,0.13
43473,Chesler2,tail_clip,WSBB6F1,m,45.03,1251,434,,1245,0.93
43473,Chesler2,tail_clip,WSBCASTF1,m,23.85,1087,434,,1246,1.39
43473,Chesler2,tail_clip,WSBCASTF1,m,2.6,1265,434,,1246,-0.67
43473,Chesler2,tail_clip,WSBCASTF1,m,10.26,1210,434,,1246,0.07
43473,Chesler2,tail_clip,WSBCASTF1,m,1.45,1094,434,,1246,-0.78
43473,Chesler2,tail_clip,WSB/EiJ,f,1.67,357,434,001145,42,0.71
43473,Chesler2,tail_clip,WSB/EiJ,f,1.41,359,434,001145,42,-0.71
43473,Chesler2,tail_clip,WSB/EiJ,m,46.28,361,434,001145,42,0.71
43473,Chesler2,tail_clip,WSB/EiJ,m,32.91,348,434,001145,42,-0.71
43473,Chesler2,tail_clip,WSBNODF1,f,60,1236,434,,1247,0.00
43473,Chesler2,tail_clip,WSBNODF1,m,14.22,1191,434,,1247,0.71
43473,Chesler2,tail_clip,WSBNODF1,m,9.09,1124,434,,1247,-0.71
43473,Chesler2,tail_clip,WSBNZOF1,f,60,1264,434,,1248,1.91
43473,Chesler2,tail_clip,WSBNZOF1,f,15.91,1234,434,,1248,-0.29
43473,Chesler2,tail_clip,WSBNZOF1,f,16.97,1133,434,,1248,-0.23
43473,Chesler2,tail_clip,WSBNZOF1,f,11.16,1106,434,,1248,-0.52
43473,Chesler2,tail_clip,WSBNZOF1,f,2.15,1086,434,,1248,-0.97
43473,Chesler2,tail_clip,WSBNZOF1,f,23.84,1081,434,,1248,0.11
43473,Chesler2,tail_clip,WSBNZOF1,m,8.84,1194,434,,1248,-0.84
43473,Chesler2,tail_clip,WSBNZOF1,m,60,1184,434,,1248,1.45
43473,Chesler2,tail_clip,WSBNZOF1,m,22.41,1111,434,,1248,-0.23
43473,Chesler2,tail_clip,WSBNZOF1,m,19.16,1096,434,,1248,-0.38
43473,Chesler2,tail_clip,WSBPWKF1,f,60,1085,434,,1249,0.00
43473,Chesler2,tail_clip,WSBPWKF1,f,60,1220,434,,1249,0.00
43473,Chesler2,tail_clip,WSBPWKF1,f,60,1243,434,,1249,0.00
