measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36122,Rusyn2,AST_2_ctrl,129S1/SvImJ,m,74.0,958,361,002448,3,-0.49
36122,Rusyn2,AST_2_ctrl,129S1/SvImJ,m,93.0,957,361,002448,3,1.15
36122,Rusyn2,AST_2_ctrl,129S1/SvImJ,m,72.0,959,361,002448,3,-0.66
36122,Rusyn2,AST_2_ctrl,A/J,m,564,938,361,000646,4,0.34
36122,Rusyn2,AST_2_ctrl,A/J,m,683,936,361,000646,4,0.78
36122,Rusyn2,AST_2_ctrl,A/J,m,170,937,361,000646,4,-1.13
36122,Rusyn2,AST_2_ctrl,AKR/J,m,100,916,361,000648,15,-0.92
36122,Rusyn2,AST_2_ctrl,AKR/J,m,131,917,361,000648,15,1.07
36122,Rusyn2,AST_2_ctrl,AKR/J,m,112,915,361,000648,15,-0.15
36122,Rusyn2,AST_2_ctrl,B6C3F1/J,m,127,1114,361,100010,202,-0.44
36122,Rusyn2,AST_2_ctrl,B6C3F1/J,m,98.0,1112,361,100010,202,-0.71
36122,Rusyn2,AST_2_ctrl,B6C3F1/J,m,299,1113,361,100010,202,1.14
36122,Rusyn2,AST_2_ctrl,BALB/cByJ,m,76.0,1024,361,001026,50,-0.79
36122,Rusyn2,AST_2_ctrl,BALB/cByJ,m,97.0,1025,361,001026,50,-0.34
36122,Rusyn2,AST_2_ctrl,BALB/cByJ,m,165,1026,361,001026,50,1.12
36122,Rusyn2,AST_2_ctrl,BTBR T<+> Itpr3<tf>/J,m,182,1004,361,002282,1,0.52
36122,Rusyn2,AST_2_ctrl,BTBR T<+> Itpr3<tf>/J,m,56.0,1005,361,002282,1,-1.15
36122,Rusyn2,AST_2_ctrl,BTBR T<+> Itpr3<tf>/J,m,190,1003,361,002282,1,0.63
36122,Rusyn2,AST_2_ctrl,C3H/HeJ,m,265,852,361,000659,6,1.15
36122,Rusyn2,AST_2_ctrl,C3H/HeJ,m,189,854,361,000659,6,-0.67
36122,Rusyn2,AST_2_ctrl,C3H/HeJ,m,197,853,361,000659,6,-0.48
36122,Rusyn2,AST_2_ctrl,C57BL/6J,m,217,841,361,000664,7,1.13
36122,Rusyn2,AST_2_ctrl,C57BL/6J,m,204,840,361,000664,7,-0.78
36122,Rusyn2,AST_2_ctrl,C57BL/6J,m,207,842,361,000664,7,-0.34
36122,Rusyn2,AST_2_ctrl,DBA/2J,m,188,876,361,000671,8,0.13
36122,Rusyn2,AST_2_ctrl,DBA/2J,m,105,878,361,000671,8,-1.06
36122,Rusyn2,AST_2_ctrl,DBA/2J,m,243,877,361,000671,8,0.93
36122,Rusyn2,AST_2_ctrl,FVB/NJ,m,135,866,361,001800,9,-0.54
36122,Rusyn2,AST_2_ctrl,FVB/NJ,m,131,865,361,001800,9,-0.61
36122,Rusyn2,AST_2_ctrl,FVB/NJ,m,241,864,361,001800,9,1.15
36122,Rusyn2,AST_2_ctrl,KK/HlJ,m,92.0,1072,361,002106,18,-1.13
36122,Rusyn2,AST_2_ctrl,KK/HlJ,m,150,1071,361,002106,18,0.76
36122,Rusyn2,AST_2_ctrl,KK/HlJ,m,138,1070,361,002106,18,0.37
36122,Rusyn2,AST_2_ctrl,MOLF/EiJ,m,204,1091,361,000550,40,-0.19
36122,Rusyn2,AST_2_ctrl,MOLF/EiJ,m,381,1092,361,000550,40,1.08
36122,Rusyn2,AST_2_ctrl,MOLF/EiJ,m,108,1093,361,000550,40,-0.89
36122,Rusyn2,AST_2_ctrl,NOD/ShiLtJ,m,350,896,361,001976,13,-0.51
36122,Rusyn2,AST_2_ctrl,NOD/ShiLtJ,m,2185,895,361,001976,13,1.15
36122,Rusyn2,AST_2_ctrl,NOD/ShiLtJ,m,193,894,361,001976,13,-0.65
36122,Rusyn2,AST_2_ctrl,NZW/LacJ,m,177,978,361,001058,36,0.82
36122,Rusyn2,AST_2_ctrl,NZW/LacJ,m,159,980,361,001058,36,0.30
36122,Rusyn2,AST_2_ctrl,NZW/LacJ,m,110,979,361,001058,36,-1.12
36122,Rusyn2,AST_2_ctrl,PWD/PhJ,m,150,1051,361,004660,101,-0.38
36122,Rusyn2,AST_2_ctrl,PWD/PhJ,m,248,1050,361,004660,101,1.13
36122,Rusyn2,AST_2_ctrl,PWD/PhJ,m,126,1049,361,004660,101,-0.75
