measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112773,Schoonjans1,GCDCA_feces_HFD,BXD1,m,0.0010102,BXD1_HFD_2,1049,,1101,-0.6
112773,Schoonjans1,GCDCA_feces_HFD,BXD1,m,0.00356643,BXD1_HFD_4,1049,,1101,-0.55
112773,Schoonjans1,GCDCA_feces_HFD,BXD1,m,0.08606,BXD1_HFD_5,1049,,1101,1.15
112773,Schoonjans1,GCDCA_feces_HFD,BXD12,m,0.03102,BXD12_HFD_3,1049,,3374,0.0
112773,Schoonjans1,GCDCA_feces_HFD,BXD27,m,0.09245,BXD27_HFD_5,1049,,1127,0.71
112773,Schoonjans1,GCDCA_feces_HFD,BXD27,m,0.08396,BXD27_HFD_6,1049,,1127,-0.71
112773,Schoonjans1,GCDCA_feces_HFD,BXD32,m,0.00711167,BXD32_HFD_2,1049,,1132,-0.71
112773,Schoonjans1,GCDCA_feces_HFD,BXD32,m,0.08353,BXD32_HFD_5,1049,,1132,0.71
112773,Schoonjans1,GCDCA_feces_HFD,BXD39,m,0.08385,BXD39_HFD_5,1049,,1139,0.0
112773,Schoonjans1,GCDCA_feces_HFD,BXD40,m,0.0792,BXD40_HFD_5,1049,,1140,0.0
112773,Schoonjans1,GCDCA_feces_HFD,BXD43,m,0.00289941,BXD43_HFD_3,1049,,1143,-0.71
112773,Schoonjans1,GCDCA_feces_HFD,BXD43,m,0.07903,BXD43_HFD_5,1049,,1143,0.71
112773,Schoonjans1,GCDCA_feces_HFD,BXD45,m,0.08204,BXD45_HFD_5,1049,,1145,0.0
112773,Schoonjans1,GCDCA_feces_HFD,BXD48,m,0.00856505,BXD48_HFD_2,1049,,1148,-0.75
112773,Schoonjans1,GCDCA_feces_HFD,BXD48,m,0.02544,BXD48_HFD_4,1049,,1148,-0.38
112773,Schoonjans1,GCDCA_feces_HFD,BXD48,m,0.09369,BXD48_HFD_5,1049,,1148,1.13
112773,Schoonjans1,GCDCA_feces_HFD,BXD48a,m,0.08563,BXD48a_HFD_5,1049,,3375,1.5
112773,Schoonjans1,GCDCA_feces_HFD,BXD48a,m,0.0006319,BXD48a_HFD_2,1049,,3375,-0.55
112773,Schoonjans1,GCDCA_feces_HFD,BXD48a,m,0.00523221,BXD48a_HFD_3,1049,,3375,-0.44
112773,Schoonjans1,GCDCA_feces_HFD,BXD48a,m,0.00243602,BXD48a_HFD_4,1049,,3375,-0.51
112773,Schoonjans1,GCDCA_feces_HFD,BXD49,m,0.07972,BXD49_HFD_5,1049,,1149,0.0
112773,Schoonjans1,GCDCA_feces_HFD,BXD51,m,0.0839,BXD51_HFD_5,1049,,1151,0.0
112773,Schoonjans1,GCDCA_feces_HFD,BXD53,m,0.00583082,BXD53_HFD_4,1049,,1153,-0.71
112773,Schoonjans1,GCDCA_feces_HFD,BXD53,m,0.08401,BXD53_HFD_5,1049,,1153,0.71
112773,Schoonjans1,GCDCA_feces_HFD,BXD55,m,0.08178,BXD55_HFD_5,1049,,1155,0.0
112773,Schoonjans1,GCDCA_feces_HFD,BXD6,m,0.08169,BXD6_HFD_5,1049,,1106,0.0
112773,Schoonjans1,GCDCA_feces_HFD,BXD62,m,0.08022,BXD62_HFD_5,1049,,1162,0.0
112773,Schoonjans1,GCDCA_feces_HFD,BXD63,m,0.00106061,BXD63_HFD_2,1049,,1163,-0.71
112773,Schoonjans1,GCDCA_feces_HFD,BXD63,m,0.08172,BXD63_HFD_5,1049,,1163,0.71
112773,Schoonjans1,GCDCA_feces_HFD,BXD64,m,0.0805,BXD64_HFD_5,1049,,1164,0.0
112773,Schoonjans1,GCDCA_feces_HFD,BXD66,m,0.08035,BXD66_HFD_5,1049,,1166,0.0
112773,Schoonjans1,GCDCA_feces_HFD,BXD67,m,0.00028586,BXD67_HFD_4,1049,,1167,-0.71
112773,Schoonjans1,GCDCA_feces_HFD,BXD67,m,0.07715,BXD67_HFD_5,1049,,1167,0.71
112773,Schoonjans1,GCDCA_feces_HFD,BXD69,m,0.08203,BXD69_HFD_5,1049,,1169,0.0
112773,Schoonjans1,GCDCA_feces_HFD,BXD73,m,0.08581,BXD73_HFD_5,1049,,1173,1.15
112773,Schoonjans1,GCDCA_feces_HFD,BXD73,m,0.00384653,BXD73_HFD_2,1049,,1173,-0.54
112773,Schoonjans1,GCDCA_feces_HFD,BXD73,m,0.00043988,BXD73_HFD_4,1049,,1173,-0.61
112773,Schoonjans1,GCDCA_feces_HFD,BXD75,m,0.08241,BXD75_HFD_5,1049,,1175,0.0
112773,Schoonjans1,GCDCA_feces_HFD,BXD77,m,0.00179126,BXD77_HFD_4,1049,,1177,-0.71
112773,Schoonjans1,GCDCA_feces_HFD,BXD77,m,0.08124,BXD77_HFD_5,1049,,1177,0.71
112773,Schoonjans1,GCDCA_feces_HFD,BXD79,m,0.08154,BXD79_HFD_5,1049,,1179,0.0
112773,Schoonjans1,GCDCA_feces_HFD,BXD81,m,0.08914,BXD81_HFD_5,1049,,1181,0.0
112773,Schoonjans1,GCDCA_feces_HFD,BXD87,m,0.0795,BXD87_HFD_5,1049,,1187,0.0
112773,Schoonjans1,GCDCA_feces_HFD,BXD89,m,0.08136,BXD89_HFD_5,1049,,1189,0.0
112773,Schoonjans1,GCDCA_feces_HFD,C57BL/6J,m,0.00208918,C57BL/6J_HFD_1,1049,000664,7,0.98
112773,Schoonjans1,GCDCA_feces_HFD,C57BL/6J,m,0.00140394,C57BL/6J_HFD_2,1049,000664,7,0.04
112773,Schoonjans1,GCDCA_feces_HFD,C57BL/6J,m,0.00063798,C57BL/6J_HFD_3,1049,000664,7,-1.02
112773,Schoonjans1,GCDCA_feces_HFD,DBA/2J,m,0.08106,DBA/2J_HFD_5,1049,000671,8,0.0
